id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97712,2021-08-31,000001,Vente,500,,,LE CROS EST,B061,07410,07170,Pailharès,07,,,071700000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.595027,45.082994
2021-98059,2021-09-15,000001,Vente,470000,,,LADREYT DE LA ROCHE,B091,07410,07170,Pailharès,07,,,071700000B0524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21300,4.560967,45.087165
2021-98059,2021-09-15,000001,Vente,470000,,,LADREYT DE LA ROCHE,B091,07410,07170,Pailharès,07,,,071700000B0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,22090,4.55864,45.086824
2021-98059,2021-09-15,000001,Vente,470000,,,SERRE DE SARDIER,B126,07410,07170,Pailharès,07,,,071700000C0004,,,,,,,,,,,,,0,,,,,B,bois,,,115440,4.539404,45.086295
2021-98059,2021-09-15,000001,Vente,470000,,,SERRE DE SARDIER,B126,07410,07170,Pailharès,07,,,071700000C0005,,,,,,,,,,,,,0,,,,,B,bois,,,83100,4.540738,45.087811
2021-98059,2021-09-15,000001,Vente,470000,,,SERRE DE SARDIER,B126,07410,07170,Pailharès,07,,,071700000C0006,,,,,,,,,,,,,0,,,,,B,bois,,,7440,4.538797,45.08933
2021-98059,2021-09-15,000001,Vente,470000,,,LES FEYNETS,B070,07410,07170,Pailharès,07,,,071700000C0034,,,,,,,,,,,,,0,,,,,B,bois,,,11190,4.543197,45.088349
2021-98059,2021-09-15,000001,Vente,470000,,,LES FEYNETS,B070,07410,07170,Pailharès,07,,,071700000C0043,,,,,,,,,,,,,0,,,,,L,landes,,,11010,4.547348,45.087137
2021-98059,2021-09-15,000001,Vente,470000,,,L ADREYT DE BAUD,B002,07410,07170,Pailharès,07,,,071700000C0060,,,,,,,,,,,,,0,,,,,B,bois,,,42032,4.551784,45.084249
2021-98059,2021-09-15,000001,Vente,470000,,,L ADREYT DE BAUD,B002,07410,07170,Pailharès,07,,,071700000C0061,,,,,,,,,,,,,0,,,,,B,bois,,,30000,4.550163,45.085543
2021-98059,2021-09-15,000001,Vente,470000,,,L ADREYT DE BAUD,B002,07410,07170,Pailharès,07,,,071700000C0061,,,,,,,,,,,,,0,,,,,L,landes,,,2128,4.550163,45.085543
2021-98059,2021-09-15,000001,Vente,470000,,,L ADREYT DE CHARGIRAUD,B003,07410,07170,Pailharès,07,,,071700000C0064,,,,,,,,,,,,,0,,,,,B,bois,,,41780,4.550388,45.081993
2021-98059,2021-09-15,000001,Vente,470000,,,L ADREYT DE CHARGIRAUD,B003,07410,07170,Pailharès,07,,,071700000C0065,,,,,,,,,,,,,0,,,,,B,bois,,,24820,4.551115,45.081265
2021-98059,2021-09-15,000001,Vente,470000,,,BODONNIER,B019,07410,07170,Pailharès,07,,,071700000C0081,,,,,,,,,,,,,0,,,,,B,bois,,,68200,4.545394,45.084706
2021-98059,2021-09-15,000001,Vente,470000,,,BODONNIER,B019,07410,07170,Pailharès,07,,,071700000C0082,,,,,,,,,,,,,0,,,,,B,bois,,,59520,4.544963,45.086134
2021-98059,2021-09-15,000001,Vente,470000,,,CREUX DE LA BLACHETTE,B060,07410,07170,Pailharès,07,,,071700000C0083,,,,,,,,,,,,,0,,,,,B,bois,,,8660,4.542939,45.085508
2021-98059,2021-09-15,000001,Vente,470000,,,CREUX DE LA BLACHETTE,B060,07410,07170,Pailharès,07,,,071700000C0084,,,,,,,,,,,,,0,,,,,B,bois,,,4950,4.543448,45.084692
2021-98059,2021-09-15,000001,Vente,470000,,,CREUX DE LA BLACHETTE,B060,07410,07170,Pailharès,07,,,071700000C0085,,,,,,,,,,,,,0,,,,,B,bois,,,19380,4.543972,45.084461
2021-98059,2021-09-15,000001,Vente,470000,,,CREUX DE LA BLACHETTE,B060,07410,07170,Pailharès,07,,,071700000C0086,,,,,,,,,,,,,0,,,,,B,bois,,,2970,4.545093,45.083274
2021-98059,2021-09-15,000001,Vente,470000,,,FEYNET,B069,07410,07170,Pailharès,07,,,071700000C0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,24180,4.559495,45.086044
2021-98059,2021-09-15,000001,Vente,470000,,,FEYNET,B069,07410,07170,Pailharès,07,,,071700000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.564798,45.084539
2021-98059,2021-09-15,000001,Vente,470000,,,FEYNET,B069,07410,07170,Pailharès,07,,,071700000C0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2800,4.564798,45.084539
2021-98059,2021-09-15,000001,Vente,470000,,,FEYNET,B069,07410,07170,Pailharès,07,,,071700000C0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,26500,4.562028,45.083253
2021-98059,2021-09-15,000001,Vente,470000,,,FEYNET,B069,07410,07170,Pailharès,07,,,071700000C0117,,,,,,,,,,,,,0,,,,,L,landes,,,2570,4.562028,45.083253
2021-98059,2021-09-15,000001,Vente,470000,,,FEYNET,B069,07410,07170,Pailharès,07,,,071700000C0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10405,4.560899,45.08331
2021-98059,2021-09-15,000001,Vente,470000,,,LES SARDIERS NORD,B118,07410,07170,Pailharès,07,,,071700000D0008,,,,,,,,,,,,,0,,,,,B,bois,,,123618,4.538901,45.082851
2021-98059,2021-09-15,000001,Vente,470000,,,LES SARDIERS NORD,B118,07410,07170,Pailharès,07,,,071700000D0010,,,,,,,,,,,,,0,,,,,B,bois,,,127652,4.537373,45.079222
2021-98831,2021-09-28,000001,Vente,500,,,MOLIERE,B099,07410,07170,Pailharès,07,,,071700000E0419,,,,,,,,,,,,,0,,,,,L,landes,,,10212,4.509434,45.05422
2021-98831,2021-09-28,000001,Vente,500,,,MOLIERE,B099,07410,07170,Pailharès,07,,,071700000E0419,,,,,,,,,,,,,0,,,,,L,landes,,,7955,4.509434,45.05422
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,1818,4.545994,45.093345
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0410,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.546269,45.093343
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,626,4.546467,45.093431
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,8989,4.547991,45.095928
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,5575,4.548035,45.093626
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0416,,,,,,,,,,,,,0,,,,,L,landes,,,1333,4.548498,45.093393
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0417,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,709,4.548811,45.092979
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0418,,,,,,,,,,,,,0,,,,,L,landes,,,10190,4.548122,45.091723
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0419,,,,,,,,,,,,,0,,,,,L,landes,,,7910,4.547589,45.092148
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0420,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5413,4.54805,45.093011
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,1515,4.547662,45.093176
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,190,4.54702,45.093257
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,162,4.546924,45.093265
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,151,4.546829,45.093274
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,123,4.546748,45.09331
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,222,4.546355,45.093259
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0427,,,,,,,,,,,,,0,,,,,P,prés,,,25999,4.546333,45.092268
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,1063,4.546362,45.092427
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,4484,4.545773,45.092563
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,2868,4.545111,45.092255
2021-99826,2021-11-24,000001,Vente,55000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0438,,,,,,,,,,,,,0,,,,,L,landes,,,4398,4.552481,45.093015
2021-99826,2021-11-24,000001,Vente,55000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0439,,,,,,,,,,,,,0,,,,,B,bois,,,9990,4.55092,45.09291
2021-99826,2021-11-24,000001,Vente,55000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0440,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5166,4.549506,45.092897
2021-99826,2021-11-24,000001,Vente,55000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0441,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1210,4.549525,45.093345
2021-99826,2021-11-24,000001,Vente,55000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0445,,,,,,,,,,,,,0,,,,,B,bois,,,27023,4.550563,45.095158
2021-99826,2021-11-24,000001,Vente,55000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,10170,4.55167,45.094106
2021-99826,2021-11-24,000001,Vente,55000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0447,,,,,,,,,,,,,0,,,,,B,bois,,,24632,4.552352,45.095141
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0693,,,,,,,,,,,,,0,,,,,B,bois,,,6586,4.546109,45.095465
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0695,,,,,,,,,,,,,0,,,,,B,bois,,,3447,4.546266,45.094058
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0696,,,,,,,,,,,,,0,,,,,B,bois,,,41716,4.548069,45.095659
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0698,,,,,,,,,,,,,0,,,,,B,bois,,,34099,4.547843,45.094202
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0699,,,,,,,,,,,,,0,,,,,B,bois,,,41981,4.542291,45.093326
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0701,,,,,,,,,,,,,0,,,,,B,bois,,,28229,4.544029,45.092425
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0702,,,,,,,,,,,,,0,,,,,B,bois,,,7455,4.542557,45.094694
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0704,,,,,,,,,,,,,0,,,,,B,bois,,,2945,4.544185,45.093558
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0705,,,,,,,,,,,,,0,,,,,B,bois,,,38328,4.543525,45.095065
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0707,,,,,,,,,,,,,0,,,,,B,bois,,,13222,4.544606,45.094045
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0708,,,,,,,,,,,,,0,,,,,B,bois,,,10628,4.545035,45.095632
2021-99826,2021-11-24,000001,Vente,55000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0710,,,,,,,,,,,,,0,,,,,B,bois,,,6642,4.545345,45.093804
2021-99826,2021-11-24,000001,Vente,55000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0717,,,,,,,,,,,,,0,,,,,T,terres,,,8236,4.550424,45.093863
2021-99826,2021-11-24,000001,Vente,55000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0718,,,,,,,,,,,,,0,,,,,B,bois,,,9823,4.551375,45.093516
2021-99826,2021-11-24,000001,Vente,55000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0720,,,,,,,,,,,,,0,,,,,B,bois,,,3431,4.552578,45.093544
2021-99826,2021-11-24,000001,Vente,55000,,,BOIS DE LA FRACHE,B021,07410,07170,Pailharès,07,,,071700000C0011,,,,,,,,,,,,,0,,,,,L,landes,,,6074,4.544846,45.090416
2021-99826,2021-11-24,000001,Vente,55000,,,BOIS DE LA FRACHE,B021,07410,07170,Pailharès,07,,,071700000C0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,453,4.539576,45.091067
2021-99826,2021-11-24,000001,Vente,55000,,,BOIS DE LA FRACHE,B021,07410,07170,Pailharès,07,,,071700000C0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3375,4.540713,45.091098
2021-99826,2021-11-24,000001,Vente,55000,,,LES FEYNETS,B070,07410,07170,Pailharès,07,,,071700000C0028,,,,,,,,,,,,,0,,,,,L,landes,,,1890,4.545353,45.090719
2021-99826,2021-11-24,000001,Vente,55000,,,LES FEYNETS,B070,07410,07170,Pailharès,07,,,071700000C0029,,,,,,,,,,,,,0,,,,,L,landes,,,2520,4.546156,45.090829
2021-99826,2021-11-24,000001,Vente,55000,,,LES FEYNETS,B070,07410,07170,Pailharès,07,,,071700000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,23956,4.546349,45.090032
2021-99826,2021-11-24,000001,Vente,55000,,,LES FEYNETS,B070,07410,07170,Pailharès,07,,,071700000C0032,,,,,,,,,,,,,0,,,,,B,bois,,,8160,4.547006,45.089258
2021-100080,2021-09-27,000001,Vente,130000,,,COTE D ADREYT,B049,07410,07170,Pailharès,07,,,071700000D0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,4.549179,45.071374
2021-100080,2021-09-27,000001,Vente,130000,,,COTE D ADREYT,B049,07410,07170,Pailharès,07,,,071700000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,4.548992,45.070934
2021-100080,2021-09-27,000001,Vente,130000,,,COTE D ADREYT,B049,07410,07170,Pailharès,07,,,071700000D0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10130,4.550242,45.071057
2021-100080,2021-09-27,000001,Vente,130000,,,COTE D ADREYT,B049,07410,07170,Pailharès,07,,,071700000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14030,4.550737,45.070802
2021-100080,2021-09-27,000001,Vente,130000,20,,CHE DE BOUVET,0115,07410,07170,Pailharès,07,,,071700000D0124,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,880,4.551935,45.071172
2021-100080,2021-09-27,000001,Vente,130000,,,COTE DE BOUVET,B051,07410,07170,Pailharès,07,,,071700000D0248,,,,,,,,,,,,,0,,,,,P,prés,,,3890,4.547243,45.067965
2021-100080,2021-09-27,000001,Vente,130000,,,LES LEYRITS EST,B093,07410,07170,Pailharès,07,,,071700000D0462,,,,,,,,,,,,,0,,,,,P,prés,,,3800,4.561163,45.071907
2021-100080,2021-09-27,000001,Vente,130000,,,LES LEYRITS EST,B093,07410,07170,Pailharès,07,,,071700000D0463,,,,,,,,,,,,,0,,,,,L,landes,,,1880,4.561087,45.071718
2021-100142,2021-12-01,000001,Vente,20000,3,,PL DE L'EGLISE,0004,07410,07170,Pailharès,07,,,07170000AB0102,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,67,4.566796,45.077783
2021-100142,2021-12-01,000001,Vente,20000,3,,PL DE L'EGLISE,0004,07410,07170,Pailharès,07,,,07170000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,4.566796,45.077783
2021-100571,2021-11-26,000001,Vente,200,,,LE CLOS DU ROI,B039,07410,07170,Pailharès,07,,,071700000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,627,4.593069,45.083186
2021-100596,2021-11-29,000001,Vente,3000,,,LE VILLAGE,B142,07410,07170,Pailharès,07,,,07170000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.565786,45.077657
2021-100616,2021-12-02,000001,Vente,7000,,,LE VILLAGE,B142,07410,07170,Pailharès,07,,,07170000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,4826,4.569039,45.078603
2021-100616,2021-12-02,000001,Vente,7000,,,LE VILLAGE,B142,07410,07170,Pailharès,07,,,07170000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,4826,4.569039,45.078603
2021-100616,2021-12-02,000001,Vente,7000,,,LE VILLAGE,B142,07410,07170,Pailharès,07,,,07170000AB0138,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2382,4.569157,45.077285
2021-100972,2021-11-15,000001,Vente,259500,1170,,RTE DE MAHUSSIER,0600,07410,07170,Pailharès,07,,,071700000D0125,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,280,4.552154,45.071302
2021-100972,2021-11-15,000001,Vente,259500,,,COTE D ADREYT,B049,07410,07170,Pailharès,07,,,071700000D0685,,,,,,,,,,,,,0,,,,,L,landes,,,5480,4.552385,45.071325
2021-100973,2021-12-15,000001,Vente,59000,,,LE VILLAGE,B142,07410,07170,Pailharès,07,,,07170000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.565954,45.077374
2021-100973,2021-12-15,000001,Vente,59000,105,,RUE DES LUMIERES,0510,07410,07170,Pailharès,07,,,07170000AB0067,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,153,4.566219,45.077322
2021-100973,2021-12-15,000001,Vente,59000,105,,RUE DES LUMIERES,0510,07410,07170,Pailharès,07,,,07170000AB0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,153,4.566219,45.077322
2021-101065,2021-06-21,000002,Vente,100,,,LE VILLAGE,B142,07410,07170,Pailharès,07,,,07170000AB0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,1123,4.56882,45.076971
2021-101065,2021-06-21,000003,Vente,100,,,LE VILLAGE,B142,07410,07170,Pailharès,07,,,07170000AB0268,,,,,,,,,,,,,0,,,,,T,terres,,,94,4.566131,45.07844
2021-101313,2021-08-06,000001,Vente,223650,,,ROYER,B116,07410,07170,Pailharès,07,,,071700000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,340,4.580463,45.08129
2021-101313,2021-08-06,000001,Vente,223650,425,,RTE DE MACHIRON,0580,07410,07170,Pailharès,07,,,071700000B0335,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,270,4.580717,45.081246
2021-101399,2021-01-18,000001,Vente,66000,5288,,CHE DE PINET,0175,07410,07170,Pailharès,07,,,071700000C0164,,,,,,,,,,,,,0,1,Maison,89,3,T,terres,,,2390,4.56911,45.0828
2021-101399,2021-01-18,000001,Vente,66000,5288,,CHE DE PINET,0175,07410,07170,Pailharès,07,,,071700000C0164,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1300,4.56911,45.0828
2021-101399,2021-01-18,000001,Vente,66000,,,LE CALVAIRE,B029,07410,07170,Pailharès,07,,,071700000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,1870,4.568632,45.083009
2021-101475,2021-01-07,000001,Vente,35000,,,LE CALVAIRE,B029,07410,07170,Pailharès,07,,,071700000C0172,,,,,,,,,,,,,0,,,,,L,landes,,,824,4.567393,45.083715
2021-101475,2021-01-07,000001,Vente,35000,,,LE CALVAIRE,B029,07410,07170,Pailharès,07,,,071700000C0545,,,,,,,,,,,,,0,,,,,T,terres,,,2656,4.567714,45.083605
2021-101649,2021-01-20,000001,Vente,58500,,,LE VILLAGE,B142,07410,07170,Pailharès,07,,,07170000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,316,4.565477,45.07755
2021-101649,2021-01-20,000001,Vente,58500,85,,RUE DES LUMIERES,0510,07410,07170,Pailharès,07,,,07170000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,4.566119,45.077554
2021-101649,2021-01-20,000001,Vente,58500,85,,RUE DES LUMIERES,0510,07410,07170,Pailharès,07,,,07170000AB0064,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,96,4.566119,45.077554
2021-101705,2021-02-01,000001,Vente,1043,,,COMBE DE GRIMAUD,B043,07410,07170,Pailharès,07,,,071700000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,10430,4.578805,45.093935
2021-101708,2021-02-01,000001,Vente,1300,,,COMBE DE GRIMAUD,B043,07410,07170,Pailharès,07,,,071700000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6630,4.579867,45.095849
2021-101708,2021-02-01,000001,Vente,1300,,,COMBE DE GRIMAUD,B043,07410,07170,Pailharès,07,,,071700000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,3515,4.579533,45.095068
2021-101708,2021-02-01,000001,Vente,1300,,,COMBE DE GRIMAUD,B043,07410,07170,Pailharès,07,,,071700000A0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2012,4.579195,45.094819
2021-101755,2021-02-02,000001,Vente,150000,,,BRUA,B025,07410,07170,Pailharès,07,,,071700000E0005,,,,,,,,,,,,,0,,,,,T,terres,,,3270,4.514772,45.063638
2021-101755,2021-02-02,000001,Vente,150000,,,BRUA,B025,07410,07170,Pailharès,07,,,071700000E0006,,,,,,,,,,,,,0,,,,,L,landes,,,7080,4.513569,45.063842
2021-101755,2021-02-02,000001,Vente,150000,,,AGREVE,B005,07410,07170,Pailharès,07,,,071700000E0016,,,,,,,,,,,,,0,,,,,T,terres,,,15055,4.51681,45.062294
2021-101755,2021-02-02,000001,Vente,150000,,,AGREVE,B005,07410,07170,Pailharès,07,,,071700000E0023,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.51801,45.061902
2021-101755,2021-02-02,000001,Vente,150000,95,,CHE D'AGREVE EST,0100,07410,07170,Pailharès,07,,,071700000E0031,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,840,4.518848,45.061528
2021-101755,2021-02-02,000001,Vente,150000,,,LES DEVIERES,B063,07410,07170,Pailharès,07,,,071700000E0053,,,,,,,,,,,,,0,,,,,P,prés,,,3741,4.517913,45.060549
2021-101755,2021-02-02,000001,Vente,150000,,,FAUGEAS,B066,07410,07170,Pailharès,07,,,071700000E0087,,,,,,,,,,,,,0,,,,,P,prés,,,4838,4.523891,45.061108
2021-101755,2021-02-02,000001,Vente,150000,,,LES CHIENS,B034,07410,07170,Pailharès,07,,,071700000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,1790,4.515906,45.058331
2021-101755,2021-02-02,000001,Vente,150000,,,LES CHIENS,B034,07410,07170,Pailharès,07,,,071700000E0180,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2640,4.516377,45.058227
2021-101755,2021-02-02,000001,Vente,150000,,,LA BESSELLE,B011,07410,07170,Pailharès,07,,,071700000E0188,,,,,,,,,,,,,0,,,,,P,prés,,,2638,4.51386,45.058591
2021-101755,2021-02-02,000001,Vente,150000,,,COTE D AGREVE,B050,07410,07170,Pailharès,07,,,071700000E0191,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3646,4.514639,45.056787
2021-101755,2021-02-02,000001,Vente,150000,,,COTE D AGREVE,B050,07410,07170,Pailharès,07,,,071700000E0193,,,,,,,,,,,,,0,,,,,L,landes,,,1772,4.513979,45.05664
2021-101755,2021-02-02,000001,Vente,150000,,,COTE D AGREVE,B050,07410,07170,Pailharès,07,,,071700000E0195,,,,,,,,,,,,,0,,,,,L,landes,,,2276,4.513654,45.056202
2021-101755,2021-02-02,000001,Vente,150000,,,COTE D AGREVE,B050,07410,07170,Pailharès,07,,,071700000E0204,,,,,,,,,,,,,0,,,,,P,prés,,,9796,4.516006,45.055081
2021-101755,2021-02-02,000001,Vente,150000,,,LADREYT DE CHAMBON,B090,07410,07170,Pailharès,07,,,071700000E0223,,,,,,,,,,,,,0,,,,,L,landes,,,3452,4.515192,45.054717
2021-101755,2021-02-02,000001,Vente,150000,,,LADREYT DE CHAMBON,B090,07410,07170,Pailharès,07,,,071700000E0229,,,,,,,,,,,,,0,,,,,L,landes,,,4512,4.512626,45.053656
2021-101755,2021-02-02,000001,Vente,150000,,,LADREYT DE CHAMBON,B090,07410,07170,Pailharès,07,,,071700000E0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2692,4.512946,45.05397
2021-101755,2021-02-02,000001,Vente,150000,,,CHAVEYRON,B033,07410,07170,Pailharès,07,,,071700000E0316,,,,,,,,,,,,,0,,,,,L,landes,,,1742,4.510905,45.059556
2021-101755,2021-02-02,000001,Vente,150000,,,CHAVEYRON,B033,07410,07170,Pailharès,07,,,071700000E0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,703,4.510751,45.059818
2021-101755,2021-02-02,000001,Vente,150000,,,CHAVEYRON,B033,07410,07170,Pailharès,07,,,071700000E0326,,,,,,,,,,,,,0,,,,,L,landes,,,893,4.512828,45.058322
2021-101755,2021-02-02,000001,Vente,150000,,,CHAVEYRON,B033,07410,07170,Pailharès,07,,,071700000E0327,,,,,,,,,,,,,0,,,,,L,landes,,,2640,4.513287,45.058437
2021-101755,2021-02-02,000001,Vente,150000,,,CHAVEYRON,B033,07410,07170,Pailharès,07,,,071700000E0328,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3416,4.513331,45.058896
2021-101755,2021-02-02,000001,Vente,150000,,,CHAVEYRON,B033,07410,07170,Pailharès,07,,,071700000E0329,,,,,,,,,,,,,0,,,,,L,landes,,,4744,4.512903,45.059439
2021-101755,2021-02-02,000001,Vente,150000,,,CHAVEYRON,B033,07410,07170,Pailharès,07,,,071700000E0333,,,,,,,,,,,,,0,,,,,T,terres,,,1556,4.512859,45.060324
2021-101755,2021-02-02,000001,Vente,150000,,,CHAVEYRON,B033,07410,07170,Pailharès,07,,,071700000E0334,,,,,,,,,,,,,0,,,,,L,landes,,,1659,4.512718,45.060611
2021-101755,2021-02-02,000001,Vente,150000,,,CHAVEYRON,B033,07410,07170,Pailharès,07,,,071700000E0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8150,4.511816,45.061129
2021-101755,2021-02-02,000001,Vente,150000,,,CHAVEYRON,B033,07410,07170,Pailharès,07,,,071700000E0338,,,,,,,,,,,,,0,,,,,L,landes,,,829,4.51081,45.061579
2021-101755,2021-02-02,000001,Vente,150000,,,LA BESSELLE,B011,07410,07170,Pailharès,07,,,071700000E0340,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,360,4.514124,45.058746
2021-102219,2021-03-23,000001,Vente,170010,195,,CHE DE GAILLARDON,0135,07410,07170,Pailharès,07,,,071700000C0358,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,250,4.554851,45.077441
2021-102219,2021-03-23,000001,Vente,170010,,,SOUS LE BRUS,B129,07410,07170,Pailharès,07,,,071700000C0359,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.554684,45.077352