id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-699001,2020-01-13,000001,Vente,88000,,,LE PRE DE LA FONTAINE,C163,49370,49026,Bécon-les-Granits,49,,,490260000B3634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,-0.802301,47.505682
2020-699001,2020-01-13,000001,Vente,88000,,,LE PRE DE LA FONTAINE,C163,49370,49026,Bécon-les-Granits,49,,,490260000B3635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,-0.801957,47.50554
2020-699001,2020-01-13,000001,Vente,88000,,,L ALLEE DU BOURG,B010,49370,49026,Bécon-les-Granits,49,,,490260000B3639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-0.802165,47.505323
2020-699001,2020-01-13,000001,Vente,88000,,,L ALLEE DU BOURG,B010,49370,49026,Bécon-les-Granits,49,,,490260000B3641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-0.802722,47.505686
2020-699128,2020-01-23,000001,Vente,55000,1,,RUE DU TREMBLAY,0147,49370,49026,Bécon-les-Granits,49,,,490260000B3443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,-0.807908,47.504069
2020-699131,2020-01-27,000001,Vente,98000,5593,,LA ROCHETTE,C301,49370,49026,Bécon-les-Granits,49,,,490260000E0596,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,881,-0.799531,47.48728
2020-699131,2020-01-27,000001,Vente,98000,5593,,LA ROCHETTE,C301,49370,49026,Bécon-les-Granits,49,,,490260000E0596,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,1126,-0.799531,47.48728
2020-699148,2020-01-29,000001,Vente,145000,,,LA ROCHETTE,C301,49370,49026,Bécon-les-Granits,49,,,490260000F0106,,,,,,,,,,,,,0,,,,,T,terres,,,25620,-0.82059,47.49308
2020-699148,2020-01-29,000001,Vente,145000,,,LA ROULETTERIE,C309,49370,49026,Bécon-les-Granits,49,,,490260000F0107,,,,,,,,,,,,,0,,,,,T,terres,,,4530,,
2020-699148,2020-01-29,000001,Vente,145000,,,LA ROULETTERIE,C309,49370,49026,Bécon-les-Granits,49,,,490260000F0108,,,,,,,,,,,,,0,,,,,S,sols,,,2760,,
2020-699148,2020-01-29,000001,Vente,145000,,,LA ROULETTERIE,C309,49370,49026,Bécon-les-Granits,49,,,490260000F0109,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,510,-0.821917,47.493532
2020-699148,2020-01-29,000001,Vente,145000,,,LA ROULETTERIE,C309,49370,49026,Bécon-les-Granits,49,,,490260000F0110,,,,,,,,,,,,,0,,,,,P,prés,,,1360,-0.821441,47.493909
2020-699148,2020-01-29,000001,Vente,145000,,,CHAMP DE L ETANG,B166,49370,49026,Bécon-les-Granits,49,,,490260000F0111,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-0.821728,47.49412
2020-699148,2020-01-29,000001,Vente,145000,,,CHAMP DE L ETANG,B166,49370,49026,Bécon-les-Granits,49,,,490260000F0112,,,,,,,,,,,,,0,,,,,T,terres,,,7995,-0.821573,47.495015
2020-699148,2020-01-29,000001,Vente,145000,,,CHAMP DE L ETANG,B166,49370,49026,Bécon-les-Granits,49,,,490260000F0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,-0.821281,47.494864
2020-699148,2020-01-29,000001,Vente,145000,,,LA ROULETTERIE,C309,49370,49026,Bécon-les-Granits,49,,,490260000F0114,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5820,-0.821007,47.494432
2020-699148,2020-01-29,000001,Vente,145000,,,PRE DU MOULIN,C232,49370,49026,Bécon-les-Granits,49,,,490260000F0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.817736,47.486673
2020-699148,2020-01-29,000001,Vente,145000,,,PRE DU MOULIN,C232,49370,49026,Bécon-les-Granits,49,,,490260000F0187,,,,,,,,,,,,,0,,,,,P,prés,,,14310,-0.817764,47.487404
2020-699148,2020-01-29,000001,Vente,145000,,,LES GARENNAIS,B488,49370,49026,Bécon-les-Granits,49,,,490260000F0190,,,,,,,,,,,,,0,,,,,T,terres,,,10300,-0.818264,47.488444
2020-699148,2020-01-29,000001,Vente,145000,,,LA CHATAIGNERAIE,B322,49370,49026,Bécon-les-Granits,49,,,490260000F0335,,,,,,,,,,,,,0,,,,,T,terres,,,5930,-0.822509,47.494233
2020-699148,2020-01-29,000001,Vente,145000,,,LE GRAND PRE,B578,49370,49026,Bécon-les-Granits,49,,,490260000F0343,,,,,,,,,,,,,0,,,,,T,terres,,,23770,-0.824442,47.49177
2020-699148,2020-01-29,000001,Vente,145000,,,LA CHESNAYE,B347,49370,49026,Bécon-les-Granits,49,,,490260000F0344,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-0.822684,47.491798
2020-699148,2020-01-29,000001,Vente,145000,,,CHAMP DU NOYER,B271,49370,49026,Bécon-les-Granits,49,,,490260000F0345,,,,,,,,,,,,,0,,,,,T,terres,,,19450,-0.821614,47.491297
2020-699148,2020-01-29,000001,Vente,145000,,,LES BAS MOULINS,B034,49370,49026,Bécon-les-Granits,49,,,490260000F0346,,,,,,,,,,,,,0,,,,,L,landes,,,1200,-0.821028,47.490728
2020-699148,2020-01-29,000001,Vente,145000,,,LES HAUTS MOULINS,B696,49370,49026,Bécon-les-Granits,49,,,490260000F0347,,,,,,,,,,,,,0,,,,,T,terres,,,27400,-0.820307,47.491648
2020-699148,2020-01-29,000001,Vente,145000,,,LES HAUTS MOULINS,B696,49370,49026,Bécon-les-Granits,49,,,490260000F0348,,,,,,,,,,,,,0,,,,,T,terres,,,23100,-0.818366,47.491231
2020-699148,2020-01-29,000001,Vente,145000,,,LES BAS MOULINS,B034,49370,49026,Bécon-les-Granits,49,,,490260000F0350,,,,,,,,,,,,,0,,,,,T,terres,,,53420,-0.820493,47.489416
2020-699148,2020-01-29,000001,Vente,145000,,,PRE FONTAINE,C244,49370,49026,Bécon-les-Granits,49,,,490260000F0351,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,850,-0.821844,47.489159
2020-699148,2020-01-29,000001,Vente,145000,,,PRE FONTAINE,C244,49370,49026,Bécon-les-Granits,49,,,490260000F0352,,,,,,,,,,,,,0,,,,,P,prés,,,24590,-0.822262,47.489651
2020-699148,2020-01-29,000001,Vente,145000,,,LES PETITS LEVAULTS,C025,49370,49026,Bécon-les-Granits,49,,,490260000F0353,,,,,,,,,,,,,0,,,,,T,terres,,,25700,-0.82348,47.489537
2020-699148,2020-01-29,000001,Vente,145000,,,LES GRANDS LEVRAULTS,B658,49370,49026,Bécon-les-Granits,49,,,490260000F0354,,,,,,,,,,,,,0,,,,,T,terres,,,28540,-0.825958,47.489768
2020-699148,2020-01-29,000001,Vente,145000,,,PRE DES HERINSELLEES,C195,49370,49026,Bécon-les-Granits,49,,,490260000F0355,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-0.826139,47.488751
2020-699148,2020-01-29,000001,Vente,145000,,,LES HERINSELLEES,B698,49370,49026,Bécon-les-Granits,49,,,490260000F0356,,,,,,,,,,,,,0,,,,,T,terres,,,29930,-0.826667,47.488074
2020-699148,2020-01-29,000001,Vente,145000,,,PRE DU CHAUSSEAU,C216,49370,49026,Bécon-les-Granits,49,,,490260000F0358,,,,,,,,,,,,,0,,,,,P,prés,,,22925,-0.822518,47.488429
2020-699148,2020-01-29,000001,Vente,145000,,,LES HAUTS MOULINS,B696,49370,49026,Bécon-les-Granits,49,,,490260000F1060,,,,,,,,,,,,,0,,,,,T,terres,,,11208,-0.817185,47.49101
2020-699148,2020-01-29,000001,Vente,145000,,,LA ROULETTERIE,C309,49370,49026,Bécon-les-Granits,49,,,490260000F1061,,,,,,,,,,,,,0,,,,,T,terres,,,1612,-0.823382,47.49285
2020-699148,2020-01-29,000001,Vente,145000,,,LA ROULETTERIE,C309,49370,49026,Bécon-les-Granits,49,,,490260000F1063,,,,,,,,,,,,,0,,,,,P,prés,,,2172,-0.822735,47.493403
2020-699148,2020-01-29,000001,Vente,145000,,,LA ROULETTERIE,C309,49370,49026,Bécon-les-Granits,49,,,490260000F1066,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.82224,47.493369
2020-699265,2020-02-11,000001,Vente,158000,5560,,PETIT CHAMP D ANGERS,B853,49370,49026,Bécon-les-Granits,49,,,490260000E1064,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1155,-0.792317,47.501682
2020-699265,2020-02-11,000001,Vente,158000,5560,,PETIT CHAMP D ANGERS,B853,49370,49026,Bécon-les-Granits,49,,,490260000E1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,-0.792317,47.501682
2020-699265,2020-02-11,000001,Vente,158000,5560,,PETIT CHAMP D ANGERS,B853,49370,49026,Bécon-les-Granits,49,,,490260000E1064,,,,,,,,,,,,,0,2,Appartement,103,5,S,sols,,,1155,-0.792317,47.501682
2020-699265,2020-02-11,000001,Vente,158000,5560,,PETIT CHAMP D ANGERS,B853,49370,49026,Bécon-les-Granits,49,,,490260000E1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,-0.792317,47.501682
2020-699336,2020-03-02,000001,Vente,29000,,,LANDES D ASNIERES,B736,49370,49026,Bécon-les-Granits,49,,,490260000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,5670,-0.792335,47.528971
2020-699336,2020-03-02,000001,Vente,29000,,,LANDES D ASNIERES,B736,49370,49026,Bécon-les-Granits,49,,,490260000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,665,-0.791466,47.530145
2020-699336,2020-03-02,000001,Vente,29000,,,LANDES D ASNIERES,B736,49370,49026,Bécon-les-Granits,49,,,490260000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,5525,-0.791466,47.530145
2020-699356,2020-02-14,000001,Vente,212000,4,T,AV DU PONT BESNARD,0099,49370,49026,Bécon-les-Granits,49,,,490260000B3544,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,450,-0.797189,47.502469
2020-699446,2020-02-25,000001,Vente,10000,,,LANDES D ASNIERES,B736,49370,49026,Bécon-les-Granits,49,,,490260000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,9920,-0.79749,47.5259
2020-699461,2020-02-28,000001,Vente,103000,42,,RUE D ANGERS,0020,49370,49026,Bécon-les-Granits,49,,,490260000B1076,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,56,-0.798482,47.503211
2020-699461,2020-02-28,000001,Vente,103000,42,,RUE D ANGERS,0020,49370,49026,Bécon-les-Granits,49,,,490260000B1076,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,56,-0.798482,47.503211
2020-699461,2020-02-28,000001,Vente,103000,,,RUE D ANGERS,0020,49370,49026,Bécon-les-Granits,49,,,490260000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.79861,47.503057
2020-699461,2020-02-28,000001,Vente,103000,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B1079,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.798657,47.503043
2020-699462,2020-02-28,000001,Vente,110000,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B0730,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.803386,47.50122
2020-699462,2020-02-28,000001,Vente,110000,20,,RUE DES CARRIERES,0041,49370,49026,Bécon-les-Granits,49,,,490260000B0740,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,250,-0.803361,47.500889
2020-699464,2020-02-25,000001,Vente,22500,5,A,RUE DE CANDE,0038,49370,49026,Bécon-les-Granits,49,,,490260000B0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.801811,47.503408
2020-699464,2020-02-25,000001,Vente,22500,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B0924,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.801828,47.503379
2020-699675,2020-04-17,000001,Vente,169000,45,,RUE DE CANDE,0038,49370,49026,Bécon-les-Granits,49,,,490260000B0815,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,262,-0.803655,47.503732
2020-699677,2020-04-17,000001,Vente,148000,6,,IMP DE LA COURTILLE,0047,49370,49026,Bécon-les-Granits,49,,,490260000F0947,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,246,-0.800536,47.499364
2020-699991,2020-05-20,000001,Vente,80000,,,LE BOIS ROBERT,B087,49370,49026,Bécon-les-Granits,49,,,490260000B3643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1112,-0.809281,47.505542
2020-699991,2020-05-20,000001,Vente,80000,,,LE BOIS ROBERT,B087,49370,49026,Bécon-les-Granits,49,,,490260000B3644,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,-0.809452,47.505447
2020-700073,2020-06-08,000001,Vente,169000,29,C,RUE DE CHOLET,0042,49370,49026,Bécon-les-Granits,49,,,490260000F0937,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,288,-0.801013,47.499856
2020-700211,2020-06-09,000001,Vente,85000,25,,RUE DE CHOLET,0042,49370,49026,Bécon-les-Granits,49,,,490260000B1069,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,398,-0.801218,47.501112
2020-700267,2020-06-25,000001,Vente,103500,15,,RUE DE CANDE,0038,49370,49026,Bécon-les-Granits,49,,,490260000B0911,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,385,-0.802266,47.503367
2020-700272,2020-06-29,000001,Vente,185000,,,RUE DE SEGRE,0142,49370,49026,Bécon-les-Granits,49,,,490260000B3648,,,,,,,,,,,,,0,,,,,S,sols,,,829,-0.801642,47.504505
2020-700313,2020-06-16,000001,Vente,200000,6,,RUE ROCHE BLEUE,0121,49370,49026,Bécon-les-Granits,49,,,490260000F1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1468,-0.808652,47.498927
2020-700313,2020-06-16,000001,Vente,200000,6,,RUE ROCHE BLEUE,0121,49370,49026,Bécon-les-Granits,49,,,490260000F1030,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,1469,-0.808482,47.499265
2020-700327,2020-07-02,000002,Vente,54,,,LE PRE DU RUISSEAU,C241,49370,49026,Bécon-les-Granits,49,,,490260000B3654,,,,,,,,,,,,,0,,,,,P,prés,,,156,-0.817835,47.511287
2020-700369,2020-06-29,000001,Vente,250000,42,,RUE DE CANDE,0038,49370,49026,Bécon-les-Granits,49,,,490260000B3356,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.805709,47.505577
2020-700369,2020-06-29,000001,Vente,250000,8,,IMP DU GRAND RIFOUET,0063,49370,49026,Bécon-les-Granits,49,,,490260000B3425,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.805679,47.505568
2020-700369,2020-06-29,000001,Vente,250000,8,,IMP DU GRAND RIFOUET,0063,49370,49026,Bécon-les-Granits,49,,,490260000B3426,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,-0.805736,47.505129
2020-700369,2020-06-29,000001,Vente,250000,8,,IMP DU GRAND RIFOUET,0063,49370,49026,Bécon-les-Granits,49,,,490260000B3426,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,996,-0.805736,47.505129
2020-700374,2020-07-01,000001,Vente,10000,,,LES PAPIAUX,B807,49370,49026,Bécon-les-Granits,49,,,490260000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,38700,-0.768672,47.505256
2020-700418,2020-07-06,000001,Vente,155000,4,,AV DE LA GRANDE CHAUSSEE,0059,49370,49026,Bécon-les-Granits,49,,,490260000F0733,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,706,-0.80218,47.499427
2020-700449,2020-07-10,000001,Vente,46034,,,LE PRE DE LA FONTAINE,C163,49370,49026,Bécon-les-Granits,49,,,490260000B3632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-0.802973,47.50609
2020-700490,2020-07-17,000001,Vente,3000,,,LE PETIT CHATAIGNER,B880,49370,49026,Bécon-les-Granits,49,,,490260000D0485,,,,,,,,,,,,,0,,,,,T,terres,,,12940,-0.760156,47.485261
2020-700491,2020-07-17,000002,Vente,253000,,,LA CHESNAIE,B346,49370,49026,Bécon-les-Granits,49,,,490260000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-0.759247,47.486475
2020-700491,2020-07-17,000002,Vente,253000,5719,,LE PETIT CHATAIGNER,B880,49370,49026,Bécon-les-Granits,49,,,490260000D0638,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,8224,-0.758562,47.485912
2020-700491,2020-07-17,000002,Vente,253000,5719,,LE PETIT CHATAIGNER,B880,49370,49026,Bécon-les-Granits,49,,,490260000D0638,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,-0.758562,47.485912
2020-700491,2020-07-17,000002,Vente,253000,,,LE GRAND CHATAIGNER,B538,49370,49026,Bécon-les-Granits,49,,,490260000D0861,,,,,,,,,,,,,0,,,,,T,terres,,,1821,-0.761301,47.484829
2020-700586,2020-07-27,000001,Vente,300000,,,LE PRE DES POIRIERS,C200,49370,49026,Bécon-les-Granits,49,,,490260000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,6970,-0.796496,47.504996
2020-700586,2020-07-27,000001,Vente,300000,,,LE PRE DES POIRIERS,C200,49370,49026,Bécon-les-Granits,49,,,490260000B0523,,,,,,,,,,,,,0,,,,,P,prés,,,4130,-0.796496,47.504996
2020-700586,2020-07-27,000001,Vente,300000,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B1363,,,,,,,,,,,,,0,,,,,S,sols,,,435,-0.797058,47.504402
2020-700586,2020-07-27,000001,Vente,300000,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B2903,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.79701,47.50458
2020-700586,2020-07-27,000001,Vente,300000,,,LE PRE DE LA CROIX VERTE,C160,49370,49026,Bécon-les-Granits,49,,,490260000C1085,,,,,,,,,,,,,0,,,,,S,sols,,,1095,-0.793001,47.506735
2020-700586,2020-07-27,000001,Vente,300000,,,LE PRE DE LA CROIX VERTE,C160,49370,49026,Bécon-les-Granits,49,,,490260000C1087,,,,,,,,,,,,,0,,,,,S,sols,,,1944,-0.792316,47.506881
2020-700586,2020-07-27,000001,Vente,300000,,,LA PREE,C262,49370,49026,Bécon-les-Granits,49,,,490260000C1100,,,,,,,,,,,,,0,,,,,P,prés,,,1856,-0.794154,47.506995
2020-700586,2020-07-27,000001,Vente,300000,,,LA PREE,C262,49370,49026,Bécon-les-Granits,49,,,490260000C1100,,,,,,,,,,,,,0,,,,,P,prés,,,3712,-0.794154,47.506995
2020-700594,2020-07-22,000001,Vente,41058,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B3600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-0.805891,47.504617
2020-700594,2020-07-22,000001,Vente,41058,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B3601,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.806109,47.504462
2020-700594,2020-07-22,000001,Vente,41058,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B3602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-0.805707,47.504836
2020-700642,2020-07-29,000001,Vente,38374,,,LA PERVANCHE,B838,49370,49026,Bécon-les-Granits,49,,,490260000D0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,-0.776377,47.4733
2020-700642,2020-07-29,000001,Vente,38374,,,LA PERVANCHE,B838,49370,49026,Bécon-les-Granits,49,,,490260000D0321,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,945,-0.77862,47.474403
2020-700642,2020-07-29,000001,Vente,38374,,,LA BASINIERE,B036,49370,49026,Bécon-les-Granits,49,,,490260000D0323,,,,,,,,,,,,,0,,,,,P,prés,,,6920,-0.780612,47.472689
2020-700642,2020-07-29,000001,Vente,38374,,,LE PRE DE PERVANCHE,C185,49370,49026,Bécon-les-Granits,49,,,490260000D0324,,,,,,,,,,,,,0,,,,,P,prés,,,4440,-0.780099,47.473614
2020-700642,2020-07-29,000001,Vente,38374,,,LE CLOTEAU DE PERVANCHE,B379,49370,49026,Bécon-les-Granits,49,,,490260000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-0.779685,47.474098
2020-700642,2020-07-29,000001,Vente,38374,,,LE GUILBAUDIN,B671,49370,49026,Bécon-les-Granits,49,,,490260000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,45180,-0.780617,47.474386
2020-700642,2020-07-29,000001,Vente,38374,,,LA PERVANCHE,B838,49370,49026,Bécon-les-Granits,49,,,490260000D0680,,,,,,,,,,,,,0,,,,,S,sols,,,391,-0.77669,47.473436
2020-700642,2020-07-29,000001,Vente,38374,,,LA PERVANCHE,B838,49370,49026,Bécon-les-Granits,49,,,490260000D0688,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,-0.777617,47.473335
2020-700642,2020-07-29,000001,Vente,38374,,,LE GRAND PINCE OISONS,B574,49370,49026,Bécon-les-Granits,49,,,490260000D0737,,,,,,,,,,,,,0,,,,,T,terres,,,103472,-0.775922,47.474542
2020-700679,2020-07-10,000001,Vente,160000,,,LA HUAUDIERE,B707,49370,49026,Bécon-les-Granits,49,,,490260000B3650,,,,,,,,,,,,,0,,,,,T,terres,,,309,-0.818691,47.510919
2020-700679,2020-07-10,000001,Vente,160000,,,LA HUAUDIERE,B707,49370,49026,Bécon-les-Granits,49,,,490260000B3653,,,,,,,,,,,,,0,,,,,T,terres,,,1396,-0.818418,47.511244
2020-700679,2020-07-10,000001,Vente,160000,,,LE PRE DU RUISSEAU,C241,49370,49026,Bécon-les-Granits,49,,,490260000B3654,,,,,,,,,,,,,0,,,,,P,prés,,,156,-0.817835,47.511287
2020-700679,2020-07-10,000001,Vente,160000,,,LA HUAUDIERE,B707,49370,49026,Bécon-les-Granits,49,,,490260000B3657,,,,,,,,,,,,,0,,,,,S,sols,,,2332,-0.818101,47.511191
2020-700682,2020-07-29,000001,Vente,51626,,,LES PETITES ROUILLERES,C017,49370,49026,Bécon-les-Granits,49,,,490260000D0296,,,,,,,,,,,,,0,,,,,T,terres,,,32585,-0.769926,47.471223
2020-700682,2020-07-29,000001,Vente,51626,,,LA PREE DES ROUILLERES,C270,49370,49026,Bécon-les-Granits,49,,,490260000D0736,,,,,,,,,,,,,0,,,,,T,terres,,,50795,-0.776145,47.472182
2020-700682,2020-07-29,000001,Vente,51626,,,LA PREE DES ROUILLERES,C270,49370,49026,Bécon-les-Granits,49,,,490260000D0736,,,,,,,,,,,,,0,,,,,P,prés,,,17070,-0.776145,47.472182
2020-700682,2020-07-29,000001,Vente,51626,,,LA PREE DES ROUILLERES,C270,49370,49026,Bécon-les-Granits,49,,,490260000D0736,,,,,,,,,,,,,0,,,,,P,prés,,,29490,-0.776145,47.472182
2020-700682,2020-07-29,000001,Vente,51626,,,LA PREE DES ROUILLERES,C270,49370,49026,Bécon-les-Granits,49,,,490260000D0736,,,,,,,,,,,,,0,,,,,T,terres,,,43864,-0.776145,47.472182
2020-700694,2020-08-03,000001,Vente,150000,5352,,LE PETIT JONCHERAY,B911,49370,49026,Bécon-les-Granits,49,,,490260000C1285,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,POTAG,Jardin potager,760,-0.762884,47.493349
2020-700694,2020-08-03,000001,Vente,150000,5352,,LE PETIT JONCHERAY,B911,49370,49026,Bécon-les-Granits,49,,,490260000C1285,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,3620,-0.762884,47.493349
2020-700694,2020-08-03,000001,Vente,150000,5352,,LE PETIT JONCHERAY,B911,49370,49026,Bécon-les-Granits,49,,,490260000C1285,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1446,-0.762884,47.493349
2020-700696,2020-08-05,000001,Vente,218000,19,,AV DES MUGUETS,0084,49370,49026,Bécon-les-Granits,49,,,490260000E0788,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,573,-0.796569,47.500174
2020-700707,2020-07-20,000003,Vente terrain à bâtir,48000,,,LA CLERCIERE,B351,49370,49026,Bécon-les-Granits,49,,,490260000C1279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-0.793444,47.504638
2020-700707,2020-07-20,000003,Vente terrain à bâtir,48000,,,LA CLERCIERE,B351,49370,49026,Bécon-les-Granits,49,,,490260000C1281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-0.793511,47.504412
2020-700707,2020-07-20,000003,Vente terrain à bâtir,48000,,,LA CLERCIERE,B351,49370,49026,Bécon-les-Granits,49,,,490260000C1282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-0.793483,47.504506
2020-700929,2020-08-28,000001,Vente,202000,8,,AV DE L HERMITAGE,0073,49370,49026,Bécon-les-Granits,49,,,490260000F0892,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,761,-0.809304,47.500543
2020-700990,2020-09-09,000001,Vente,2000,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B0584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,-0.797075,47.502474
2020-701170,2020-09-14,000001,Vente,1,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B1191,,,,,,,,,,,,,0,,,,,T,terres,,,163,-0.794497,47.503055
2020-701268,2020-09-21,000001,Vente,180000,38,,RUE DE CHOLET,0042,49370,49026,Bécon-les-Granits,49,,,490260000F0544,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,281,-0.801272,47.498039
2020-701268,2020-09-21,000001,Vente,180000,,,LA GRANDE CHAUSSEE,B596,49370,49026,Bécon-les-Granits,49,,,490260000F0546,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.801334,47.49836
2020-701287,2020-09-30,000001,Vente,245000,4,,RUE DES PRES BAS,0107,49370,49026,Bécon-les-Granits,49,,,490260000B3078,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,838,-0.804979,47.505937
2020-701318,2020-10-20,000001,Vente,115000,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B2869,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.805355,47.504588
2020-701318,2020-10-20,000001,Vente,115000,,,RUE DES PRES BAS,0107,49370,49026,Bécon-les-Granits,49,,,490260000B3076,,,,,,,,,,,,,0,,,,,P,prés,,,19,-0.804696,47.50562
2020-701318,2020-10-20,000001,Vente,115000,,,RUE DES PRES BAS,0107,49370,49026,Bécon-les-Granits,49,,,490260000B3080,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.80481,47.505644
2020-701318,2020-10-20,000001,Vente,115000,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B3174,,,,,,,,,,,,,0,,,,,T,terres,,,455,-0.805025,47.50519
2020-701318,2020-10-20,000001,Vente,115000,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B3175,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.805305,47.504681
2020-701318,2020-10-20,000001,Vente,115000,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B3176,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.80525,47.50479
2020-701318,2020-10-20,000001,Vente,115000,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B3179,,,,,,,,,,,,,0,,,,,P,prés,,,124,-0.804932,47.505471
2020-701318,2020-10-20,000001,Vente,115000,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B3181,,,,,,,,,,,,,0,,,,,T,terres,,,156,-0.805198,47.504961
2020-701318,2020-10-20,000001,Vente,115000,,,LE BOURG,B099,49370,49026,Bécon-les-Granits,49,,,490260000B3182,,,,,,,,,,,,,0,,,,,T,terres,,,114,-0.805419,47.5045
2020-701318,2020-10-20,000001,Vente,115000,8,,RUE DES PRES BAS,0107,49370,49026,Bécon-les-Granits,49,,,490260000B3524,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,488,-0.805006,47.505587
2020-701440,2020-10-20,000001,Vente,40520,,,LE PRE DE LA FONTAINE,C163,49370,49026,Bécon-les-Granits,49,,,490260000B3624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-0.802303,47.505956
2020-701492,2020-10-28,000001,Vente,23000,,,LANDES DE ROGER,B739,49370,49026,Bécon-les-Granits,49,,,490260000E1134,,,,,,,,,,,,,0,,,,,T,terres,,,152,-0.783183,47.489161
2020-701503,2020-11-03,000001,Vente,120000,5536,,LA BARRIERE,B025,49370,49026,Bécon-les-Granits,49,,,490260000B0282,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1060,-0.803415,47.511184
2020-701503,2020-11-03,000001,Vente,120000,5536,,LA BARRIERE,B025,49370,49026,Bécon-les-Granits,49,,,490260000B0282,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,10050,-0.803415,47.511184