id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-696154,2019-01-04,000001,Vente,348000,532,,RTE D OLIVET,0440,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0478,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,975,1.842098,47.867408
2019-696422,2019-01-09,000002,Vente,230000,,,SEN DU LOIRET,0340,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AI0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,1.830096,47.867757
2019-696422,2019-01-09,000002,Vente,230000,,,SEN DU LOIRET,0340,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AI0851,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,676,1.830229,47.867459
2019-696422,2019-01-09,000002,Vente,230000,554,,RUE DE VERDUN,0520,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AI0853,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,256,1.830341,47.867301
2019-696486,2019-02-02,000001,Vente,238625,,,RUE DE FLEURY,0220,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZA0175,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.809535,47.856993
2019-696486,2019-02-02,000001,Vente,238625,,,FLEURY OUEST,B065,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZA0181,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.809691,47.857069
2019-696486,2019-02-02,000001,Vente,238625,,,FLEURY OUEST,B065,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZA0183,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.80972,47.857039
2019-696486,2019-02-02,000001,Vente,238625,346,,RUE DE FLEURY,0220,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZA0238,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,349,1.809709,47.856916
2019-696564,2019-01-23,000001,Vente,4678.43,,,LES TABARDIERES,B154,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,2270,1.822467,47.838324
2019-696564,2019-01-23,000001,Vente,4678.43,,,LES TABARDIERES,B154,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,6810,1.822467,47.838324
2019-696774,2019-02-11,000001,Vente,108500,157,,RUE AUX CHATS,0120,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0113,,,11,40,,,,,,,,,1,2,Appartement,41,2,,,,,,1.827705,47.861464
2019-696774,2019-02-11,000001,Vente,108500,157,,RUE AUX CHATS,0120,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0113,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.827705,47.861464
2019-696824,2019-02-27,000001,Vente,178555,1140,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AI0292,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,401,1.831552,47.864877
2019-696858,2019-02-15,000001,Vente,400000,89,,RUE DU HAUT MIDI,0320,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AM0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,798,0,S,sols,,,2693,,
2019-696858,2019-02-15,000001,Vente,400000,5000,F,LA MEDONNIERE,B102,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AM0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BS,taillis sous futaie,,,1140,,
2019-696858,2019-02-15,000001,Vente,400000,5000,F,LA MEDONNIERE,B102,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AM0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,3409,,
2019-696893,2019-02-14,000002,Vente,88000,,,LA POINTE A GONTIER,B134,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000YA0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,1092,1.825678,47.855413
2019-696893,2019-02-14,000002,Vente,88000,,,LA POINTE A GONTIER,B134,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000YA0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,1.825339,47.855802
2019-696909,2019-02-25,000001,Vente,723,,,LES MAISONS BRULEES,B096,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZW0033,,,,,,,,,,,,,0,,,,,T,terres,,,4225,1.822653,47.840809
2019-696909,2019-02-25,000001,Vente,723,,,LES MAISONS BRULEES,B096,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZW0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,2995,1.822653,47.840809
2019-696966,2019-02-27,000001,Vente,79850,,,RUE DE FLEURY,0220,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZA0253,,,,,,,,,,,,,0,,,,,T,terres,,,744,1.809405,47.856371
2019-696967,2019-02-27,000002,Vente,150,,,LE BILLARD,B016,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZA0248,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.809012,47.856217
2019-696999,2019-02-14,000001,Vente,241000,,,LA POINTE A GONTIER,B134,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000YA0073,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.825749,47.855149
2019-696999,2019-02-14,000001,Vente,241000,1172,,RTE DES MUIDS,0400,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000YA0097,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,1.825417,47.855466
2019-696999,2019-02-14,000001,Vente,241000,1172,,RTE DES MUIDS,0400,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000YA0097,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,,,953,1.825417,47.855466
2019-697036,2019-03-01,000001,Vente,297000,,,LES GRANDES MARTINIERES,B083,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZK0136,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.846312,47.864702
2019-697036,2019-03-01,000001,Vente,297000,401,,RUE DU HAUT MIDI,0320,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZK0197,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1096,1.846091,47.864679
2019-697036,2019-03-01,000001,Vente,297000,,,LES GRANDES MARTINIERES,B083,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZK0198,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.84576,47.864644
2019-697225,2019-03-07,000001,Vente,172250,2089,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0103,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,600,1.821862,47.858893
2019-697225,2019-03-07,000001,Vente,172250,2089,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0103,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,1568,1.821862,47.858893
2019-697305,2019-03-04,000001,Vente,146000,551,,RUE DE VERDUN,0520,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AI0831,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,346,1.831234,47.866164
2019-697599,2019-03-29,000001,Vente,105000,157,,RUE AUX CHATS,0120,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0113,,,37,50.48,,,,,,,,,1,2,Appartement,45,2,,,,,,1.827705,47.861464
2019-697599,2019-03-29,000001,Vente,105000,157,,RUE AUX CHATS,0120,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0113,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.827705,47.861464
2019-697605,2019-03-29,000002,Vente,167000,479,,RTE D OLIVET,0440,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0494,,,,,,,,,,,,,0,1,Maison,77,3,,,,,,1.841064,47.86757
2019-697617,2019-03-29,000001,Vente,120000,,,RUE DU HAUT MIDI,0320,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZK0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,1.846685,47.863495
2019-697914,2019-04-17,000001,Vente,93990,,,CLIMAT DU BOUILLON,B040,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,1.841948,47.86878
2019-697914,2019-04-17,000001,Vente,93990,,,CLIMAT DU BOUILLON,B040,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0482,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.841491,47.868645
2019-697914,2019-04-17,000001,Vente,93990,,,CLIMAT DU BOUILLON,B040,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,1.842154,47.868759
2019-698051,2019-04-15,000002,Vente,175000,,,LE CARROUGE,B032,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000BN0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,1.812061,47.840938
2019-698051,2019-04-15,000002,Vente,175000,61,,PL DU CARROUGE,0090,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000BN0658,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,656,1.811798,47.840899
2019-698051,2019-04-15,000002,Vente,175000,,,LE CARROUGE,B032,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZV0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,1.811958,47.840816
2019-698051,2019-04-15,000002,Vente,175000,,,LE CARROUGE,B032,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZV0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,1.812228,47.840895
2019-698055,2019-04-24,000001,Vente,160000,42,,RUE DE LA BOUCHETIERE,0050,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZV0261,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,831,1.810443,47.841363
2019-698255,2019-05-21,000001,Vente,301350,228,,RUE DE LA CROIX,0180,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AH0808,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,572,1.824627,47.864064
2019-698372,2019-05-20,000001,Vente,300000,,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AH0319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1162,1.824543,47.861819
2019-698372,2019-05-20,000001,Vente,300000,1736,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AH0733,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,276,1.82486,47.861566
2019-698372,2019-05-20,000001,Vente,300000,,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AH0734,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.824678,47.861611
2019-698645,2019-06-05,000001,Vente,62600,23,,RUE DES VASLINS,0500,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0081,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,929,1.840398,47.87211
2019-698772,2019-06-11,000001,Vente,188820,726,,RTE DES MUIDS,0400,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0081,,,10,,11,,3,,8,,9,,5,2,Appartement,83,3,,,,,,1.829126,47.858631
2019-698772,2019-06-11,000001,Vente,188820,726,,RTE DES MUIDS,0400,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0081,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.829126,47.858631
2019-698777,2019-06-13,000001,Vente,120000,353,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0021,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,363,1.839945,47.86861
2019-698791,2019-06-11,000001,Vente,253000,200,,VEN DU CLOITRE,0160,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AI0352,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,423,1.827251,47.864782
2019-698908,2019-06-04,000001,Vente,75000,,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AK0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,1.837433,47.867961
2019-699016,2019-06-21,000002,Vente,150000,1157,,RTE D OLIVET,0440,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZI0100,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,1.85005,47.869071
2019-699127,2019-06-14,000001,Vente,125000,726,,RTE DES MUIDS,0400,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0081,,,6,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.829126,47.858631
2019-699127,2019-06-14,000001,Vente,125000,726,,RTE DES MUIDS,0400,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0081,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.829126,47.858631
2019-699170,2019-06-26,000001,Vente,187,,,LES MARNIERES DES USAGES,B098,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000BL0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,226,1.834858,47.828447
2019-699170,2019-06-26,000001,Vente,187,,,LES MARNIERES DES USAGES,B098,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000BL0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,1.833405,47.827519
2019-699170,2019-06-26,000001,Vente,187,,,LES MARNIERES DES USAGES,B098,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000BL0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,1.834159,47.828417
2019-699222,2019-07-04,000001,Vente,265000,,,LE PETEAU,B117,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AH0145,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.825004,47.86544
2019-699222,2019-07-04,000001,Vente,265000,,,LE PETEAU,B117,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AH0182,,,,,,,,,,,,,0,,,,,L,landes,,,74,1.824501,47.866147
2019-699222,2019-07-04,000001,Vente,265000,1032,,RUE DE VERDUN,0520,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AH0830,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,200,1.824756,47.865661
2019-699222,2019-07-04,000001,Vente,265000,1032,,RUE DE VERDUN,0520,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AH0830,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,1283,1.824756,47.865661
2019-699227,2019-06-27,000001,Vente,130000,,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,1.826054,47.860891
2019-699257,2019-07-04,000001,Vente,240000,122,,RUE DE FLEURY,0220,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZA0212,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,POTAG,Jardin potager,500,1.810662,47.855124
2019-699257,2019-07-04,000001,Vente,240000,122,,RUE DE FLEURY,0220,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZA0212,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,1.810662,47.855124
2019-699265,2019-06-28,000001,Vente,120000,,,LES PETITES MARTINIERES,B120,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZK0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,1.847361,47.865373
2019-699404,2019-07-04,000001,Vente,240500,249,,RUE DE VERDUN,0520,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AK0199,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,717,1.834943,47.867267
2019-699506,2019-07-09,000001,Vente,60333.33,72,,RUE DU BOUILLON,0060,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0051,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,468,1.840995,47.869248
2019-699506,2019-07-09,000001,Vente,60333.33,,,RUE DU BOUILLON,0060,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,559,1.840736,47.869202
2019-699640,2019-07-17,000001,Vente,65000,75,,RUE DES VASLINS,0500,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0083,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,534,1.841183,47.872071
2019-699640,2019-07-17,000001,Vente,65000,75,,RUE DES VASLINS,0500,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0083,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,500,1.841183,47.872071
2019-699640,2019-07-17,000001,Vente,65000,,,L ABAS,B001,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,522,1.841228,47.872308
2019-699814,2019-07-23,000001,Vente,133400,122,,RUE DU BOUILLON,0060,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0413,,,2,69.12,,,,,,,,,1,2,Appartement,69,3,,,,,,1.841557,47.869435
2019-700028,2019-08-05,000001,Vente,240000,2165,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0011,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,900,1.821129,47.858387
2019-700028,2019-08-05,000001,Vente,240000,2165,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0011,,,,,,,,,,,,,0,1,Maison,124,6,T,terres,,,540,1.821129,47.858387
2019-700028,2019-08-05,000001,Vente,240000,2165,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0011,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,POTAG,Jardin potager,540,1.821129,47.858387
2019-700086,2019-08-02,000001,Vente,195000,,,LA GIRAUDIERE,B076,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,50,1.824588,47.860495
2019-700086,2019-08-02,000001,Vente,195000,,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0152,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.824354,47.860717
2019-700086,2019-08-02,000001,Vente,195000,1825,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0154,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,600,1.824783,47.860458
2019-700086,2019-08-02,000001,Vente,195000,1825,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0154,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,442,1.824783,47.860458
2019-700147,2019-08-07,000001,Vente,150000,253,,RTE DES MUIDS,0400,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AP0717,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,393,1.830807,47.862457
2019-700169,2019-08-06,000001,Vente,522100,,,CHE DU CAILLOU,0080,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AM0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,1.853059,47.870777
2019-700169,2019-08-06,000001,Vente,522100,5537,,CHE DU CAILLOU,0080,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AM0228,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,855,1.853017,47.870628
2019-700169,2019-08-06,000001,Vente,522100,,,LE CAILLOU,B029,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AM0232,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.852873,47.870519
2019-700169,2019-08-06,000001,Vente,522100,,,LE CAILLOU,B029,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AM0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,1.853148,47.870768
2019-700220,2019-08-28,000001,Vente,78500,322,,RUE DU HAUT MIDI,0320,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZH0086,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1054,1.845142,47.865321
2019-700369,2019-09-05,000001,Vente,113000,,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,1.826204,47.861203
2019-700406,2019-09-11,000001,Vente,900,,,FORVILLE OU LA FOLIE,B068,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000BD0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,961,1.840998,47.851414
2019-700463,2019-09-04,000002,Vente,25000,,,RUE VOIE,0560,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AH0832,,,,,,,,,,,,,0,,,,,T,terres,,,159,1.824577,47.863439
2019-700550,2019-09-12,000001,Vente,112010,157,,RUE AUX CHATS,0120,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0113,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.827705,47.861464
2019-700550,2019-09-12,000001,Vente,112010,157,,RUE AUX CHATS,0120,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZC0113,,,6,50.29,,,,,,,,,1,2,Appartement,50,2,,,,,,1.827705,47.861464
2019-700664,2019-08-27,000002,Vente,150000,,,LE PETEAU,B117,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AH0141,,,,,,,,,,,,,0,,,,,L,landes,,,64,1.824347,47.866088
2019-700664,2019-08-27,000002,Vente,150000,,,LE PETEAU,B117,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AH0835,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.824383,47.865898
2019-700687,2019-09-13,000001,Vente,160000,62,,VEN DE LA MILLASSE,0380,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AI0486,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,591,1.832733,47.865443
2019-700687,2019-09-13,000001,Vente,160000,,,LA MILLASSE,B103,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AI0615,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.832563,47.86545
2019-701135,2019-10-15,000001,Vente,189000,,,RTE D OLIVET,0440,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,301,1.843723,47.867838
2019-701135,2019-10-15,000001,Vente,189000,664,,RTE D OLIVET,0440,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0178,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,93,1.843753,47.867956
2019-701140,2019-10-23,000001,Vente,185000,54,,RUE DU BOUT,0061,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000BN0632,,,,,,,,,,,,,0,1,Maison,178,5,J,jardins,POTAG,Jardin potager,577,1.813248,47.841525
2019-701140,2019-10-23,000001,Vente,185000,,,LA RUE DU BOUT,B147,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZV0017,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.813373,47.841295
2019-701243,2019-10-10,000001,Vente,220000,321,,RUE DE LA GOBETTE,0280,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZH0286,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,192,1.836843,47.863077
2019-701243,2019-10-10,000001,Vente,220000,,,RUE DE LA GOBETTE,0280,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZH0288,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.83701,47.863141
2019-701367,2019-10-25,000001,Vente,1014350,,,CHE DU CAILLOU,0080,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AM0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,881,1.852736,47.870006
2019-701367,2019-10-25,000001,Vente,1014350,,,CHE DU CAILLOU,0080,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AM0229,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.853061,47.870424
2019-701367,2019-10-25,000001,Vente,1014350,5540,,CHE DU CAILLOU,0080,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AM0231,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,5062,1.852411,47.87046
2019-701367,2019-10-25,000001,Vente,1014350,5540,,CHE DU CAILLOU,0080,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AM0231,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,1189,1.852411,47.87046
2019-701367,2019-10-25,000001,Vente,1014350,5540,,CHE DU CAILLOU,0080,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AM0231,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,795,1.852411,47.87046
2019-701420,2019-10-18,000001,Vente,100000,,,RUE DE LA GOBETTE,0280,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZH0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.83688,47.864605
2019-701433,2019-10-16,000002,Vente,80000,,,LES MAUGERES,B100,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZA0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1213,1.809754,47.85383
2019-701437,2019-10-16,000001,Vente,77000,,,LES MAUGERES,B100,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000ZA0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,1.809786,47.853612
2019-701526,2019-10-25,000001,Vente,210000,,,RTE DES MUIDS,0400,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AP0532,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.830988,47.863166
2019-701526,2019-10-25,000001,Vente,210000,,,LA CHAMPAGNE,B034,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AP0534,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.830951,47.863108
2019-701526,2019-10-25,000001,Vente,210000,,,LA CHAMPAGNE,B034,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AP0536,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.830945,47.863092
2019-701526,2019-10-25,000001,Vente,210000,177,,RTE DES MUIDS,0400,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AP0687,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,585,1.831085,47.863091
2019-701536,2019-10-31,000001,Vente,203100,1204,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AI0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,,
2019-701536,2019-10-31,000001,Vente,203100,1204,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AI0299,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,837,,
2019-701536,2019-10-31,000001,Vente,203100,1204,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AI0299,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,837,,
2019-701700,2019-11-07,000001,Vente,250000,98,,RUE DU HAUT MIDI,0320,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0377,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,469,1.843977,47.867117
2019-701700,2019-11-07,000001,Vente,250000,98,,RUE DU HAUT MIDI,0320,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0377,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,1.843977,47.867117
2019-701787,2019-11-19,000001,Vente,181000,349,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0023,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,350,1.840028,47.868775
2019-701787,2019-11-19,000001,Vente,181000,349,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.840028,47.868775
2019-701787,2019-11-19,000001,Vente,181000,349,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.840028,47.868775
2019-701787,2019-11-19,000001,Vente,181000,349,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0023,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,350,1.840028,47.868775
2019-701787,2019-11-19,000001,Vente,181000,349,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0023,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,350,1.840028,47.868775
2019-701787,2019-11-19,000001,Vente,181000,349,,RTE D ORLEANS,0460,45160,45282,Saint-Hilaire-Saint-Mesmin,45,,,45282000AL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.840028,47.868775