siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300435,00017,21530043500017,O,1983-03-01,03,2018,,2020-08-25T10:17:40,true,4,,3,,,GRANDE RUE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.520981,48.15,0.94,housenumber,3 Grande Rue 53150 Brée,53043_0045_00003,G,3 GRANDE RUE,
215300435,00025,21530043500025,O,1983-12-21,02,2018,,2020-08-25T10:17:40,false,4,,2,,RTE,DE ST OUEN,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.52174,48.151161,0.71,street,Route de St Ouen des Vallons 53150 Brée,53043_0117,G,ROUTE DE ST OUEN DES VALLONS,
215300435,00033,21530043500033,O,1994-12-25,NN,,,2018-06-13T09:50:02,false,3,MAIRIE,3,,,GRANDE RUE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.520981,48.15,0.94,housenumber,3 Grande Rue 53150 Brée,53043_0045_00003,G,3 GRANDE RUE,
215300435,00041,21530043500041,O,2005-04-25,,,,2013-10-05T12:37:48,false,3,MAIRIE,3,,,GRANDE RUE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU BOULAY,,,,42.99Z,NAFRev2,N,-0.520981,48.15,0.94,housenumber,3 Grande Rue 53150 Brée,53043_0045_00003,G,3 GRANDE RUE,
265300962,00015,26530096200015,O,1983-03-01,NN,,,2010-06-26T03:11:44,true,3,MAIRIE,3,,,GRANDE RUE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.520981,48.15,0.94,housenumber,3 Grande Rue 53150 Brée,53043_0045_00003,G,3 GRANDE RUE,
300916392,00032,30091639200032,O,1994-01-01,NN,,,2018-09-29T12:09:24,false,4,,,,,,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
302249289,00018,30224928900018,O,,NN,,,,true,1,,,,,LA GODERIE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304811326,00046,30481132600046,O,1990-06-01,NN,,,,true,3,,,,,LA PICOTTIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,45.4M,NAF1993,N,-0.524361,48.148423,0.79,street,Chemin de la Picotière 53150 Brée,53043_0073,G,CHEMIN DE LA PICOTIERE,
307580472,00016,30758047200016,O,,,,,,true,1,,,,RTE,DE MONTSURS,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.533684,48.144786,0.82,street,Route de Montsûrs 53150 Brée,53043_0060,G,ROUTE DE MONTSURS,
307779611,00077,30777961100077,O,1995-10-03,NN,,,2006-12-15T00:16:25,false,4,,,,,LA MAZURE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,-1.2047773,48.572758,0.89,poi.meadow,La Mazure (Prairie) Isigny-le-Buat,https://osm.org/way/338163766,G,,
313428344,00011,31342834400011,O,,NN,,,,true,1,,34,,,GRANDE RUE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,-0.518232,48.151099,0.94,housenumber,34 Grande Rue 53150 Brée,53043_0045_00034,G,34 GRANDE RUE,
313428476,00011,31342847600011,O,,NN,,,,true,1,,34,,,GRANDE RUE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,-0.518232,48.151099,0.94,housenumber,34 Grande Rue 53150 Brée,53043_0045_00034,G,34 GRANDE RUE,
313428500,00018,31342850000018,O,,NN,,,,true,1,,34,,,GRANDE RUE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,-0.518232,48.151099,0.94,housenumber,34 Grande Rue 53150 Brée,53043_0045_00034,G,34 GRANDE RUE,
316507680,00049,31650768000049,O,2003-10-01,NN,,,2006-11-25T09:38:38,true,3,,,,LD,LA CHEMINAUDIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
320039217,00015,32003921700015,O,,,,,,true,1,,,,LD,LES COURDRAIES,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
322673385,00033,32267338500033,O,2010-04-20,,,,2012-11-09T00:21:27,true,2,,,,,LD LA BEHERIE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,43.21A,NAFRev2,N,-0.535943,48.14837,0.91,street,Chemin de la Beherie 53150 Brée,53043_0007,G,CHEMIN DE LA BEHERIE,
325226454,00016,32522645400016,O,,,,,,true,1,,,,LD,LA SOUCHE PROVENCALE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326177771,00028,32617777100028,O,2004-01-01,,,,2008-11-07T00:43:31,true,3,,30,,,GRANDE RUE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,N,-0.518875,48.150904,0.94,housenumber,30 Grande Rue 53150 Brée,53043_0045_00030,G,30 GRANDE RUE,
326680675,00013,32668067500013,O,,NN,,,,true,1,,,,,LE BOURG,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326802022,00011,32680202200011,O,1983-02-14,NN,,,2013-05-15T03:40:31,true,9,,6,,RUE,ST OUEN DES VALLONS,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,74.90B,NAFRev2,O,-0.521837,48.150306,0.86,housenumber,6 Rue de Saint Ouen des Vallons 53150 Brée,53043_0118_00006,G,6 RUE DE SAINT OUEN DES VALLONS,
327007308,00015,32700730800015,O,1983-04-05,NN,,,2013-10-09T16:13:21,true,4,,,,,LES COUDRAIES,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,2.0051221,49.0424212,0.89,poi.bus_stop,Les Coudraies (Arrêt de bus) Courdimanche,https://osm.org/node/1224713975,G,,
327544474,00015,32754447400015,O,1983-03-23,NN,,,2016-05-31T05:27:04,true,4,,,,LD,LA ROUSSARDIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,77.31Z,NAFRev2,N,0.5555732,47.9137736,0.89,poi.track,Chemin du Parc à la Roussardière Tresson,https://osm.org/way/251553714,G,,
328001631,00014,32800163100014,O,,,,,,true,1,,,,LD,BOURG,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328075221,00015,32807522100015,O,,,,,,true,1,,,,,BOURG,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329003552,00018,32900355200018,O,1983-05-15,NN,,,2007-01-18T09:18:29,true,3,,,,LD,CHANTELOUP,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
329003560,00011,32900356000011,O,1984-01-01,NN,,,,true,4,,,,LD,DURLIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330502113,00013,33050211300013,O,,NN,,,,true,1,,,,,LE BOURG,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331919522,00010,33191952200010,O,1985-02-22,,,,,true,1,,,,LD,LA JOUANNIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331935171,00016,33193517100016,O,,NN,,,,true,1,,,,,BOURG,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334659406,00014,33465940600014,O,1985-07-01,NN,,,2008-01-04T20:53:10,true,3,,,,,LA FERME DE BOIS NOIR,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340886225,00010,34088622500010,O,1986-04-01,NN,,,2009-01-13T04:46:14,true,1,,,,,MAISON ROUGE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,01.2A,NAF1993,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
341092252,00012,34109225200012,O,1987-05-01,,,,2006-12-15T00:30:30,false,4,,,,RUE,DE LA GARE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,55.1A,NAF1993,N,-0.551193,48.140746,0.94,street,Rue de la Gare 53150 Brée,53043_0039,G,RUE DE LA GARE,
341714103,00015,34171410300015,O,1987-07-02,,,,,false,4,,10,,RUE,RENE BAILLY,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.517326,48.150406,0.94,housenumber,10 Rue René Bailly 53150 Brée,53043_0095_00010,G,10 RUE RENE BAILLY,
341714103,00023,34171410300023,O,1992-12-15,NN,,,2010-10-18T09:55:23,true,5,,,,LD,LES ROUSSIERES,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,-2.2444246,47.0148313,0.9,poi.camp_site,Camping Les Roussières Noirmoutier-en-l'Île,https://osm.org/way/259264564,G,,
341803518,00016,34180351800016,O,1987-06-15,21,2018,,2020-08-25T10:40:11,true,4,,,,LD,LES ROSEAUX,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.8613435,47.91572,0.9,poi.community_centre,Les Roseaux (Salle des fêtes) Guignen,https://osm.org/way/83165863,G,,
343546016,00019,34354601600019,O,,,,,,true,1,,,,,LES BEILLARDIERES,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.535446,48.140606,0.82,street,Chemin des Beillardières 53150 Brée,53043_0008,G,CHEMIN DES BEILLARDIERES,
344113436,00028,34411343600028,O,2004-11-08,NN,,,2010-10-09T13:10:36,true,4,,,,,LA CHEMINAUDIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344190988,00032,34419098800032,O,1989-12-31,,,,2016-12-27T11:13:42,true,3,,,,,LA MASURE DE LA CLOSERIE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
344336490,00026,34433649000026,O,2000-03-01,NN,,,2008-01-04T22:26:22,true,3,,,,,LA CLOSERIE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.8229243,47.0160919,0.9,poi.hotel,Hôtel La Closerie Beaune,https://osm.org/node/4908117926,G,,
348384561,00026,34838456100026,O,1988-10-15,NN,,,2013-09-07T14:37:01,true,5,,,,LD,LA CHEMINAUDIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
348799107,00019,34879910700019,O,1988-11-01,NN,,,,true,3,,,,,LA MASURE DIT DE LA CLOSER,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
350140232,00025,35014023200025,O,1989-09-01,NN,,,,true,4,,,,,LA MAZURE DE LA CLOSERIE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,32.3Z,NAF1993,N,,,0,,,,,,
352758064,00013,35275806400013,O,1989-11-01,NN,,,2007-01-18T09:27:44,true,3,,,,,LE BAS HIERAY,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,-0.504092,48.15189,0.73,street,Chemin du Bas Hieray 53150 Brée,53043_0003,G,CHEMIN DU BAS HIERAY,
378384663,00027,37838466300027,O,1996-04-15,NN,,,2006-12-15T00:39:43,false,3,,,,RUE,DE LA GARE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,74.1J,NAFRev1,N,-0.551193,48.140746,0.94,street,Rue de la Gare 53150 Brée,53043_0039,G,RUE DE LA GARE,
378646350,00017,37864635000017,O,1990-07-02,NN,,,2019-12-05T09:17:09,true,3,,,,,LES ROSEAUX,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.8613435,47.91572,0.9,poi.community_centre,Les Roseaux (Salle des fêtes) Guignen,https://osm.org/way/83165863,G,,
378646764,00019,37864676400019,O,1990-06-29,NN,,,2008-01-04T21:19:07,true,3,,8,,RUE,DE DEUX EVAILLES,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.518858,48.15138,0.77,housenumber,8 Rue de 2 Evailles 53150 Brée,53043_0026_00008,G,8 RUE DE 2 EVAILLES,
380721639,00017,38072163900017,O,1991-01-01,NN,,,2008-04-20T05:51:24,true,4,,,,,LE PETIT THUSET,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382327781,00060,38232778100060,O,2015-11-01,02,2018,,2020-08-25T10:19:17,true,2,,,,LD,LA GRANDE BEILLARDIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
389240912,00011,38924091200011,O,1992-12-01,NN,,,,true,1,,11,,,GRANDE RUE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,-0.519827,48.150486,0.94,housenumber,11 Grande Rue 53150 Brée,53043_0045_00011,G,11 GRANDE RUE,
389753070,00017,38975307000017,O,,,,,,true,1,,,,,LE HAUT HIERAY,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391280476,00014,39128047600014,O,1993-01-01,NN,,,2009-11-15T05:45:47,true,4,,,,,LA BOULIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,01.42Z,NAFRev2,N,-0.515957,48.154387,0.91,street,Chemin de la Boulière 53150 Brée,53043_0011,G,CHEMIN DE LA BOULIERE,
393157292,00029,39315729200029,O,1999-05-22,NN,,,,true,1,,9,,RUE,SAINT GERVAIS,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8B,NAF1993,N,-0.518144,48.149597,0.94,housenumber,9 Rue Saint Gervais 53150 Brée,53043_0102_00009,G,9 RUE SAINT GERVAIS,
395027667,00058,39502766700058,O,2005-02-01,NN,,,2008-08-05T08:27:47,false,2,,,,,LA BRIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.2Z,NAFRev1,N,-0.490274,48.162732,0.94,street,La Brière 53150 Brée,53043_ob0d3q,G,LA BRIERE,
395061989,00012,39506198900012,O,1972-01-01,NN,,,2008-01-04T18:19:31,true,3,,,,,NOUELLE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.519956,48.157397,0.8,street,Chemin des Nouelles 53150 Brée,53043_0069,G,CHEMIN DES NOUELLES,
401702899,00014,40170289900014,O,1995-05-01,NN,,,2012-10-10T12:31:17,true,4,,,,,CHANTELOUP,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.42Z,NAFRev2,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
404073918,00033,40407391800033,O,2004-03-01,01,2018,,2020-08-25T10:35:58,true,4,,,,,LA BRIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,-0.490274,48.162732,0.94,street,La Brière 53150 Brée,53043_ob0d3q,G,LA BRIERE,
404073918,00041,40407391800041,O,2004-04-01,NN,,,2016-01-12T00:16:50,false,5,,,,,LA BRIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-0.490274,48.162732,0.94,street,La Brière 53150 Brée,53043_ob0d3q,G,LA BRIERE,
404283749,00012,40428374900012,O,1996-02-01,NN,,,2017-05-04T05:34:24,true,3,,,,,LA ROUSSARDIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.5555732,47.9137736,0.89,poi.track,Chemin du Parc à la Roussardière Tresson,https://osm.org/way/251553714,G,,
404332272,00016,40433227200016,O,1996-01-01,NN,,,,true,1,,,,,LE VERGER,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.500829,48.168659,0.83,street,Le Petit Verger 53150 Brée,53043_b592,G,LE PETIT VERGER,
404445678,00018,40444567800018,O,1993-01-01,NN,,,2018-01-03T04:07:15,true,4,,,,,LA BALLERINE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404465429,00011,40446542900011,O,1993-01-01,NN,,,2013-10-06T03:36:58,true,4,,,,,LES BOURBES,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,-0.515566,48.140577,0.75,street,Chemin des Bourbes 53150 Brée,53043_0012,G,CHEMIN DES BOURBES,
404465510,00018,40446551000018,O,1900-01-01,,,,2006-10-28T03:21:41,true,3,,,,,LE CHATEAU,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
404465627,00010,40446562700010,O,1993-01-01,NN,,,2012-12-10T02:33:57,true,4,,,,,LES GRANDES HAIES,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,5.1093319,45.9233502,0.9,poi.water,Étang Les Grandes Haies (Eau) Faramans,https://osm.org/way/10367401,G,,
404465767,00014,40446576700014,O,1993-01-01,NN,,,2014-03-26T05:43:23,true,5,,,,,LA ROUSSARDIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.5555732,47.9137736,0.89,poi.track,Chemin du Parc à la Roussardière Tresson,https://osm.org/way/251553714,G,,
404465833,00014,40446583300014,O,1993-01-01,NN,,,,true,1,,,,,LE ROUSSEAU,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,2.3258232,48.8491015,0.89,poi.restaurant,Le Rousseau (Restaurant) Paris,https://osm.org/node/4125791389,G,,
404467243,00014,40446724300014,O,1993-01-01,NN,,,2008-01-04T20:41:07,true,3,,,,,LE HAUT HIERAY,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407758879,00016,40775887900016,O,1996-04-15,NN,,,2008-11-08T01:19:08,true,4,,,,RUE,DE LA GARE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,55.3A,NAFRev1,N,-0.551193,48.140746,0.94,street,Rue de la Gare 53150 Brée,53043_0039,G,RUE DE LA GARE,
408221810,00018,40822181000018,O,1987-01-01,NN,,,2014-06-05T04:06:14,true,4,,,,,LA GRANDE COURBE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.19Z,NAFRev2,N,-0.7270044,47.9689119,0.9,poi.water,La Grande Courbe (Eau) Origné,https://osm.org/relation/6446494,G,,
408222784,00014,40822278400014,O,1995-01-01,NN,,,,true,1,,,,,LA BUTTE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1A,NAF1993,N,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
408589661,00011,40858966100011,O,1996-07-22,NN,,,2008-01-05T20:23:30,true,3,,,,,HOTEL DE LA GARE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9506656,47.3589198,0.92,poi.hotel,Hôtel de la Gare Savenay,https://osm.org/way/224569854,G,,
409830650,00019,40983065000019,O,1978-01-01,NN,,,2008-01-04T21:32:31,true,3,,,,,LE HAUT BIERGE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409830668,00011,40983066800011,O,1978-01-01,NN,,,,true,1,,,,,BAS HIERAY,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.504092,48.15189,0.91,street,Chemin du Bas Hieray 53150 Brée,53043_0003,G,CHEMIN DU BAS HIERAY,
409830676,00014,40983067600014,O,1978-01-01,NN,,,2006-10-28T03:43:58,true,3,,,,,LA CHAMBRIE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409830684,00018,40983068400018,O,,NN,,,,true,1,,,,,LA TREFLERIE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
409830692,00011,40983069200011,O,1988-12-31,NN,,,2008-01-04T21:32:31,true,3,,,,,,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409830700,00012,40983070000012,O,1988-12-31,NN,,,2008-01-04T21:32:31,true,3,,,,,LES RECULEES,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.543684,48.161722,0.77,street,Che des Reculees 53150 Brée,53043_0077,G,CHE DES RECULEES,
409830718,00014,40983071800014,O,1978-01-01,NN,,,2010-04-12T11:29:49,true,4,,,,,LE BOURG,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409830726,00017,40983072600017,O,1978-01-01,NN,,,2008-01-04T21:32:31,true,3,,45,,RUE,GRANDE RUE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.515166,48.151547,0.82,housenumber,45 Grande Rue 53150 Brée,53043_0045_00045,G,45 GRANDE RUE,
409830734,00011,40983073400011,O,1978-01-01,NN,,,2006-10-28T03:43:58,true,3,,,,,NOE DOYEN,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.1A,NAFRev1,N,-0.527595,48.174683,0.91,street,Chemin de la Noé Doyen 53150 Brée,53043_0067,G,CHEMIN DE LA NOE DOYEN,
409830742,00014,40983074200014,O,1982-01-01,NN,,,2008-01-04T21:32:31,true,3,LA LOGE AU GEAI,,B,,P 27,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411052244,00018,41105224400018,O,1978-01-01,NN,,,,true,1,,,,,LA FORTINIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.535006,48.153347,0.92,street,Chemin de la Fortinière 53150 Brée,53043_0034,G,CHEMIN DE LA FORTINIERE,
411052251,00013,41105225100013,O,1981-01-01,NN,,,2014-09-04T08:20:23,true,5,,,,,LA NOE RONDE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
411052251,00021,41105225100021,O,2009-03-01,,,,2014-03-25T08:59:45,false,2,,,,,LD LA NOE RONDE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
411052269,00015,41105226900015,O,1984-12-31,NN,,,2015-07-08T04:05:17,true,3,,,,,LES LEVEES,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,5.3535795,47.197722,0.78,poi.place_of_worship,Chapelle de la Levée d'Auxonne (Lieu de culte) Villers-les-Pots,https://osm.org/way/249194799,G,,
411053101,00019,41105310100019,O,1982-12-31,NN,,,2014-10-06T09:18:06,false,4,,,,,LA BEHERIE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,-0.535943,48.14837,0.91,street,Chemin de la Beherie 53150 Brée,53043_0007,G,CHEMIN DE LA BEHERIE,
413035056,00014,41303505600014,O,1996-01-01,NN,,,2017-11-08T09:38:04,true,4,,,,,LES ROSEAUX,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,01.42Z,NAFRev2,N,-1.8613435,47.91572,0.9,poi.community_centre,Les Roseaux (Salle des fêtes) Guignen,https://osm.org/way/83165863,G,,
413198441,00011,41319844100011,O,1997-06-01,NN,,,2014-03-26T16:21:56,true,3,,,,,LE HAUT HIERRAY,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414022426,00012,41402242600012,O,1985-12-31,NN,,,2008-01-04T22:42:08,true,3,,,,,LA CHEMINAUDERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414489104,00011,41448910400011,O,1973-01-01,NN,,,2010-05-20T08:36:48,true,5,,,,,LE PETIT VERGER,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,-0.500829,48.168659,0.94,street,Le Petit Verger 53150 Brée,53043_b592,G,LE PETIT VERGER,
414500538,00015,41450053800015,O,1973-01-01,NN,,,2006-10-28T04:18:56,true,3,,,,,LE PETIT VERGER,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.500829,48.168659,0.94,street,Le Petit Verger 53150 Brée,53043_b592,G,LE PETIT VERGER,
415231893,00017,41523189300017,O,1998-01-01,,,,,true,1,,,,,LA DULIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417513710,00018,41751371000018,O,1998-01-01,NN,,,2008-01-04T23:05:39,true,3,,,,,LE CHATEAU,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
417614377,00014,41761437700014,O,1998-02-01,01,2018,,2020-08-25T10:42:59,true,3,,,,,LA DULIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422027078,00019,42202707800019,O,1999-01-04,01,2018,,2020-08-25T10:12:47,true,4,,,,,LA CLOSERIE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.31Z,NAFRev2,N,4.8229243,47.0160919,0.9,poi.hotel,Hôtel La Closerie Beaune,https://osm.org/node/4908117926,G,,
423765346,00022,42376534600022,O,1999-09-01,NN,,,,false,4,,,,RTE,DE MONTSURS,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,51.5E,NAF1993,O,-0.533684,48.144786,0.82,street,Route de Montsûrs 53150 Brée,53043_0060,G,ROUTE DE MONTSURS,
424519528,00022,42451952800022,O,2003-07-01,NN,,,2008-01-05T00:58:23,false,3,,,,LD,LA FORTINIERE,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.535006,48.153347,0.92,street,Chemin de la Fortinière 53150 Brée,53043_0034,G,CHEMIN DE LA FORTINIERE,
424825818,00018,42482581800018,O,1999-11-01,,,,2007-02-07T15:50:02,false,2,LA PETITE COURBE,,,RTE,DE ST CHRISTOPHE DU LUAT,53150,BREE,,,53043,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.1C,NAFRev1,O,-0.4616282,48.1338174,0.78,poi.place_of_worship,Église Saint-Christophe (Lieu de culte) Saint-Christophe-du-Luat,https://osm.org/way/323251488,G,,