id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909332,2019-03-14,000001,Vente,107300,29,,GR GRAND RUE,0100,62118,62660,Plouvain,62,,,62660000AB0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,268,2.926543,50.306077
2019-909332,2019-03-14,000001,Vente,107300,29,,GR GRAND RUE,0100,62118,62660,Plouvain,62,,,62660000AB0059,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,268,2.926543,50.306077
2019-909332,2019-03-14,000001,Vente,107300,,,LE VILLAGE,B016,62118,62660,Plouvain,62,,,62660000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.926914,50.306247
2019-909332,2019-03-14,000001,Vente,107300,,,LE VILLAGE,B016,62118,62660,Plouvain,62,,,62660000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.926914,50.306247
2019-910279,2019-05-29,000001,Vente,50000,11,,RUE DE BIACHE,0020,62118,62660,Plouvain,62,,,62660000AB0022,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,578,2.926286,50.307724
2019-910536,2019-06-19,000001,Vente,8400,,,AU QUARTIER,B011,62118,62660,Plouvain,62,,,62660000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.912144,50.310144
2019-910536,2019-06-19,000001,Vente,8400,,,AU QUARTIER,B011,62118,62660,Plouvain,62,,,62660000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.912144,50.310144
2019-910536,2019-06-19,000001,Vente,8400,,,AU QUARTIER,B011,62118,62660,Plouvain,62,,,62660000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,3030,2.912653,50.310107
2019-910536,2019-06-19,000001,Vente,8400,,,AU QUARTIER,B011,62118,62660,Plouvain,62,,,62660000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.912653,50.310107
2019-911225,2019-07-23,000001,Vente,275500,10,,RUE DES ECOLES,0060,62118,62660,Plouvain,62,,,62660000AB0301,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,660,2.923738,50.306028
2019-911949,2019-09-26,000001,Vente,200650,9,,RUE DE LA CHAPELLE,0040,62118,62660,Plouvain,62,,,62660000ZB0094,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,731,2.921484,50.307234
2019-912781,2019-11-07,000001,Vente,157650,32,,RUE DES ECOLES,0060,62118,62660,Plouvain,62,,,62660000ZB0171,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,380,2.924285,50.303992
2019-912781,2019-11-07,000001,Vente,157650,32,,RUE DES ECOLES,0060,62118,62660,Plouvain,62,,,62660000ZB0171,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,870,2.924285,50.303992
2019-913395,2019-10-03,000001,Adjudication,27000,33,,RUE DES ECOLES,0060,62118,62660,Plouvain,62,,,62660000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,2.925246,50.305072
2019-913395,2019-10-03,000001,Adjudication,27000,33,,RUE DES ECOLES,0060,62118,62660,Plouvain,62,,,62660000AB0097,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,569,2.925246,50.305072
2019-913395,2019-10-03,000001,Adjudication,27000,33,,RUE DES ECOLES,0060,62118,62660,Plouvain,62,,,62660000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,2.925246,50.305072
2019-913395,2019-10-03,000001,Adjudication,27000,,,LE VILLAGE,B016,62118,62660,Plouvain,62,,,62660000AB0215,,,,,,,,,,,,,0,,,,,J,jardins,,,59,2.925335,50.305021
