siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800522,00011,21880052200011,O,1983-03-01,01,2019,,2021-10-27T08:11:09,true,3,,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218800522,00029,21880052200029,O,1997-01-01,NN,,,2016-04-25T15:17:58,false,4,,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2014-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268801669,00014,26880166900014,O,1992-01-01,NN,,,2016-07-23T12:05:11,true,4,MAIRIE,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.093834,48.089289,0.91,street,Rue de la Mairie 88260 Belrupt,88052_0033,D,RUE DE LA MAIRIE,
300981800,00042,30098180000042,O,,NN,,,,true,1,,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303058150,00010,30305815000010,O,,NN,,,,true,1,,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303301824,00015,30330182400015,O,,NN,,,,true,1,,,,,LES ABATTEUX,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.4Z,NAF1993,O,6.100773,48.08982,0.78,street,Rue des Abatteux 88260 Belrupt,88052_0001,G,RUE DES ABATTEUX,
331353755,00019,33135375500019,O,1985-01-01,NN,,,2015-04-27T09:41:40,false,5,,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
331353755,00035,33135375500035,O,2019-02-19,,,,2020-03-10T10:06:08,true,1,,4,,RUE,HAUTE,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,02.10Z,NAFRev2,N,6.093383,48.087873,0.94,housenumber,4 Rue Haute 88260 Belrupt,88052_0022_00004,G,4 RUE HAUTE,
332974120,00013,33297412000013,O,1985-01-01,01,2019,,2021-10-27T08:29:32,true,5,,,,,FERME DE BONJACQUES,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,6.100311,48.099804,0.71,street,Ferme du Bon Jacques 88260 Belrupt,88052_B020,G,FERME DU BON JACQUES,
332974120,00021,33297412000021,O,1986-07-14,NN,,,2016-01-12T00:12:06,false,3,,,,,FERME DE BONJACQUES,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE BONJACQUES,,,,93.11Z,NAFRev2,N,6.100311,48.099804,0.71,street,Ferme du Bon Jacques 88260 Belrupt,88052_B020,G,FERME DU BON JACQUES,
333218832,00017,33321883200017,O,,NN,,,,true,1,,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337908842,00020,33790884200020,O,1989-08-31,,,,,true,1,,15,,RUE,DE DARNEY,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.090271,48.08866,0.94,housenumber,15 Rue de Darney 88260 Belrupt,88052_0011_00015,G,15 RUE DE DARNEY,
345327076,00013,34532707600013,O,1900-01-01,NN,,,2011-04-28T00:37:53,false,3,,,,RUE,PRINCIPALE,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,6.093554,48.086518,0.33,street,Rue des Grands Prés 88260 Belrupt,88052_0018,G,RUE DES GRANDS PRES,
345327076,00021,34532707600021,O,1998-01-01,NN,,,2008-01-04T22:38:56,true,3,,5019,,,LE VILLAGE,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352472849,00012,35247284900012,O,1989-10-25,NN,,,,false,4,,1,,RUE,DES GRANDS PRES,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.5E,NAF1993,O,6.093676,48.086461,0.93,housenumber,1 Rue des Grands Prés 88260 Belrupt,88052_0018_00001,G,1 RUE DES GRANDS PRES,
380228197,00014,38022819700014,O,1900-01-01,NN,,,2011-04-28T00:46:33,false,3,,1,,RUE,DES VAROILLES,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,6.097314,48.087776,0.84,housenumber,1 Rue de Varoilles 88260 Belrupt,88052_0063_00001,G,1 RUE DE VAROILLES,
387692148,00019,38769214800019,O,1989-01-01,NN,,,2017-02-09T03:11:05,true,4,,1,,RUE,DE VAROILLES,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,02.20Z,NAFRev2,N,6.097314,48.087776,0.93,housenumber,1 Rue de Varoilles 88260 Belrupt,88052_0063_00001,G,1 RUE DE VAROILLES,
388188575,00012,38818857500012,O,1992-08-01,NN,,,2020-05-28T04:05:34,true,7,,3,,RTE,DE DARNEY,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.12A,NAFRev2,N,6.091625,48.087257,0.75,housenumber,3 Rue de Darney 88260 Belrupt,88052_0011_00003,G,3 RUE DE DARNEY,
395398159,00016,39539815900016,O,,NN,,,,true,1,,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413617655,00019,41361765500019,O,1997-09-01,NN,,,2015-02-17T03:51:25,true,4,,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419563010,00018,41956301000018,O,1998-07-01,NN,,,2011-04-23T09:58:12,true,4,,1,,RUE,DES GRANDS PRES,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,46.73A,NAFRev2,O,6.093676,48.086461,0.93,housenumber,1 Rue des Grands Prés 88260 Belrupt,88052_0018_00001,G,1 RUE DES GRANDS PRES,
420970337,00028,42097033700028,O,2004-01-05,NN,,,2020-08-25T10:11:24,true,5,,5,,RUE,DU CROC,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,6.092944,48.086014,0.93,housenumber,5 Rue du Croc 88260 Belrupt,88052_0010_00005,G,5 RUE DU CROC,
440702728,00013,44070272800013,O,1900-01-01,,,,2018-07-10T09:51:20,true,4,,1,,RUE,DES GRANDS PRES,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.19B,NAFRev2,N,6.093676,48.086461,0.93,housenumber,1 Rue des Grands Prés 88260 Belrupt,88052_0018_00001,G,1 RUE DES GRANDS PRES,
449792597,00022,44979259700022,O,2006-03-01,,,,2009-04-23T10:13:55,true,4,,,,,LES VAROILLES,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2009-01-01,A,ECURIES DES VAROILLES,,,,01.43Z,NAFRev2,N,6.097314,48.087776,0.76,street,Rue de Varoilles 88260 Belrupt,88052_0063,G,RUE DE VAROILLES,
504315904,00012,50431590400012,O,2008-06-01,,,,2016-09-09T09:01:12,false,2,,1,,RUE,DU CENTRE,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,14.19Z,NAFRev2,N,6.093746,48.089035,0.93,housenumber,1 Rue du Centre 88260 Belrupt,88052_0007_00001,G,1 RUE DU CENTRE,
510803752,00011,51080375200011,O,2009-03-01,,,,2012-11-22T08:29:30,true,2,,3,,RUE,DU CENTRE,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,62.01Z,NAFRev2,N,6.093769,48.088923,0.93,housenumber,3 Rue du Centre 88260 Belrupt,88052_0007_00003,G,3 RUE DU CENTRE,
519958888,00017,51995888800017,O,2010-02-01,,,,2012-11-10T01:44:46,true,1,,9,,RUE,DE DARNEY,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,6.090791,48.087774,0.94,housenumber,9 Rue de Darney 88260 Belrupt,88052_0011_00009,G,9 RUE DE DARNEY,
520813536,00015,52081353600015,O,2010-03-01,,,,2012-11-10T01:52:56,true,1,,8,,RUE,HAUTE,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,93.29Z,NAFRev2,N,6.093834,48.088253,0.94,housenumber,8 Rue Haute 88260 Belrupt,88052_0022_00008,G,8 RUE HAUTE,
783420227,00010,78342022700010,O,,NN,,,,true,1,,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,1986-03-26,F,,,,,81.21,NAP,N,,,0,,,,,,
810939587,00020,81093958700020,O,2019-01-02,11,2019,8121ZZ,2021-10-27T09:17:11,true,1,,12,,RUE,HAUTE,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,NETTOYAGE ASEL,81.21Z,NAFRev2,O,6.093991,48.088704,0.94,housenumber,12 Rue Haute 88260 Belrupt,88052_0022_00012,G,12 RUE HAUTE,
818744369,00013,81874436900013,O,2016-02-17,,,4312BA,2020-07-28T03:48:00,false,2,,3,,RUE,DE DARNEY,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,49.41A,NAFRev2,N,6.091625,48.087257,0.94,housenumber,3 Rue de Darney 88260 Belrupt,88052_0011_00003,G,3 RUE DE DARNEY,
826840852,00014,82684085200014,O,,,,,,true,1,,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
827060013,00014,82706001300014,O,,NN,,,,true,1,,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
827350018,00012,82735001800012,O,,,,,,true,1,,,,,,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,48.05,NAP,N,,,0,,,,,,
827573312,00010,82757331200010,O,2017-03-01,,,4776ZP,2021-09-06T10:06:59,true,1,,5,,RUE,DU CROC,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.76Z,NAFRev2,N,6.092944,48.086014,0.93,housenumber,5 Rue du Croc 88260 Belrupt,88052_0010_00005,G,5 RUE DU CROC,
882092240,00010,88209224000010,O,2020-04-01,,,,2020-03-04T09:39:28,true,1,,8,,RUE,HAUTE,88260,BELRUPT,,,88052,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,AMBIANCE MAGIQUE,77.29Z,NAFRev2,N,6.093834,48.088253,0.94,housenumber,8 Rue Haute 88260 Belrupt,88052_0022_00008,G,8 RUE HAUTE,
