siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201353,00017,21320135300017,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202681,00015,26320268100015,O,1984-10-01,NN,,,2009-07-22T15:53:29,true,4,,,,,MAIRIE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306675729,00017,30667572900017,O,,NN,,,,true,1,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
318523297,00014,31852329700014,O,1980-01-01,NN,,,2008-01-04T21:01:08,true,3,,,,,A  PRIALE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
318523297,00022,31852329700022,O,2008-10-01,,,,2021-02-23T10:43:06,false,1,,,,,LA GARE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,46.11Z,NAFRev2,N,0.018448,43.689225,0.91,locality,Devant la Gare 32400 Fustérouau,32135_B028,G,DEVANT LA GARE,
318780988,00016,31878098800016,O,,NN,,,,true,1,,,,,LA BERTRANDE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
326237260,00012,32623726000012,O,,,,,,true,1,,,,,LE PETIT LUCAT,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,0.003969,43.692305,0.74,locality,Au Petit Lucat 32400 Fustérouau,32135_B064,G,AU PETIT LUCAT,
331545970,00013,33154597000013,O,1985-01-21,NN,,,2015-09-30T03:34:39,true,4,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
334928553,00018,33492855300018,O,,NN,,,,true,1,,,,,LE PETIT LUCAT,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,60.03,NAP,N,0.003969,43.692305,0.74,locality,Au Petit Lucat 32400 Fustérouau,32135_B064,G,AU PETIT LUCAT,
344272406,00010,34427240600010,O,1988-03-16,NN,,,2021-11-19T03:44:48,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
349701961,00014,34970196100014,O,1989-01-02,01,2020,,2022-08-29T09:31:30,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349701961,00022,34970196100022,O,2013-06-12,,,,2013-06-17T08:44:45,false,1,,,,,AUX PERDIGUES,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383218591,00014,38321859100014,O,,NN,,,,true,1,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
383406774,00018,38340677400018,O,1991-07-01,,,,2008-01-04T22:24:12,true,4,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390506640,00015,39050664000015,O,,NN,,,,true,1,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
390886968,00010,39088696800010,O,1993-03-01,NN,,,2008-01-04T23:45:52,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391236601,00012,39123660100012,O,1993-04-01,01,2020,,2022-08-29T09:15:34,true,5,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391258175,00010,39125817500010,O,1993-02-01,NN,,,,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392888475,00010,39288847500010,O,1993-07-01,NN,,,2008-01-05T00:10:04,true,3,LA MOTHE,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.001534,43.697666,0.93,street,La Mothe 32400 Fustérouau,32135_73grie,D,LA MOTHE,
395287493,00013,39528749300013,O,1994-06-01,NN,,,2018-08-25T03:53:12,true,4,,,,,LA GARE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,51.3C,NAFRev1,O,0.018448,43.689225,0.91,locality,Devant la Gare 32400 Fustérouau,32135_B028,G,DEVANT LA GARE,
395365448,00012,39536544800012,O,1994-04-28,01,2019,,2021-10-27T08:23:27,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397212044,00010,39721204400010,O,,NN,,,,true,1,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,1979-07-24,F,,,,,67.04,NAP,N,,,0,,,,,,
397702747,00015,39770274700015,O,1994-06-01,NN,,,2008-01-04T18:33:33,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408018992,00011,40801899200011,O,1991-01-01,NN,,,2021-02-23T11:30:12,true,6,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410042162,00025,41004216200025,O,2013-03-26,,,,2013-03-27T19:29:49,false,1,,,,,LA COLLINE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,01.47Z,NAFRev2,N,2.2192339,48.8421721,0.9,poi.cafe,La Colline (Café) Saint-Cloud,https://osm.org/way/132286544,G,,
412508574,00016,41250857400016,O,1987-07-01,NN,,,2008-01-04T22:17:23,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417838265,00011,41783826500011,O,1974-01-01,NN,,,2013-02-09T12:19:26,true,4,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417864956,00012,41786495600012,O,1991-01-01,01,2020,,2022-08-29T09:32:05,true,4,,,,,A DARACOUAT,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
417868221,00025,41786822100025,O,1993-02-01,NN,,,2006-10-28T04:30:47,true,4,,,,,AU PERILLON,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,-0.002457,43.698008,0.93,street,Au Perillon 32400 Fustérouau,32135_uapmpu,G,AU PERILLON,
417873304,00014,41787330400014,O,1997-01-01,NN,,,,true,4,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418971941,00012,41897194100012,O,1969-01-01,NN,,,2012-07-28T14:26:22,true,4,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418974424,00016,41897442400016,O,1962-01-01,NN,,,,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421584319,00014,42158431900014,O,1998-03-02,,,,2008-01-05T00:09:19,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
422935007,00019,42293500700019,O,1999-05-02,,,,,true,1,,,,,CARTULET,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1G,NAF1993,N,0.007364,43.679149,0.93,street,Cartulet 32400 Fustérouau,32135_85eibo,G,CARTULET,
425261799,00018,42526179900018,O,1990-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425261807,00019,42526180700019,O,1990-01-01,NN,,,2017-07-12T08:33:02,true,4,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430517938,00014,43051793800014,O,1971-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,,LA CARRERASSE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7355683,42.9857672,0.76,poi.track,Chemin de la Carérasse Cazaunous,https://osm.org/way/72676171,G,,
437741408,00011,43774140800011,O,2001-04-19,NN,,,2019-11-07T16:55:20,true,3,,,,,LA MOTHE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.001534,43.697666,0.93,street,La Mothe 32400 Fustérouau,32135_73grie,G,LA MOTHE,
443019195,00017,44301919500017,O,2002-09-01,NN,,,2017-01-29T03:13:09,true,7,,,,,LA BERTRANDE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2015-11-01,A,ESPACE BOCAGE,,,,81.30Z,NAFRev2,N,,,0,,,,,,
443019195,00033,44301919500033,O,2015-11-01,,,,2016-02-03T15:05:35,false,1,LA BERTRANDE,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,ESPACE BOCAGE,81.30Z,NAFRev2,N,,,0,,,,,,
443879937,00011,44387993700011,O,2002-10-07,01,2020,4334ZC,2022-08-29T09:19:55,true,5,,,,RTE,DE TERMES,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.31Z,NAFRev2,O,0.010135,43.683144,0.81,street,Route de Termes 32400 Fustérouau,32135_5qs423,G,ROUTE DE TERMES,
449252105,00019,44925210500019,O,2003-06-01,01,2020,4520AB,2022-08-29T09:03:50,true,4,LE CHU,1592,,,CHE DE SAINT SAOUBE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.00298,43.686824,0.86,housenumber,1592 Chemin de Saint Saoube 32400 Fustérouau,32135_ulaxsf_01592,G,1592 CHEMIN DE SAINT SAOUBE,
453432619,00014,45343261900014,O,2004-04-01,01,2019,,2021-10-27T08:10:20,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
453806754,00017,45380675400017,O,2003-03-11,NN,,,2008-01-05T03:11:59,true,3,,,,,LA MOTHE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.001534,43.697666,0.93,street,La Mothe 32400 Fustérouau,32135_73grie,G,LA MOTHE,
489717272,00012,48971727200012,O,2006-05-01,,,,2007-03-02T14:12:41,true,2,ANCIEN PRESBYTERE,,,,AU VILLAGE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6E,NAFRev1,N,0.012074,43.684948,0.82,locality,Place du Village 32400 Fustérouau,32135_0001,G,PLACE DU VILLAGE,
503246563,00012,50324656300012,O,2008-04-01,,,,2014-07-10T01:14:48,false,2,,,,,LA GARE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,96.02A,NAFRev2,N,0.018448,43.689225,0.91,locality,Devant la Gare 32400 Fustérouau,32135_B028,G,DEVANT LA GARE,
512553603,00014,51255360300014,O,2009-05-06,,,,2012-11-10T00:53:25,true,1,,,,,LA MEUNIERE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
513296129,00028,51329612900028,O,2009-06-15,,,4391AZ,2021-02-23T15:23:35,true,1,,,,,LAUZEBE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
521248344,00017,52124834400017,O,2010-04-01,,,,2012-12-14T11:25:42,true,4,A MOUNJO,,,LD,A MOUNJO,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,PODIUM SCORPIA,93.29Z,NAFRev2,N,,,0,,,,,,
522410455,00029,52241045500029,O,2013-05-01,,,,2022-06-22T04:14:36,false,2,,,,,ANIENNE ECOLE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2013-09-30,F,AU TOILETTAGE PASSION,,,AU TOILETTAGE PASSION,96.09Z,NAFRev2,N,,,0,,,,,,
523910941,00013,52391094100013,O,2010-07-10,,,4321AB,2014-10-23T00:17:36,true,1,,,,,LA BERTRANDE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
529351538,00028,52935153800028,O,2019-10-06,,,,2022-03-16T03:56:38,true,2,,,,,LD A THOMAS,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,96.09Z,NAFRev2,N,-0.802955,48.0679955,0.88,poi.bus_stop,A. Thomas (Arrêt de bus) Laval,https://osm.org/node/3792701495,G,,
530400381,00014,53040038100014,O,2011-02-01,NN,,,2018-09-29T12:52:22,true,1,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
539401703,00019,53940170300019,O,2012-01-01,,,,2016-02-04T03:42:20,true,2,,,,,DAOUGAT,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
552049447,52932,55204944752932,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,1993-12-25,F,TOULOUSE  SECTION DE TARBES,,,,60.1Z,NAF1993,N,,,0,,,,,,
750481632,00016,75048163200016,O,2012-03-01,,,,2016-06-02T03:32:32,true,1,,,,CHE,DE LANNEGRAND,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99A,NAFRev2,N,0.016356,43.689904,0.73,street,Chemin de Lanegrand 32400 Fustérouau,32135_2oe4u6,G,CHEMIN DE LANEGRAND,
777038258,00144,77703825800144,O,1999-05-01,NN,,,2022-02-01T15:58:27,false,4,,,,RTE,DE MOUCHAN,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
784260168,00025,78426016800025,O,1997-01-01,NN,,,2008-01-05T03:23:33,true,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
788158475,03446,78815847503446,O,1967-05-10,01,,,2006-11-25T22:22:21,false,3,,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792482358,00019,79248235800019,O,2013-04-22,,,4321AB,2015-12-11T03:58:04,true,2,ADANDO,,,RTE,DE TERMES,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,RV.ELECT,43.21A,NAFRev2,N,0.010135,43.683144,0.81,street,Route de Termes 32400 Fustérouau,32135_5qs423,G,ROUTE DE TERMES,
792625436,00011,79262543600011,O,2013-04-02,,,,2013-04-23T08:26:44,true,1,,,,,LAUZEBE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
809312234,00010,80931223400010,O,2015-02-01,,,,2015-02-02T10:33:43,true,1,,,,,AU VILLAGE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,70.21Z,NAFRev2,N,0.012074,43.684948,0.82,locality,Place du Village 32400 Fustérouau,32135_0001,G,PLACE DU VILLAGE,
820161875,00019,82016187500019,O,2016-04-01,,,,2016-05-10T03:59:44,true,1,AU VILLAGE,,,,,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,0.012074,43.684948,0.82,locality,Place du Village 32400 Fustérouau,32135_0001,D,PLACE DU VILLAGE,
840459721,00261,84045972100261,O,2020-01-24,,,,2020-03-12T03:36:45,false,1,,,,,A CAPDEGELLE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,35.11Z,NAFRev2,N,-0.4014069,44.7064402,0.75,poi.hairdresser,Coiffure Capdegelle (Coiffeur) Langoiran,https://osm.org/node/2288120593,G,,
879118610,00010,87911861000010,O,2019-12-01,,,,2022-02-03T03:50:38,true,2,,,,,L'ESCLOUPE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
881294375,00012,88129437500012,O,2020-01-17,,,,2020-02-06T03:42:38,true,1,,,,,AU SABAIL,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
883970725,00015,88397072500015,O,2020-06-08,,,,2021-07-06T13:50:48,false,2,,,,LD,LA MEUNIERE,32400,FUSTEROUAU,,,32135,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
