id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268621,2020-02-20,000001,Vente,40000,,,LUBEIX,B083,23480,23086,Fransèches,23,,,23086000AT0099,,,,,,,,,,,,,0,,,,,J,jardins,,,166,2.014616,46.019438
2020-268621,2020-02-20,000001,Vente,40000,,,LUBEIX,B083,23480,23086,Fransèches,23,,,23086000AT0100,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.01471,46.019463
2020-268621,2020-02-20,000001,Vente,40000,6,,LUBEIX,B083,23480,23086,Fransèches,23,,,23086000AT0101,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,76,2.014731,46.01954
2020-268621,2020-02-20,000001,Vente,40000,,,LUBEIX,B083,23480,23086,Fransèches,23,,,23086000AT0102,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.014824,46.019479
2020-268621,2020-02-20,000001,Vente,40000,,,LUBEIX,B083,23480,23086,Fransèches,23,,,23086000AT0104,,,,,,,,,,,,,0,,,,,J,jardins,,,40,2.01483,46.019401
2020-268621,2020-02-20,000001,Vente,40000,,,LUBEIX,B083,23480,23086,Fransèches,23,,,23086000AT0111,,,,,,,,,,,,,0,,,,,S,sols,,,494,2.015109,46.019781
2020-268621,2020-02-20,000001,Vente,40000,,,LUBEIX,B083,23480,23086,Fransèches,23,,,23086000AT0112,,,,,,,,,,,,,0,,,,,T,terres,,,686,2.015097,46.019908
2020-268867,2020-05-04,000001,Vente,30000,,,LES PEYRATS,B096,23480,23086,Fransèches,23,,,23086000AD0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1069,2.060585,46.034783
2020-268867,2020-05-04,000001,Vente,30000,,,LA PEYRE VIEDE,B097,23480,23086,Fransèches,23,,,23086000AH0086,,,,,,,,,,,,,0,,,,,T,terres,,,351,2.074389,46.045576
2020-268867,2020-05-04,000001,Vente,30000,,,LA COUTURE,B049,23480,23086,Fransèches,23,,,23086000AI0161,,,,,,,,,,,,,0,,,,,T,terres,,,8700,2.066931,46.039598
2020-268867,2020-05-04,000001,Vente,30000,,,LES GOURCELETS,B070,23480,23086,Fransèches,23,,,23086000AI0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,2.072541,46.033885
2020-268867,2020-05-04,000001,Vente,30000,,,LES MARAICHES,B085,23480,23086,Fransèches,23,,,23086000AK0003,,,,,,,,,,,,,0,,,,,T,terres,,,3285,2.059844,46.033687
2020-268867,2020-05-04,000001,Vente,30000,,,LES BREGERES,B017,23480,23086,Fransèches,23,,,23086000ZA0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,2.078279,46.056088
2020-268937,2020-05-15,000001,Vente,54200,,,MONTGERMAIN,B092,23480,23086,Fransèches,23,,,23086000AV0041,,,,,,,,,,,,,0,,,,,J,jardins,,,63,2.016602,46.02999
2020-268937,2020-05-15,000001,Vente,54200,,,MONTGERMAIN,B092,23480,23086,Fransèches,23,,,23086000AV0042,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.01659,46.02992
2020-268937,2020-05-15,000001,Vente,54200,11,,MONTGERMAIN,B092,23480,23086,Fransèches,23,,,23086000AV0043,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,179,2.016752,46.029986
2020-270408,2020-10-06,000001,Vente,61330,,,LES ESSARTS,B057,23480,23086,Fransèches,23,,,23086000AR0061,,,,,,,,,,,,,0,,,,,T,terres,,,605,2.033905,46.024569
2020-270408,2020-10-06,000001,Vente,61330,8,,LES ESSARTS,B057,23480,23086,Fransèches,23,,,23086000AR0062,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,708,2.033831,46.024427
2020-270859,2020-10-20,000001,Vente,44000,15,,MONTGERMAIN,B092,23480,23086,Fransèches,23,,,23086000AV0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,2.016817,46.029672
2020-271042,2020-11-10,000001,Vente,223700,4,,LASCAUX,B081,23480,23086,Fransèches,23,,,23086000AI0092,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,656,2.072381,46.038622
2020-271042,2020-11-10,000001,Vente,223700,,,LASCAUX,B081,23480,23086,Fransèches,23,,,23086000AI0093,,,,,,,,,,,,,0,,,,,J,jardins,,,318,2.072362,46.038472
2020-271042,2020-11-10,000001,Vente,223700,,,LASCAUX,B081,23480,23086,Fransèches,23,,,23086000AI0094,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.072843,46.038282
2020-271042,2020-11-10,000001,Vente,223700,,,LASCAUX,B081,23480,23086,Fransèches,23,,,23086000AI0094,,,,,,,,,,,,,0,,,,,P,prés,,,1490,2.072843,46.038282
2020-271042,2020-11-10,000001,Vente,223700,,,LASCAUX,B081,23480,23086,Fransèches,23,,,23086000AI0139,,,,,,,,,,,,,0,,,,,P,prés,,,4355,2.072841,46.037535
2020-271042,2020-11-10,000001,Vente,223700,,,LASCAUX,B081,23480,23086,Fransèches,23,,,23086000AI0141,,,,,,,,,,,,,0,,,,,P,prés,,,3845,2.07211,46.038263
2020-271388,2020-12-15,000001,Vente,50000,,,LE BOURG,B064,23480,23086,Fransèches,23,,,23086000AB0216,,,,,,,,,,,,,0,,,,,J,jardins,,,505,2.04918,46.020175
2020-271388,2020-12-15,000001,Vente,50000,,,LE BOURG,B064,23480,23086,Fransèches,23,,,23086000AB0217,,,,,,,,,,,,,0,,,,,T,terres,,,691,2.049483,46.020144
2020-271388,2020-12-15,000001,Vente,50000,1,,LE BOURG,B064,23480,23086,Fransèches,23,,,23086000AB0218,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,353,2.049395,46.020043
2020-271389,2020-12-15,000002,Vente,18000,,,LE BOURG,B064,23480,23086,Fransèches,23,,,23086000AB0215,,,,,,,,,,,,,0,,,,,T,terres,,,183,2.049085,46.020008
2020-271389,2020-12-15,000002,Vente,18000,3,,LE BOURG,B064,23480,23086,Fransèches,23,,,23086000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.04928,46.019924
2020-271421,2020-12-15,000002,Echange,1000,,,LE CLAPIER,B040,23480,23086,Fransèches,23,,,23086000AX0548,,,,,,,,,,,,,0,,,,,P,prés,,,16065,2.015311,46.039513
2020-271421,2020-12-15,000002,Echange,1000,,,LE CLAPIER,B040,23480,23086,Fransèches,23,,,23086000AX0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,2.015311,46.039513
2020-271459,2020-11-24,000001,Vente,35000,,,LES PRADOUX,B105,23480,23086,Fransèches,23,,,23086000AB0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1599,2.049032,46.022453
2020-271459,2020-11-24,000001,Vente,35000,,,LES PETITS BOIS,B095,23480,23086,Fransèches,23,,,23086000AO0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1348,2.042695,46.025815
2020-271459,2020-11-24,000001,Vente,35000,,,LES BUIGETTES,B026,23480,23086,Fransèches,23,,,23086000AO0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,2.048333,46.022471
2020-271459,2020-11-24,000001,Vente,35000,,,LES BUIGETTES,B026,23480,23086,Fransèches,23,,,23086000AO0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,2.047835,46.022522
2020-271459,2020-11-24,000001,Vente,35000,,,LES QUEYRES,B110,23480,23086,Fransèches,23,,,23086000AO0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,2.043021,46.025667
2020-271459,2020-11-24,000001,Vente,35000,,,LES QUEYRES,B110,23480,23086,Fransèches,23,,,23086000AO0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,2.044892,46.024892
2020-271459,2020-11-24,000001,Vente,35000,,,FRANSECHES VIEILLE,B066,23480,23086,Fransèches,23,,,23086000AP0160,,,,,,,,,,,,,0,,,,,J,jardins,,,233,2.048429,46.026006
2020-271459,2020-11-24,000001,Vente,35000,4,,FRANSECHES VIEILLE,B066,23480,23086,Fransèches,23,,,23086000AP0412,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,276,2.048612,46.026077
2020-271459,2020-11-24,000001,Vente,35000,4,,FRANSECHES VIEILLE,B066,23480,23086,Fransèches,23,,,23086000AP0412,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,2765,2.048612,46.026077
