siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040145690,00018,04014569000018,O,1985-01-01,NN,,,2008-01-04T18:04:19,true,3,,,,,,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
216900597,00016,21690059700016,O,1983-03-01,11,2019,,2021-10-27T08:10:01,true,4,HOTEL DE VILLE,,,,,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216900597,00024,21690059700024,O,1983-12-21,03,2019,,2021-10-27T08:10:01,false,3,,,,RTE,DE MARCILLY,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB MAURICE GILARDON,,,,85.20Z,NAFRev2,N,4.715408,45.860951,0.84,street,Route de Marcilly 69380 Civrieux-d'Azergues,69059_0270,G,ROUTE DE MARCILLY,
216900597,00032,21690059700032,O,1994-01-01,NN,,,2008-01-04T18:40:13,false,3,,,,RUE,DE LA MAIRIE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT CIVRIEUX AZERGUES,,,,37.00Z,NAFRev2,N,4.712246,45.859293,0.95,street,Rue de la Mairie 69380 Civrieux-d'Azergues,69059_0225,G,RUE DE LA MAIRIE,
266900646,00016,26690064600016,O,1992-01-01,NN,,,2010-06-26T03:14:33,true,3,,,,,MAIRIE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.712246,45.859293,0.92,street,Rue de la Mairie 69380 Civrieux-d'Azergues,69059_0225,G,RUE DE LA MAIRIE,
301002747,00022,30100274700022,O,2002-06-01,NN,,,2017-01-13T10:21:58,true,4,,,,RTE,DE MARCILLY,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2016-10-29,F,,,,,86.21Z,NAFRev2,N,4.715408,45.860951,0.84,street,Route de Marcilly 69380 Civrieux-d'Azergues,69059_0270,G,ROUTE DE MARCILLY,
302325527,00042,30232552700042,O,,NN,,,,true,1,,,,LD,LES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,51.1R,NAF1993,O,4.701764,45.855278,0.79,street,Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335,G,CHEMIN DES PRES SECS,
302714589,00041,30271458900041,O,1992-01-06,NN,,,,true,4,,,,LD,LES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,60.2M,NAF1993,O,4.701764,45.855278,0.79,street,Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335,G,CHEMIN DES PRES SECS,
302928023,00019,30292802300019,O,1900-01-01,,,,2006-11-25T09:15:18,true,3,,,,,,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303394548,00026,30339454800026,O,,,,,,true,1,,61,,IMP,DES VERCHERES,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2E,NAF1993,N,4.710731,45.859284,0.86,housenumber,61 Impasse des Verchères 69380 Civrieux-d'Azergues,69059_0420_00061,G,61 IMPASSE DES VERCHERES,
304910607,00023,30491060700023,O,,,,,,true,1,,,,LD,LE BOURG,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305025546,00022,30502554600022,O,1996-03-01,11,2019,4520AB,2021-10-27T08:15:26,true,4,,85,,,RTE DE LA VALLEE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.709859,45.8576,0.86,housenumber,85 Route de la Vallee 69380 Civrieux-d'Azergues,69059_0395_00085,G,85 ROUTE DE LA VALLEE,
306800459,00019,30680045900019,O,,,,,,true,1,,,,,LE DEVION,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.05,NAP,N,4.71038,45.85304,0.74,street,Impasse du Devion 69380 Civrieux-d'Azergues,69059_0081,G,IMPASSE DU DEVION,
307177832,00069,30717783200069,O,1998-04-01,03,2019,,2021-10-27T08:16:12,true,4,Z.I. DU PONTET,8,,CHE,DU CHENE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.92Z,NAFRev2,O,4.707992,45.858222,0.8,housenumber,8 Chemin du Chêne 69380 Civrieux-d'Azergues,69059_0065_00008,G,8 CHEMIN DU CHENE,
307192773,00017,30719277300017,O,,NN,,,,true,1,,,,,LE PONTET,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,45.4J,NAF1993,N,4.706407,45.859348,0.66,street,Chemin du Pontet 69380 Civrieux-d'Azergues,69059_0328,G,CHEMIN DU PONTET,
308449024,13157,30844902413157,O,1994-02-12,NN,,,2012-11-23T11:36:03,false,4,CC DEPARTEMENTALE 485.4633,,,,CENTRE COMMERCIAL,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA HALLE AUX CHAUSSURES,,,,47.72A,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
308628437,00029,30862843700029,O,,NN,,,,true,1,,,,PL,DE L EGLISE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,55.3A,NAF1993,N,4.713605,45.861206,0.76,street,Rue de l’Eglise 69380 Civrieux-d'Azergues,69059_0120,G,RUE DE L EGLISE,
309190692,00033,30919069200033,O,2000-01-07,NN,,,,true,1,,96,,RTE,DE LA VALLEE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,4.710202,45.857766,0.86,housenumber,96 Route de la Vallee 69380 Civrieux-d'Azergues,69059_0395_00096,G,96 ROUTE DE LA VALLEE,
309284164,00014,30928416400014,O,,NN,,,,true,1,,,,LD,DRIVET,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,4.716549,45.861017,0.92,street,Rue du Drivet 69380 Civrieux-d'Azergues,69059_0090,G,RUE DU DRIVET,
309319390,00014,30931939000014,O,,,,,,true,1,,,,LD,LE MAZARD,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,4.707907,45.856224,0.66,street,Chemin du Mazard 69380 Civrieux-d'Azergues,69059_0280,G,CHEMIN DU MAZARD,
309988087,00032,30998808700032,O,1995-09-01,NN,,,2014-07-08T00:14:49,false,7,,159,,RTE,DE LYON,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2010-10-01,F,COIFFURE CHANTAL ET JEAN MARIE,,,,96.02A,NAFRev2,N,4.713478,45.857362,0.84,housenumber,159 Route de Lyon 69380 Civrieux-d'Azergues,69059_0220_00159,G,159 ROUTE DE LYON,
310618285,00012,31061828500012,O,,NN,,,,true,1,,,,,LE BOURG,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310649736,00025,31064973600025,O,1900-01-01,NN,,,2010-07-21T08:43:24,true,4,,,,RTE,DE MARCILLY,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.18Z,NAFRev2,N,4.715408,45.860951,0.84,street,Route de Marcilly 69380 Civrieux-d'Azergues,69059_0270,G,ROUTE DE MARCILLY,
311323455,00015,31132345500015,O,,,,,,true,1,,,,,,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
311863013,00059,31186301300059,O,2010-12-09,,,,2016-03-18T03:25:34,true,2,,364,,CHE,DE PALAYER,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.19B,NAFRev2,N,4.708551,45.854684,0.86,housenumber,364 Chemin de Palayer 69380 Civrieux-d'Azergues,69059_0315_00364,G,364 CHEMIN DE PALAYER,
312882939,00027,31288293900027,O,2017-01-01,,,,2021-02-23T10:39:54,true,1,,77,,RUE,DE LA CHARRIERE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,4.713699,45.858161,0.95,housenumber,77 Rue de la Charrière 69380 Civrieux-d'Azergues,69059_0050_00077,G,77 RUE DE LA CHARRIERE,
312912009,00064,31291200900064,O,2004-07-01,,,,2006-10-27T00:36:20,false,3,,,,,ZA DU PONTET,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,60.2M,NAFRev1,O,4.706407,45.859348,0.73,street,Chemin du Pontet 69380 Civrieux-d'Azergues,69059_0328,G,CHEMIN DU PONTET,
313511560,00036,31351156000036,O,1983-03-27,NN,,,2009-04-22T11:23:26,false,4,2 ROUTE DE LYON,,,LD,LES PONTS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.1A,NAFRev1,O,4.710559,45.858502,0.75,street,Rue des Ponts 69380 Civrieux-d'Azergues,69059_0330,G,RUE DES PONTS,
313511560,00044,31351156000044,O,2009-05-11,,,,2021-02-23T10:40:11,true,1,,221,,RUE,DE L'EGLISE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,82.99Z,NAFRev2,N,4.714674,45.862041,0.95,housenumber,221 Rue de l’Eglise 69380 Civrieux-d'Azergues,69059_0120_00221,G,221 RUE DE L EGLISE,
314582214,00024,31458221400024,O,2007-04-16,11,2019,,2021-10-27T08:18:56,false,5,MAISON DES SERVICES,40,,RUE,DE L EGLISE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,88.10A,NAFRev2,O,4.711949,45.860708,0.95,housenumber,40 Rue de l’Eglise 69380 Civrieux-d'Azergues,69059_0120_00040,G,40 RUE DE L EGLISE,
314582214,00032,31458221400032,O,2013-07-01,NN,,,2016-04-26T02:12:34,false,2,,200,,RUE,DE LA MAIRIE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,88.10A,NAFRev2,O,4.712125,45.85913,0.95,housenumber,200 Rue de la Mairie 69380 Civrieux-d'Azergues,69059_0225_00200,G,200 RUE DE LA MAIRIE,
315384958,00015,31538495800015,O,1979-01-01,NN,,,2013-05-18T02:50:31,false,6,,1,,RTE,DE LOZANNE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19A,NAFRev2,O,4.709751,45.86218,0.61,street,Chemin de Lozanne 69380 Civrieux-d'Azergues,69059_0200,G,CHEMIN DE LOZANNE,
315384958,00023,31538495800023,O,2011-03-24,01,2019,,2021-10-27T08:19:18,true,2,,330,,RTE,DE LA VALLEE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,46.19A,NAFRev2,O,4.706842,45.85744,0.86,housenumber,330 Route de la Vallee 69380 Civrieux-d'Azergues,69059_0395_00330,G,330 ROUTE DE LA VALLEE,
315537944,00011,31553794400011,O,1979-01-01,NN,,,2014-07-08T00:19:29,true,6,,,,LD,LA ROCHE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,4.712378,45.856141,0.94,street,La Roche 69380 Civrieux-d'Azergues,69059_zg8uuf,G,LA ROCHE,
317567675,00028,31756767500028,O,1989-04-01,NN,,,,true,1,,154,,RTE,DE LYON,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,52.2L,NAF1993,N,4.713217,45.857301,0.84,housenumber,154 Route de Lyon 69380 Civrieux-d'Azergues,69059_0220_00154,G,154 ROUTE DE LYON,
317575223,00019,31757522300019,O,1979-01-01,,,,2006-11-25T09:40:43,true,4,,,,,LE MAZARD,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,4.707907,45.856224,0.66,street,Chemin du Mazard 69380 Civrieux-d'Azergues,69059_0280,G,CHEMIN DU MAZARD,
317789725,00023,31778972500023,O,1900-01-01,NN,,,2011-04-28T00:16:57,false,3,,,,,Z A LES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,4.701764,45.855278,0.62,street,Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335,G,CHEMIN DES PRES SECS,
317790780,00017,31779078000017,O,,,,,,true,1,,,,,AU BOURG,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,45.4D,NAF1993,N,4.726831,45.849338,0.32,street,Chemin du Bois des Chouettes 69380 Civrieux-d'Azergues,69059_0024,G,CHEMIN DU BOIS DES CHOUETTES,
318254422,00021,31825442200021,O,1998-10-01,,,,,true,1,,,,,CTRE COMMERCIAL LES ROCHES,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,93.0N,NAF1993,N,2.3194361,48.6365787,0.74,poi.mall,Centre Commercial Bois Roches (Galerie marchande) Saint-Michel-sur-Orge,https://osm.org/node/3558311560,G,,
319230165,00015,31923016500015,O,,,,,,true,1,,,,,LE DRIVET,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.716549,45.861017,0.75,street,Rue du Drivet 69380 Civrieux-d'Azergues,69059_0090,G,RUE DU DRIVET,
319230199,00014,31923019900014,O,,NN,,,,true,1,,,,,LE MAZARD,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,70.3A,NAF1993,N,4.707907,45.856224,0.66,street,Chemin du Mazard 69380 Civrieux-d'Azergues,69059_0280,G,CHEMIN DU MAZARD,
319308946,00064,31930894600064,O,1994-01-02,NN,,,2013-05-18T02:59:04,false,6,,10,,CHE,DES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.63Z,NAFRev2,O,4.701994,45.855382,0.86,housenumber,10 Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335_00010,G,10 CHEMIN DES PRES SECS,
319308946,00072,31930894600072,O,2011-11-01,11,2019,,2021-10-27T08:21:09,true,2,,,,IMP,DU GRAND VAL,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.69B,NAFRev2,O,4.701778,45.854469,0.67,street,Impasse de Grand’Val 69380 Civrieux-d'Azergues,69059_5p3ly2,G,IMPASSE DE GRAND VAL,
319543617,00025,31954361700025,O,,,,,,true,1,,,,,GRANDVAL TREMAGNARD,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,57.04,NAP,N,4.704644,45.85397,0.53,street,Impasse du Trémagnard 69380 Civrieux-d'Azergues,69059_0382,G,IMPASSE DU TREMAGNARD,
319668034,00030,31966803400030,O,1988-09-01,,,3312ZA,2017-01-04T11:45:27,true,6,,5,,,ZAC LE PONTET,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2016-12-31,F,GIRIN MOTOCULTURE CYCLE,,,,45.40Z,NAFRev2,N,4.705227,45.857742,0.49,housenumber,5 Chemin du Pontet 69380 Civrieux-d'Azergues,69059_0328_00005,G,5 CHEMIN DU PONTET,
319847877,00010,31984787700010,O,,NN,,,,true,1,,,,,LE MAZARD,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,4.707907,45.856224,0.66,street,Chemin du Mazard 69380 Civrieux-d'Azergues,69059_0280,G,CHEMIN DU MAZARD,
320341613,00018,32034161300018,O,,NN,,,,true,1,,,,,LE MAZARD,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.707907,45.856224,0.66,street,Chemin du Mazard 69380 Civrieux-d'Azergues,69059_0280,G,CHEMIN DU MAZARD,
320944044,00108,32094404400108,O,,NN,,,,true,1,,13,,CHE,DES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,70.2C,NAF1993,N,4.700693,45.853685,0.86,housenumber,13 Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335_00013,G,13 CHEMIN DES PRES SECS,
320975550,00015,32097555000015,O,1980-12-08,,,,2006-11-25T09:48:40,true,3,,,,,,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
321008575,00037,32100857500037,O,1989-06-01,NN,,,,false,4,,,,,DES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,4.701764,45.855278,0.93,street,Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335,G,CHEMIN DES PRES SECS,
321098154,00024,32109815400024,O,1985-01-01,NN,,,2008-11-07T00:37:14,true,4,LE MOZARD,,,RUE,DES PONTS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,4.710559,45.858502,0.95,street,Rue des Ponts 69380 Civrieux-d'Azergues,69059_0330,G,RUE DES PONTS,
321113557,00011,32111355700011,O,,NN,,,2006-11-25T09:48:58,true,1,,,,,MAIRIE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,96.24,NAP,N,4.712246,45.859293,0.92,street,Rue de la Mairie 69380 Civrieux-d'Azergues,69059_0225,G,RUE DE LA MAIRIE,
321876575,00309,32187657500309,O,1993-09-07,NN,,,,false,4,,,,,,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,52.4A,NAFRev1,O,,,0,,,,,,
322009432,00038,32200943200038,O,1990-06-01,NN,,,2009-06-27T04:23:36,false,4,,,,,ZI DU PONTET,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
322341744,00025,32234174400025,O,,NN,,,,true,1,,,,RUE,DU DRIVET,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.03,NAP,N,4.716549,45.861017,0.95,street,Rue du Drivet 69380 Civrieux-d'Azergues,69059_0090,G,RUE DU DRIVET,
322739525,00010,32273952500010,O,1981-09-08,NN,,,,true,3,CHEZ SARL HENRI MAYERE,,,,LES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.701764,45.855278,0.79,street,Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335,G,CHEMIN DES PRES SECS,
322739541,00017,32273954100017,O,1981-10-01,NN,,,2008-11-07T00:39:12,true,4,,,,,LES ILES,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.3E,NAFRev1,O,4.715272,45.860888,0.79,street,Rue des Iles 69380 Civrieux-d'Azergues,69059_0180,G,RUE DES ILES,
322903709,00010,32290370900010,O,1981-04-01,NN,,,2021-04-03T11:04:22,true,3,,,,RTE,DE LOZANNE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.709751,45.86218,0.69,street,Chemin de Lozanne 69380 Civrieux-d'Azergues,69059_0200,G,CHEMIN DE LOZANNE,
322903717,00013,32290371700013,O,1981-04-01,NN,,,,false,4,,,,,LE MAZARD,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,4.707907,45.856224,0.66,street,Chemin du Mazard 69380 Civrieux-d'Azergues,69059_0280,G,CHEMIN DU MAZARD,
323086827,00017,32308682700017,O,1981-11-11,32,2019,,2021-10-27T08:23:11,true,4,,473,,RTE,DE LA VALLEE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,4.705672,45.857176,0.86,housenumber,473 Route de la Vallee 69380 Civrieux-d'Azergues,69059_0395_00473,G,473 ROUTE DE LA VALLEE,
323086827,00025,32308682700025,O,2017-03-28,,,,2017-04-26T16:30:36,false,1,,3,,CHE,DES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,52.10B,NAFRev2,O,4.702757,45.855665,0.85,housenumber,3 Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335_00003,G,3 CHEMIN DES PRES SECS,
323209122,00098,32320912200098,O,1996-11-01,NN,,,,true,4,LD LES PRES SECS II,14,,IMP,DES 3 PIERRES,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,51.4S,NAF1993,O,4.701168,45.855767,0.85,housenumber,14 Impasse des 3 Pierres 69380 Civrieux-d'Azergues,69059_0387_00014,G,14 IMPASSE DES 3 PIERRES,
323267104,00012,32326710400012,O,,,,,,true,1,,,,,,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.08,NAP,N,,,0,,,,,,
324187046,00010,32418704600010,O,1982-04-01,NN,,,,false,3,L-D LE PONTET,,,RTE,DE LOZANNE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,O,4.709751,45.86218,0.69,street,Chemin de Lozanne 69380 Civrieux-d'Azergues,69059_0200,G,CHEMIN DE LOZANNE,
324234301,00020,32423430100020,O,1988-10-01,NN,,,,true,3,,,,,CTRE COMM  LES ARCADES,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,6.3389935,46.1279582,0.77,poi.mall,Centre Commercial Les Arcades (Galerie marchande) Contamine-sur-Arve,https://osm.org/node/3257220520,G,,
325307098,00039,32530709800039,O,1996-01-01,02,2019,,2021-10-27T08:24:31,true,4,,13,,CHE,DES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,4.700693,45.853685,0.86,housenumber,13 Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335_00013,G,13 CHEMIN DES PRES SECS,
325743516,00222,32574351600222,O,2001-12-22,NN,,,2013-06-01T13:38:26,true,5,,13,,CHE,DES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.91B,NAFRev2,N,4.700693,45.853685,0.86,housenumber,13 Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335_00013,G,13 CHEMIN DES PRES SECS,
326419215,00040,32641921500040,O,2001-04-30,NN,,,,true,1,,13,,CHE,DES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1A,NAF1993,O,4.700693,45.853685,0.86,housenumber,13 Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335_00013,G,13 CHEMIN DES PRES SECS,
327058277,00036,32705827700036,O,2001-04-30,,,,,true,3,,13,,CHE,DES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.700693,45.853685,0.86,housenumber,13 Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335_00013,G,13 CHEMIN DES PRES SECS,
327507174,00024,32750717400024,O,1999-02-01,NN,,,2019-01-10T03:44:10,true,4,,540,,CHE,DU MORAND,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.18Z,NAFRev2,N,4.708634,45.853497,0.7,housenumber,540 Chemin du Marand 69380 Civrieux-d'Azergues,69059_0240_00540,G,540 CHEMIN DU MARAND,
327953279,00012,32795327900012,O,1983-08-22,NN,,,2008-11-07T00:45:39,false,3,,,,LD,LE PONTET,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2A,NAFRev1,N,4.706407,45.859348,0.66,street,Chemin du Pontet 69380 Civrieux-d'Azergues,69059_0328,G,CHEMIN DU PONTET,
328427513,00044,32842751300044,O,1989-11-01,,,,,true,4,LD LE PONTET,,,,ZAC DES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.3C,NAF1993,N,4.701764,45.855278,0.73,street,Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335,G,CHEMIN DES PRES SECS,
328540117,00038,32854011700038,O,1988-01-01,NN,,,,false,4,,,,,CENTRE COMMERCIAL,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4H,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
328847538,00050,32884753800050,O,,NN,,,,true,1,,13,,CHE,DES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,70.2C,NAF1993,N,4.700693,45.853685,0.86,housenumber,13 Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335_00013,G,13 CHEMIN DES PRES SECS,
328932470,00045,32893247000045,O,2003-10-01,NN,,,2007-11-06T10:12:24,false,4,BP 39,22,,CHE,DES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,70.2C,NAFRev1,O,4.700009,45.854464,0.86,housenumber,22 Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335_00022,G,22 CHEMIN DES PRES SECS,
329542443,00018,32954244300018,O,1984-04-02,NN,,,,true,4,,,,,LE MAZARD,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,4.707907,45.856224,0.66,street,Chemin du Mazard 69380 Civrieux-d'Azergues,69059_0280,G,CHEMIN DU MAZARD,
329602106,00018,32960210600018,O,,NN,,,,true,1,,,,,LA CHARRIERE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.715071,45.858408,0.94,street,Rue de la Charrière 69380 Civrieux-d'Azergues,69059_0050,G,RUE DE LA CHARRIERE,
329602429,00022,32960242900022,O,1996-03-04,NN,,,2008-11-07T00:47:43,true,4,,,,RTE,DE LA VALLEE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,36.1K,NAFRev1,N,4.709859,45.8576,0.84,street,Route de la Vallee 69380 Civrieux-d'Azergues,69059_0395,G,ROUTE DE LA VALLEE,
329736532,00014,32973653200014,O,1984-03-12,NN,,,2007-05-19T09:31:54,true,3,,,,,ECOLE PUBLIQUE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.5A,NAFRev1,O,4.712253,45.860572,0.4,street,Impasse de l’Ancienne Ecole 69380 Civrieux-d'Azergues,69059_0013,G,IMPASSE DE L ANCIENNE ECOLE,
329827984,00025,32982798400025,O,,NN,,,,true,1,,,,RTE,DE LOZANNE LE MAZARD,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,4.709751,45.86218,0.46,street,Chemin de Lozanne 69380 Civrieux-d'Azergues,69059_0200,G,CHEMIN DE LOZANNE,
329845275,00034,32984527500034,O,1990-02-12,NN,,,2008-04-26T09:55:18,false,5,ZA,,,,ZA LES PRES SECS,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.8L,NAFRev1,O,4.701764,45.855278,0.66,street,Chemin des Près Secs 69380 Civrieux-d'Azergues,69059_0335,G,CHEMIN DES PRES SECS,
330177262,00038,33017726200038,O,1990-12-01,NN,,,2009-10-27T15:07:51,true,4,CENTRE LECLERC,,,,ZONE INDUSTRIELLE,69380,CIVRIEUX D'AZERGUES,,,69059,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.7A,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,