siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002301,00016,21800230100016,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,1,,RUE,GEORGES CLEMENCEAU,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.631116,49.973403,0.65,housenumber,1 Rue Clemenceau 80300 Dernancourt,80238_0080_00001,G,1 RUE CLEMENCEAU,
218002301,00024,21800230100024,O,1983-12-21,01,2020,,2022-08-29T09:09:07,false,3,,5,,RUE,GEORGES CLEMENCEAU,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.630754,49.973734,0.65,housenumber,5 Rue Clemenceau 80300 Dernancourt,80238_0080_00005,G,5 RUE CLEMENCEAU,
218002301,00032,21800230100032,O,1994-01-01,NN,,,2018-09-03T15:00:13,false,4,MAIRIE,1,,RUE,GEORGES CLEMENCEAU,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.631116,49.973403,0.65,housenumber,1 Rue Clemenceau 80300 Dernancourt,80238_0080_00001,G,1 RUE CLEMENCEAU,
268002961,00012,26800296100012,O,1983-03-01,NN,,,2010-06-26T03:16:26,true,3,MAIRIE,1,,RUE,GEORGES CLEMENCEAU,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.631116,49.973403,0.65,housenumber,1 Rue Clemenceau 80300 Dernancourt,80238_0080_00001,G,1 RUE CLEMENCEAU,
301912911,00015,30191291100015,O,1975-01-01,NN,,,,true,1,,,,RUE,LAMARCK,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,45.2V,NAF1993,N,2.633262,49.972252,0.94,street,Rue Lamarck 80300 Dernancourt,80238_0100,G,RUE LAMARCK,
305671919,00028,30567191900028,O,1965-01-01,,,,,true,1,,37,,RUE,DE LA LIBERATION,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.638297,49.980702,0.95,housenumber,37 Rue de la Liberation 80300 Dernancourt,80238_0110_00037,G,37 RUE DE LA LIBERATION,
306071697,00016,30607169700016,O,1960-01-01,NN,,,,true,1,,,,,,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
306170960,00018,30617096000018,O,1961-01-01,NN,,,2006-11-25T09:20:21,true,3,,,,,,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
306770827,00013,30677082700013,O,,,,,,true,1,,9,,RUE,DU MARECHAL JOFFRE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.630295,49.972787,0.95,housenumber,9 Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00009,G,9 RUE DU MARECHAL JOFFRE,
309753002,00018,30975300200018,O,,,,,,true,1,,,,RUE,DE BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.632081,49.975855,0.95,street,Rue de Belgique 80300 Dernancourt,80238_0060,G,RUE DE BELGIQUE,
310333489,00022,31033348900022,O,1900-01-01,NN,,1623ZZ,2015-03-18T00:59:29,true,6,,39,,RUE,DE LA LIBERATION,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,16.23Z,NAFRev2,N,2.638399,49.98087,0.95,housenumber,39 Rue de la Liberation 80300 Dernancourt,80238_0110_00039,G,39 RUE DE LA LIBERATION,
313969180,00030,31396918000030,O,1999-06-02,NN,,,2008-10-02T11:24:45,false,4,,17,,RUE,DE LA LIBERATION,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,47.99A,NAFRev2,N,2.63687,49.978512,0.95,housenumber,17 Rue de la Liberation 80300 Dernancourt,80238_0110_00017,G,17 RUE DE LA LIBERATION,
317112613,00011,31711261300011,O,1979-01-01,NN,,,,true,1,,15,,RUE,DE LA LIBERATION,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3A,NAF1993,N,2.636695,49.978355,0.95,housenumber,15 Rue de la Liberation 80300 Dernancourt,80238_0110_00015,G,15 RUE DE LA LIBERATION,
326065596,00016,32606559600016,O,,,,,,true,1,,,,,,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
326270246,00019,32627024600019,O,,NN,,,,true,1,,6,,RUE,DE LA BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.07,NAP,N,2.630377,49.97514,0.78,housenumber,6 Rue de Belgique 80300 Dernancourt,80238_0060_00006,G,6 RUE DE BELGIQUE,
326341625,00019,32634162500019,O,,,,,,true,1,,6,,RUE,BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.630377,49.97514,0.94,housenumber,6 Rue de Belgique 80300 Dernancourt,80238_0060_00006,G,6 RUE DE BELGIQUE,
329952097,00015,32995209700015,O,1984-04-01,01,2020,,2022-08-29T09:21:13,true,5,,13,,RUE,DE LA BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,01.11Z,NAFRev2,O,2.631344,49.975633,0.79,housenumber,13 Rue de Belgique 80300 Dernancourt,80238_0060_00013,G,13 RUE DE BELGIQUE,
330956772,00017,33095677200017,O,1984-10-01,NN,,,2008-11-07T00:49:33,false,4,,,,RUE,GEORGES CLEMENCEAU,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,45.4A,NAF1993,O,2.630423,49.973995,0.63,street,Rue Clemenceau 80300 Dernancourt,80238_0080,G,RUE CLEMENCEAU,
333401958,00017,33340195800017,O,1985-05-28,NN,,,2018-10-08T10:31:07,true,3,BATAILLE DE DERNANCOURT,8,,RUE,DU 5 AVRIL 1918,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.630727,49.974643,0.94,housenumber,8 Rue du 5 Avril 1918 80300 Dernancourt,80238_0042_00008,G,8 RUE DU 5 AVRIL 1918,
334549037,00011,33454903700011,O,1985-10-01,NN,,,2009-10-29T20:06:22,true,2,,2,,PL,FOCH,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,,2.631264,49.973182,0.83,housenumber,2 Place du Maréchal Foch 80300 Dernancourt,80238_0120_00002,G,2 PLACE DU MARECHAL FOCH,
338225030,00018,33822503000018,O,,,,,,true,1,,33,,RUE,DE LA LIBERATION,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,23.01,NAP,N,2.638021,49.980243,0.95,housenumber,33 Rue de la Liberation 80300 Dernancourt,80238_0110_00033,G,33 RUE DE LA LIBERATION,
341167575,00016,34116757500016,O,,NN,,,,true,1,,4,,RUE,D ANGLETERRE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.5Z,NAF1993,N,2.62863,49.975032,0.94,housenumber,4 Rue d’Angleterre 80300 Dernancourt,80238_0020_00004,G,4 RUE D ANGLETERRE,
341246072,00019,34124607200019,O,1987-05-12,NN,,,,true,1,,7,,RUE,DU MARECHAL JOFFRE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,2.630421,49.972868,0.95,housenumber,7 Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00007,G,7 RUE DU MARECHAL JOFFRE,
341377398,00027,34137739800027,O,2012-01-01,,,,2012-04-27T10:26:06,true,1,,,,,,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
342032810,00026,34203281000026,O,2006-03-13,NN,,,2014-07-08T00:46:40,true,4,,10,,RUE,MARECHAL PETAIN,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,10.71C,NAFRev2,N,2.630016,49.972718,0.63,housenumber,10 Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00010,G,10 RUE DU MARECHAL JOFFRE,
342032927,00028,34203292700028,O,2001-10-12,NN,,,2008-04-26T10:38:03,false,3,,10,,RUE,DU GENERAL LECLERC,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.627577,49.971325,0.95,housenumber,10 Rue du Général Leclerc 80300 Dernancourt,80238_0075_00010,G,10 RUE DU GENERAL LECLERC,
345196513,00013,34519651300013,O,1988-02-26,NN,,,2019-01-09T04:24:55,false,4,,41,,,41 RUE DE BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.11Z,NAFRev2,N,2.634567,49.976766,0.91,housenumber,41 Rue de Belgique 80300 Dernancourt,80238_0060_00041,G,41 RUE DE BELGIQUE,
352680680,00019,35268068000019,O,1989-10-11,NN,,,2008-01-04T23:45:19,true,3,,,,,,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353595192,00017,35359519200017,O,,NN,,,,true,1,,9,,RUE,DE BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,2.630473,49.975291,0.95,housenumber,9 Rue de Belgique 80300 Dernancourt,80238_0060_00009,G,9 RUE DE BELGIQUE,
353881683,00018,35388168300018,O,1990-02-07,NN,,,2010-01-07T05:19:54,true,4,,8,,RUE,DU MARECHAL JOFFRE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,2.630222,49.972868,0.95,housenumber,8 Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00008,G,8 RUE DU MARECHAL JOFFRE,
380866269,00018,38086626900018,O,,NN,,,,true,1,,28,,RUE,DE BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,2.63286,49.976098,0.95,housenumber,28 Rue de Belgique 80300 Dernancourt,80238_0060_00028,G,28 RUE DE BELGIQUE,
384214409,00011,38421440900011,O,1991-12-31,NN,,,,false,3,,14,,RUE,DU MARECHAL LECLERC,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5H,NAF1993,O,2.626971,49.971144,0.68,housenumber,14 Rue du Général Leclerc 80300 Dernancourt,80238_0075_00014,G,14 RUE DU GENERAL LECLERC,
394298525,00012,39429852500012,O,1981-01-01,NN,,,2013-05-18T03:27:23,true,3,,38,,RUE,DE BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.634093,49.97651,0.95,housenumber,38 Rue de Belgique 80300 Dernancourt,80238_0060_00038,G,38 RUE DE BELGIQUE,
394299952,00017,39429995200017,O,1970-01-01,NN,,,2007-01-18T09:35:29,true,4,,38,,RUE,DE BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.634093,49.97651,0.95,housenumber,38 Rue de Belgique 80300 Dernancourt,80238_0060_00038,G,38 RUE DE BELGIQUE,
394795843,00017,39479584300017,O,1972-10-15,NN,,,,true,1,,2,,PL,MARECHAL FOCH,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,2.631264,49.973182,0.84,housenumber,2 Place du Maréchal Foch 80300 Dernancourt,80238_0120_00002,G,2 PLACE DU MARECHAL FOCH,
395149495,00016,39514949500016,O,1994-04-15,NN,,,2013-05-18T03:30:39,true,3,,33,,RUE,DE BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.633372,49.976384,0.95,housenumber,33 Rue de Belgique 80300 Dernancourt,80238_0060_00033,G,33 RUE DE BELGIQUE,
395299852,00016,39529985200016,O,1994-05-25,NN,,,2010-10-27T10:51:43,true,4,,9,,RUE,DU GENERAL LECLERC,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20A,NAFRev2,N,2.627463,49.971204,0.95,housenumber,9 Rue du Général Leclerc 80300 Dernancourt,80238_0075_00009,G,9 RUE DU GENERAL LECLERC,
395394364,00016,39539436400016,O,1994-01-01,NN,,,,true,1,,7,,RUE,CLEMENCEAU,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,2.630423,49.973995,0.95,housenumber,7 Rue Clemenceau 80300 Dernancourt,80238_0080_00007,G,7 RUE CLEMENCEAU,
397478751,00019,39747875100019,O,1994-07-01,NN,,,2008-05-30T19:59:08,true,4,,1,B,RUE,DU GENERAL LECLERC,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.81Z,NAFRev2,N,2.628806,49.971536,0.88,housenumber,1bis Rue du Général Leclerc 80300 Dernancourt,80238_0075_00001_bis,G,1BIS RUE DU GENERAL LECLERC,
397545658,00015,39754565800015,O,,NN,,,,true,1,,15,,RUE,DE VERDUN,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.1E,NAF1993,N,2.631121,49.97139,0.94,housenumber,15 Rue de Verdun 80300 Dernancourt,80238_0200_00015,G,15 RUE DE VERDUN,
399040575,00025,39904057500025,O,1997-10-28,,,,,true,1,,10,,PL,FOCH,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,2.632284,49.973129,0.84,housenumber,10 Place du Maréchal Foch 80300 Dernancourt,80238_0120_00010,G,10 PLACE DU MARECHAL FOCH,
399403930,00015,39940393000015,O,,NN,,,,true,1,,13,,RUE,PASTEUR,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,N,2.632714,49.971639,0.94,housenumber,13 Rue Pasteur 80300 Dernancourt,80238_0180_00013,G,13 RUE PASTEUR,
404737785,00026,40473778500026,O,1998-11-01,NN,,,2020-09-23T10:22:12,false,4,,2,,PL,FOCHE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2J,NAF1993,O,2.631264,49.973182,0.67,housenumber,2 Place du Maréchal Foch 80300 Dernancourt,80238_0120_00002,G,2 PLACE DU MARECHAL FOCH,
404751208,00012,40475120800012,O,1996-04-08,01,2020,,2022-08-29T09:24:58,false,6,,8,,RUE,DE LA LIBERATION,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,86.90D,NAFRev2,O,2.637225,49.978691,0.95,housenumber,8 Rue de la Liberation 80300 Dernancourt,80238_0110_00008,G,8 RUE DE LA LIBERATION,
410698088,00011,41069808800011,O,,,,,,true,1,,13,,RUE,DE BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,01.1A,NAF1993,N,2.631344,49.975633,0.95,housenumber,13 Rue de Belgique 80300 Dernancourt,80238_0060_00013,G,13 RUE DE BELGIQUE,
410884704,00017,41088470400017,O,1996-10-01,NN,,,2010-04-18T07:26:55,true,3,,28,,RUE,DE BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.63286,49.976098,0.95,housenumber,28 Rue de Belgique 80300 Dernancourt,80238_0060_00028,G,28 RUE DE BELGIQUE,
413844663,00018,41384466300018,O,1964-10-01,,,,,true,3,,28,,RUE,DE BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,2.63286,49.976098,0.95,housenumber,28 Rue de Belgique 80300 Dernancourt,80238_0060_00028,G,28 RUE DE BELGIQUE,
419926852,00015,41992685200015,O,1998-09-01,,,,2008-11-08T01:36:39,false,3,,15,,RUE,DE VERDUN,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1998-12-25,F,E.G.B.M.,,,,45.2B,NAF1993,N,2.631121,49.97139,0.94,housenumber,15 Rue de Verdun 80300 Dernancourt,80238_0200_00015,G,15 RUE DE VERDUN,
431999101,00014,43199910100014,O,2000-06-09,NN,,,2006-10-31T01:10:52,false,3,,10,,RUE,DU GENERAL LECLERC,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,70.2A,NAFRev1,N,2.627577,49.971325,0.95,housenumber,10 Rue du Général Leclerc 80300 Dernancourt,80238_0075_00010,G,10 RUE DU GENERAL LECLERC,
434712634,00022,43471263400022,O,2002-12-21,NN,,9602AB,2021-04-23T09:13:41,false,4,,20,,RUE,DE BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,96.02A,NAFRev2,N,2.631814,49.975692,0.95,housenumber,20 Rue de Belgique 80300 Dernancourt,80238_0060_00020,G,20 RUE DE BELGIQUE,
439114901,00010,43911490100010,O,2001-10-01,NN,,,2014-07-08T02:17:43,true,9,,6,B,RUE,DU GENERAL LECLERC,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,43.34Z,NAFRev2,O,2.627171,49.971227,0.88,housenumber,6bis Rue du Général Leclerc 80300 Dernancourt,80238_0075_00006_bis,G,6BIS RUE DU GENERAL LECLERC,
442141727,00010,44214172700010,O,2002-05-01,00,2020,,2022-08-29T09:18:14,true,4,,2,,PL,FOCH,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.631264,49.973182,0.83,housenumber,2 Place du Maréchal Foch 80300 Dernancourt,80238_0120_00002,G,2 PLACE DU MARECHAL FOCH,
445044217,00013,44504421700013,O,2003-02-01,NN,,,2011-07-02T13:56:30,true,4,,4,,RUE,D'AUSTRALIE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,45.11Z,NAFRev2,N,2.632852,49.973405,0.94,housenumber,4 Rue d’Australie 80300 Dernancourt,80238_0040_00004,G,4 RUE D AUSTRALIE,
448164186,00018,44816418600018,O,2003-01-01,NN,,,2008-11-08T02:24:50,true,3,,10,,RUE,DU MARECHAL PETAIN,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2006-03-12,F,,,,,15.8C,NAFRev1,O,2.630016,49.972718,0.7,housenumber,10 Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00010,G,10 RUE DU MARECHAL JOFFRE,
477981724,00024,47798172400024,O,2014-12-01,,,,2021-02-23T13:39:37,true,1,,1,,RUE,HENRI POTEZ,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.99A,NAFRev2,N,2.637224,49.977903,0.79,housenumber,1 Rue Henry Potez 80300 Dernancourt,80238_0090_00001,G,1 RUE HENRY POTEZ,
482993631,00019,48299363100019,O,2005-06-07,,,,2010-11-03T12:39:06,true,3,,9,,RUE,DU GENERAL LECLERC,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,2.627463,49.971204,0.95,housenumber,9 Rue du Général Leclerc 80300 Dernancourt,80238_0075_00009,G,9 RUE DU GENERAL LECLERC,
492315767,00011,49231576700011,O,2006-07-13,,,,2008-01-05T22:18:42,true,2,,2,,PL,FOCH,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.631264,49.973182,0.83,housenumber,2 Place du Maréchal Foch 80300 Dernancourt,80238_0120_00002,G,2 PLACE DU MARECHAL FOCH,
494517188,00020,49451718800020,O,2007-03-01,,,,2021-02-23T14:03:13,true,2,,2,,RUE,D'ANGLETERRE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.629135,49.974867,0.94,housenumber,2 Rue d’Angleterre 80300 Dernancourt,80238_0020_00002,G,2 RUE D ANGLETERRE,
500648415,00015,50064841500015,O,2007-12-01,,,,2008-01-05T01:47:26,true,2,,13,,RUE,DU MARECHAL JOFFRE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.62966,49.972372,0.95,housenumber,13 Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00013,G,13 RUE DU MARECHAL JOFFRE,
502829799,00019,50282979900019,O,2006-02-01,,,,2008-02-27T11:16:00,true,1,MAIRIE,1,,RUE,GEORGES CLEMENCEAU,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2006-02-01,A,,,,,93.12Z,NAFRev2,N,2.631116,49.973403,0.65,housenumber,1 Rue Clemenceau 80300 Dernancourt,80238_0080_00001,G,1 RUE CLEMENCEAU,
511251258,00014,51125125800014,O,2009-03-01,NN,,,2019-12-27T03:39:24,true,3,,16,,RUE,DU MARECHAL JOFFRE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,2.629662,49.972464,0.95,housenumber,16 Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00016,G,16 RUE DU MARECHAL JOFFRE,
512536319,00019,51253631900019,O,2008-01-01,,,,2009-05-19T09:55:31,true,1,,8,,RUE,DU MARECHAL JOFFRE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.630222,49.972868,0.95,housenumber,8 Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00008,G,8 RUE DU MARECHAL JOFFRE,
519337034,00028,51933703400028,O,2018-02-22,,,0162ZP,2021-01-28T19:32:43,true,2,,37,,RUE,DE LA LIBERATION,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MARECHALERIE DERUELLE XAVIER,01.62Z,NAFRev2,N,2.638297,49.980702,0.95,housenumber,37 Rue de la Liberation 80300 Dernancourt,80238_0110_00037,G,37 RUE DE LA LIBERATION,
523844686,00015,52384468600015,O,2010-07-15,,,4331ZB,2014-06-27T01:11:12,true,1,,8,,RUE,GEORGES CLEMENCEAU,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,43.31Z,NAFRev2,N,2.630556,49.974081,0.65,housenumber,8 Rue Clemenceau 80300 Dernancourt,80238_0080_00008,G,8 RUE CLEMENCEAU,
524592896,00012,52459289600012,O,2010-08-16,,,,2018-12-20T08:40:18,true,4,,1,B,RUE,DU MARECHAL JOFFRE,80300,DERNANCOURT,,80300,80238,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,56.21Z,NAFRev2,N,2.631187,49.973336,0.88,housenumber,1bis Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00001_bis,G,1BIS RUE DU MARECHAL JOFFRE,
525280533,00015,52528053300015,O,2010-10-01,01,2020,,2022-08-29T09:27:53,true,1,,16,,RUE,DU MARECHAL JOFFRE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,2.629662,49.972464,0.95,housenumber,16 Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00016,G,16 RUE DU MARECHAL JOFFRE,
533148482,00011,53314848200011,O,2011-05-22,,,,2022-06-29T08:40:42,true,2,,6,,RUE,5 AVRIL 1918,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.10Z,NAFRev2,N,2.63105,49.974354,0.89,housenumber,6 Rue du 5 Avril 1918 80300 Dernancourt,80238_0042_00006,G,6 RUE DU 5 AVRIL 1918,
533162608,00012,53316260800012,O,2011-06-20,,,,2019-11-05T11:13:39,false,2,,4,,RUE,LAMARCK,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,2.632652,49.972479,0.94,housenumber,4 Rue Lamarck 80300 Dernancourt,80238_0100_00004,G,4 RUE LAMARCK,
538314733,00014,53831473300014,O,2011-12-01,,,,2020-03-17T03:54:22,true,2,RUE HENRI POTEZ CHEZ MADAME CHRISTINE,,,,,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,68.20B,NAFRev2,N,2.637782,49.978203,0.42,street,Rue Henry Potez 80300 Dernancourt,80238_0090,D,RUE HENRY POTEZ,
750472334,00010,75047233400010,O,2012-03-07,,,,2019-01-03T09:59:48,false,2,,7,,RUE,DU GENERAL LECLERC,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,,43.12A,NAFRev2,N,2.627685,49.97127,0.95,housenumber,7 Rue du Général Leclerc 80300 Dernancourt,80238_0075_00007,G,7 RUE DU GENERAL LECLERC,
750472334,00028,75047233400028,O,2018-12-23,,,4312AZ,2022-05-09T19:37:19,true,2,,10,,RUE,DU 5 AVRIL 1918,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,43.12A,NAFRev2,N,2.630497,49.974846,0.94,housenumber,10 Rue du 5 Avril 1918 80300 Dernancourt,80238_0042_00010,G,10 RUE DU 5 AVRIL 1918,
780629465,00011,78062946500011,O,,NN,,,,true,1,,9,,RUE,DU GENERAL LECLERC,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,2.627463,49.971204,0.95,housenumber,9 Rue du Général Leclerc 80300 Dernancourt,80238_0075_00009,G,9 RUE DU GENERAL LECLERC,
780629473,00015,78062947300015,O,1972-01-01,NN,,,2008-11-08T03:19:26,true,3,,,,,,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
780629507,00010,78062950700010,O,,,,,,true,1,,,,,,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
780629515,00013,78062951500013,O,1900-01-01,NN,,,,true,3,,13,,RUE,DU GENERAL LECLERC,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,85.1G,NAFRev1,,2.626804,49.971027,0.95,housenumber,13 Rue du Général Leclerc 80300 Dernancourt,80238_0075_00013,G,13 RUE DU GENERAL LECLERC,
780629549,00012,78062954900012,O,1900-01-01,NN,,,2006-11-25T22:12:37,true,4,MAIRIE,,,,,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
788227908,00027,78822790800027,O,,NN,,,,true,1,,10,,RUE,DU MARECHAL PETAIN,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,2.630016,49.972718,0.7,housenumber,10 Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00010,G,10 RUE DU MARECHAL JOFFRE,
789890894,00015,78989089400015,O,2013-01-01,,,7410ZP,2016-08-02T03:57:09,false,2,,4,,RUE,DU 5 AVRIL 1918,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,82.30Z,NAFRev2,N,2.631233,49.974173,0.94,housenumber,4 Rue du 5 Avril 1918 80300 Dernancourt,80238_0042_00004,G,4 RUE DU 5 AVRIL 1918,
791851348,00015,79185134800015,O,2013-03-14,,,,2013-05-06T11:37:04,true,2,,1,,RUE,DU MARECHAL JOFFRE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,47.99A,NAFRev2,N,2.630767,49.973064,0.95,housenumber,1 Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00001,G,1 RUE DU MARECHAL JOFFRE,
792395485,00016,79239548500016,O,2013-04-10,,,,2014-04-24T08:42:21,true,2,,41,,RTE,DE BELGIQUE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,81.21Z,NAFRev2,N,2.634567,49.976766,0.81,housenumber,41 Rue de Belgique 80300 Dernancourt,80238_0060_00041,G,41 RUE DE BELGIQUE,
808843718,00020,80884371800020,O,2015-09-01,,,,2016-11-02T04:23:26,true,1,,13,,RUE,DU MARECHAL JOFFRE,80300,DERNANCOURT,,,80238,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90D,NAFRev2,N,2.62966,49.972372,0.95,housenumber,13 Rue du Maréchal Joffre 80300 Dernancourt,80238_0140_00013,G,13 RUE DU MARECHAL JOFFRE,