id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682342,2021-01-16,000002,Vente,4000,,,A L ERMITAGE,B084,39410,39476,Saint-Aubin,39,,,39476000ZI0142,,,,,,,,,,,,,0,,,,,T,terres,,,1562,5.339096,47.035299
2021-682457,2021-01-21,000001,Vente,273,,,A LA VIE DE DOLE,B188,39410,39476,Saint-Aubin,39,,,39476000ZI0137,,,,,,,,,,,,,0,,,,,T,terres,,,39,5.33725,47.031956
2021-682627,2021-02-02,000001,Vente,4025,,,A LA VIE DE DOLE,B188,39410,39476,Saint-Aubin,39,,,39476000ZI0138,,,,,,,,,,,,,0,,,,,T,terres,,,575,5.337047,47.031791
2021-682992,2021-02-08,000001,Vente,178000,9,,RUE ANDRE DEVAUX,0244,39410,39476,Saint-Aubin,39,,,39476000ZC0176,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,616,5.319195,47.038711
2021-683026,2021-02-17,000001,Vente,1000,,,LES GROS PRES,B104,39410,39476,Saint-Aubin,39,,,39476000AB0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,5.289212,47.035749
2021-683027,2021-02-22,000001,Vente,161500,5101,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0200,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,824,5.33305,47.036895
2021-683107,2021-02-19,000001,Vente,162000,20,,RUE DE PONT DE BEURRE,0151,39410,39476,Saint-Aubin,39,,,39476000ZE0254,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1174,5.335612,47.036663
2021-683258,2021-02-27,000001,Vente,100000,,,A LA VIE DE DOLE,B188,39410,39476,Saint-Aubin,39,,,39476000AP0201,,,,,,,,,,,,,0,,,,,T,terres,,,495,5.336391,47.033008
2021-683258,2021-02-27,000001,Vente,100000,,,A LA VIE DE DOLE,B188,39410,39476,Saint-Aubin,39,,,39476000AP0202,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.33638,47.033155
2021-683258,2021-02-27,000001,Vente,100000,,,A LA VIE DE DOLE,B188,39410,39476,Saint-Aubin,39,,,39476000AP0202,,,,,,,,,,,,,0,,,,,J,jardins,,,543,5.33638,47.033155
2021-683258,2021-02-27,000001,Vente,100000,15,,RUE MAURICE LAMY,0120,39410,39476,Saint-Aubin,39,,,39476000AP0204,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,215,5.336453,47.033201
2021-683258,2021-02-27,000001,Vente,100000,,,A LA VIE DE DOLE,B188,39410,39476,Saint-Aubin,39,,,39476000AP0260,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.336424,47.033257
2021-683258,2021-02-27,000001,Vente,100000,,,A LA VIE DE DOLE,B188,39410,39476,Saint-Aubin,39,,,39476000AP0261,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.336589,47.033212
2021-683354,2021-03-09,000001,Vente,22850,,,CHAMPS DU CHENE,B042,39410,39476,Saint-Aubin,39,,,39476000AB0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2206,5.278064,47.033113
2021-683354,2021-03-09,000001,Vente,22850,,,LES GROS PRES,B104,39410,39476,Saint-Aubin,39,,,39476000AB0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2712,5.285584,47.039986
2021-683354,2021-03-09,000001,Vente,22850,,,LA FONTAINE GERBELIN,B089,39410,39476,Saint-Aubin,39,,,39476000AB0364,,,,,,,,,,,,,0,,,,,BO,oseraies,,,1800,5.283976,47.026649
2021-683354,2021-03-09,000001,Vente,22850,,,LA FONTAINE GERBELIN,B089,39410,39476,Saint-Aubin,39,,,39476000AB0365,,,,,,,,,,,,,0,,,,,BO,oseraies,,,1800,5.283796,47.02652
2021-683354,2021-03-09,000001,Vente,22850,,,PRES DES HAYGES,B167,39410,39476,Saint-Aubin,39,,,39476000AC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4502,5.284518,47.047657
2021-683354,2021-03-09,000001,Vente,22850,,,LA FONTAINE BOILEAU,B088,39410,39476,Saint-Aubin,39,,,39476000ZO0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5690,5.349739,47.017018
2021-683354,2021-03-09,000001,Vente,22850,,,LES GARETTES,B092,39410,39476,Saint-Aubin,39,,,39476000ZO0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,5.348663,47.016088
2021-683685,2021-03-23,000002,Vente,38531.56,130,,AU PRE DE BRESSE,B151,39410,39476,Saint-Aubin,39,,,39476000ZM0132,,,,,,,,,,,,,0,,,,,T,terres,,,3581,5.373104,47.019665
2021-684168,2021-04-14,000001,Vente,5000,,,LE CHAMP MOUTOT,B033,39410,39476,Saint-Aubin,39,,,39476000ZT0141,,,,,,,,,,,,,0,,,,,T,terres,,,184,5.329224,47.028981
2021-684168,2021-04-14,000001,Vente,5000,,,LE CHAMP MOUTOT,B033,39410,39476,Saint-Aubin,39,,,39476000ZT0142,,,,,,,,,,,,,0,,,,,T,terres,,,17200,5.327718,47.028048
2021-684240,2021-04-17,000001,Vente,144000,9,,RUE DES GARDES,0070,39410,39476,Saint-Aubin,39,,,39476000AS0281,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,5.338978,47.026444
2021-684523,2021-05-05,000001,Vente,15000,,,AU VILLAGE,B191,39410,39476,Saint-Aubin,39,,,39476000AM0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,345,5.326462,47.032695
2021-684861,2021-05-29,000001,Vente,1000,,,LES PETITS PRES,B140,39410,39476,Saint-Aubin,39,,,39476000AB0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7590,5.288113,47.027536
2021-684861,2021-05-29,000001,Vente,1000,,,LES PETITS PRES,B140,39410,39476,Saint-Aubin,39,,,39476000AB0219,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2600,5.287516,47.027735
2021-684863,2021-05-29,000001,Vente,850,,,AU PRE CHAPON,B149,39410,39476,Saint-Aubin,39,,,39476000YA0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4380,5.29057,47.043727
2021-684863,2021-05-29,000001,Vente,850,,,AU PRE CHAPON,B149,39410,39476,Saint-Aubin,39,,,39476000YA0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4240,5.290728,47.043558
2021-684887,2021-05-28,000001,Vente,82500,2,,RLE DES MARGUERITES,0115,39410,39476,Saint-Aubin,39,,,39476000AN0043,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,178,5.326185,47.035575
2021-684887,2021-05-28,000001,Vente,82500,,,AU CHATEAU,B046,39410,39476,Saint-Aubin,39,,,39476000AN0044,,,,,,,,,,,,,0,,,,,T,terres,,,1191,5.326254,47.035532
2021-684922,2021-06-01,000001,Vente,140000,,,PAQUIER DE CHAUX,B131,39410,39476,Saint-Aubin,39,,,39476000AR0321,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.330638,47.029797
2021-684922,2021-06-01,000001,Vente,140000,,,PAQUIER DE CHAUX,B131,39410,39476,Saint-Aubin,39,,,39476000AR0323,,,,,,,,,,,,,0,,,,,S,sols,,,536,5.33064,47.029692
2021-684922,2021-06-01,000001,Vente,140000,,,LA CORNE AU BOEUF,B052,39410,39476,Saint-Aubin,39,,,39476000ZV0100,,,,,,,,,,,,,0,,,,,S,sols,,,270,5.330409,47.029891
2021-685005,2021-06-04,000001,Vente,10000,,,A LA MONGUICHARD,B128,39410,39476,Saint-Aubin,39,,,39476000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,21340,5.306226,47.036575
2021-685005,2021-06-04,000001,Vente,10000,,,LES JARDINS,B107,39410,39476,Saint-Aubin,39,,,39476000ZO0078,,,,,,,,,,,,,0,,,,,T,terres,,,15220,5.344493,47.022089
2021-685056,2021-06-09,000001,Vente,40000,5310,,RUE DU ONZE NOVEMBRE,0135,39410,39476,Saint-Aubin,39,,,39476000AN0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,5.330216,47.032956
2021-685056,2021-06-09,000001,Vente,40000,18,,GRANDE RUE,0090,39410,39476,Saint-Aubin,39,,,39476000AN0136,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,74,5.330141,47.032422
2021-685056,2021-06-09,000001,Vente,40000,18,,GRANDE RUE,0090,39410,39476,Saint-Aubin,39,,,39476000AN0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,5.330141,47.032422
2021-685091,2021-06-04,000001,Vente,32000,40,,RTE DE DIJON,0045,39410,39476,Saint-Aubin,39,,,39476000AL0006,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,303,5.318384,47.043722
2021-685091,2021-06-04,000001,Vente,32000,,,CHAMP LANNEAU,B032,39410,39476,Saint-Aubin,39,,,39476000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,3230,5.318948,47.044021
2021-685129,2021-06-12,000001,Vente,180900,9,,RUE DE DOLE,0050,39410,39476,Saint-Aubin,39,,,39476000AS0102,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,2022,5.339752,47.027191
2021-685129,2021-06-12,000001,Vente,180900,9,,RUE DE DOLE,0050,39410,39476,Saint-Aubin,39,,,39476000AS0102,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2022,5.339752,47.027191
2021-685400,2021-06-19,000001,Vente,800,,,PRES DE LA QUESTION,B165,39410,39476,Saint-Aubin,39,,,39476000AC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3768,5.288745,47.049237
2021-685478,2021-06-11,000001,Vente,515000,3,,RTE DE LONS,0105,39410,39476,Saint-Aubin,39,,,39476000AP0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,5.33258,47.030834
2021-685478,2021-06-11,000001,Vente,515000,3,,RTE DE LONS,0105,39410,39476,Saint-Aubin,39,,,39476000AP0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2760,5.333037,47.030888
2021-685478,2021-06-11,000001,Vente,515000,3,,RTE DE LONS,0105,39410,39476,Saint-Aubin,39,,,39476000AP0272,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1785,5.333037,47.030888
2021-685478,2021-06-11,000001,Vente,515000,3,,RTE DE LONS,0105,39410,39476,Saint-Aubin,39,,,39476000AP0272,,,,,,,,,,,,,0,1,Maison,300,11,S,sols,,,2760,5.333037,47.030888
2021-685478,2021-06-11,000001,Vente,515000,3,,RTE DE LONS,0105,39410,39476,Saint-Aubin,39,,,39476000AP0272,,,,,,,,,,,,,0,1,Maison,300,11,J,jardins,,,1785,5.333037,47.030888
2021-685478,2021-06-11,000001,Vente,515000,3,,RTE DE LONS,0105,39410,39476,Saint-Aubin,39,,,39476000AP0272,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1785,5.333037,47.030888
2021-685478,2021-06-11,000001,Vente,515000,3,,RTE DE LONS,0105,39410,39476,Saint-Aubin,39,,,39476000AP0272,,,,,,,,,,,,,0,1,Maison,35,1,J,jardins,,,1785,5.333037,47.030888
2021-685478,2021-06-11,000001,Vente,515000,3,,RTE DE LONS,0105,39410,39476,Saint-Aubin,39,,,39476000AP0272,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,2760,5.333037,47.030888
2021-685478,2021-06-11,000001,Vente,515000,3,,RTE DE LONS,0105,39410,39476,Saint-Aubin,39,,,39476000AP0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2760,5.333037,47.030888
2021-685766,2021-07-02,000001,Vente,12345,,,SUR LE CHATEAU,B047,39410,39476,Saint-Aubin,39,,,39476000AN0218,,,,,,,,,,,,,0,,,,,T,terres,,,2469,5.33046,47.034037
2021-686100,2021-07-10,000001,Vente,31000,,,BORDE AUX RENARDS,B013,39410,39476,Saint-Aubin,39,,,39476000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,1630,5.308046,47.053213
2021-686100,2021-07-10,000001,Vente,31000,,,BORDE AUX RENARDS,B013,39410,39476,Saint-Aubin,39,,,39476000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,1630,5.308046,47.053213
2021-686100,2021-07-10,000001,Vente,31000,,,BORDE AUX RENARDS,B013,39410,39476,Saint-Aubin,39,,,39476000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,84010,5.307397,47.050185
2021-686291,2021-07-20,000001,Vente,1000,,,PRES DES HAYGES,B167,39410,39476,Saint-Aubin,39,,,39476000AC0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3171,5.286775,47.048349
2021-686573,2021-07-29,000001,Vente,135000,23,,RUE D AUMUR,0020,39410,39476,Saint-Aubin,39,,,39476000AO0003,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2590,,
2021-686603,2021-07-20,000001,Vente,65000,33,,GRANDE RUE,0090,39410,39476,Saint-Aubin,39,,,39476000AM0169,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,300,5.327173,47.034361
2021-686638,2021-08-07,000001,Vente,194000,11,B,AV DE LA GARE,0075,39410,39476,Saint-Aubin,39,,,39476000AR0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,5.325962,47.031403
2021-686638,2021-08-07,000001,Vente,194000,11,B,AV DE LA GARE,0075,39410,39476,Saint-Aubin,39,,,39476000AR0037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,710,5.325941,47.031361
2021-686641,2021-07-22,000001,Vente,29738.25,,,A LA CHENEE,B049,39410,39476,Saint-Aubin,39,,,39476000ZX0029,,,,,,,,,,,,,0,,,,,T,terres,,,66750,5.300567,47.024857
2021-686641,2021-07-22,000001,Vente,29738.25,,,A LA CHENEE,B049,39410,39476,Saint-Aubin,39,,,39476000ZX0065,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.302519,47.025253
2021-686641,2021-07-22,000001,Vente,29738.25,,,A LA CHENEE,B049,39410,39476,Saint-Aubin,39,,,39476000ZX0066,,,,,,,,,,,,,0,,,,,T,terres,,,2520,5.30247,47.024903
2021-686641,2021-07-22,000001,Vente,29738.25,,,A LA CHENEE,B049,39410,39476,Saint-Aubin,39,,,39476000ZX0067,,,,,,,,,,,,,0,,,,,T,terres,,,283,5.302694,47.025261
2021-686641,2021-07-22,000001,Vente,29738.25,,,A LA CHENEE,B049,39410,39476,Saint-Aubin,39,,,39476000ZX0067,,,,,,,,,,,,,0,,,,,T,terres,,,283,5.302694,47.025261
2021-686641,2021-07-22,000001,Vente,29738.25,,,A LA CHENEE,B049,39410,39476,Saint-Aubin,39,,,39476000ZX0067,,,,,,,,,,,,,0,,,,,T,terres,,,284,5.302694,47.025261
2021-686641,2021-07-22,000001,Vente,29738.25,,,BORDE PECHINOT,B015,39410,39476,Saint-Aubin,39,,,39476000ZX0072,,,,,,,,,,,,,0,,,,,T,terres,,,8332,5.303479,47.026077
2021-686643,2021-07-22,000001,Vente,15712.5,,,SUR LA MARE LANDROT,B113,39410,39476,Saint-Aubin,39,,,39476000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,19030,5.295307,47.026253
2021-686643,2021-07-22,000001,Vente,15712.5,,,SUR LA MARE LANDROT,B113,39410,39476,Saint-Aubin,39,,,39476000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,19030,5.295307,47.026253
2021-686643,2021-07-22,000001,Vente,15712.5,,,SUR LA MARE LANDROT,B113,39410,39476,Saint-Aubin,39,,,39476000ZX0063,,,,,,,,,,,,,0,,,,,T,terres,,,1920,5.294516,47.026475
2021-686643,2021-07-22,000001,Vente,15712.5,,,SUR LA MARE LANDROT,B113,39410,39476,Saint-Aubin,39,,,39476000ZX0063,,,,,,,,,,,,,0,,,,,T,terres,,,1920,5.294516,47.026475
2021-686671,2021-08-11,000001,Vente,3024,,,PRES FERJUS,B169,39410,39476,Saint-Aubin,39,,,39476000AB0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5190,5.279619,47.037869
2021-686671,2021-08-11,000001,Vente,3024,,,PRES FERJUS,B169,39410,39476,Saint-Aubin,39,,,39476000AB0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3493,5.280825,47.038113
2021-686671,2021-08-11,000001,Vente,3024,,,LA CORVEE BOULANGER,B054,39410,39476,Saint-Aubin,39,,,39476000AB0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,5.279967,47.035938
2021-686671,2021-08-11,000001,Vente,3024,,,LA FONTAINE GERBELIN,B089,39410,39476,Saint-Aubin,39,,,39476000AB0345,,,,,,,,,,,,,0,,,,,P,prés,,,4599,5.286189,47.026076
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU PASQUIER,0145,39410,39476,Saint-Aubin,39,,,39476000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.33564,47.028656
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,801,5.330894,47.036976
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES FOURS,0056,39410,39476,Saint-Aubin,39,,,39476000ZE0186,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,801,5.330894,47.036976