siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403570,00014,21240357000014,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403570,00030,21240357000030,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403570,00048,21240357000048,O,1997-12-25,,,,2019-11-14T14:00:25,false,1,MAIRIE,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1997-12-25,F,SERVICE ZONE ARTISANALE,,,,70.1C,NAF1993,N,,,0,,,,,,
262403397,00017,26240339700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302073879,00033,30207387900033,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA SELMONIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,0.444022,44.787,0.92,street,Impasse de la Selmonie 24240 Rouffignac-de-Sigoulès,24357_2loheh,G,IMPASSE DE LA SELMONIE,
302641758,00016,30264175800016,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAYE DE BOUYE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.45289,44.794928,0.92,street,Impasse Maye de Bouye 24240 Rouffignac-de-Sigoulès,24357_5tl2ny,G,IMPASSE MAYE DE BOUYE,
305268617,00043,30526861700043,O,1999-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,DOMAINE DE MONREPOS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2018-01-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309524205,00015,30952420500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,67.01,NAP,N,,,0,,,,,,
311176374,00024,31117637400024,O,2010-11-01,,,,2021-02-23T10:39:02,true,1,,,,,TREUIL DE RABOT,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312003742,00011,31200374200011,O,,,,,2019-11-14T14:00:25,true,1,,,,,DOMAINE DE LA BARDE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,01.1G,NAF1993,N,0.434908,44.782461,0.59,street,Impasse de la Barde 24240 Rouffignac-de-Sigoulès,24357_uionrc,G,IMPASSE DE LA BARDE,
314347832,00011,31434783200011,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.449169,44.782117,0.95,street,Le Bourg 24240 Rouffignac-de-Sigoulès,24357_4ksbad,G,LE BOURG,
314996083,00015,31499608300015,O,,,,,2019-11-14T14:00:25,true,1,,,,RTE,DE MARMANDE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.12,NAP,N,0.453665,44.781983,0.4,street,Route de Monbazillac 24240 Rouffignac-de-Sigoulès,24357_av9x19,G,ROUTE DE MONBAZILLAC,
317948719,00016,31794871900016,O,1980-01-01,NN,,,2023-05-05T20:11:12,true,4,,,,,VIGNOBLES DU BOIS BLANC,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,0.444275,44.788808,0.57,street,Au Bois Blanc 24240 Rouffignac-de-Sigoulès,24357_B001,G,AU BOIS BLANC,
319288601,00028,31928860100028,O,2014-03-17,,,,2019-11-14T14:00:25,true,4,,,,,PISSEGASSE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2018-09-08,F,,,,,81.21Z,NAFRev2,N,0.426957,44.777818,0.94,street,Pissegasse 24240 Rouffignac-de-Sigoulès,24357_l5yrej,G,PISSEGASSE,
320893134,00017,32089313400017,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,AU BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.449169,44.782117,0.62,street,Le Bourg 24240 Rouffignac-de-Sigoulès,24357_4ksbad,G,LE BOURG,
321181638,00032,32118163800032,O,2007-04-30,,,4334ZC,2019-11-14T14:00:25,true,3,,,,,VILLEBOIS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.34Z,NAFRev2,N,0.434903,44.77047,0.94,street,Villebois 24240 Rouffignac-de-Sigoulès,24357_mcjixe,G,VILLEBOIS,
321397168,00014,32139716800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322233800,00026,32223380000026,O,1985-08-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MAYE DE BOUYE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,52.4C,NAF1993,N,0.45289,44.794928,0.92,street,Impasse Maye de Bouye 24240 Rouffignac-de-Sigoulès,24357_5tl2ny,G,IMPASSE MAYE DE BOUYE,
322955600,00042,32295560000042,O,2013-04-08,,,,2021-02-23T10:46:27,true,1,,,,,LE BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,93.29Z,NAFRev2,N,0.449169,44.782117,0.95,street,Le Bourg 24240 Rouffignac-de-Sigoulès,24357_4ksbad,G,LE BOURG,
323336974,00049,32333697400049,O,2017-04-01,00,2020,,2022-08-29T09:17:53,false,3,,,,,RD 933 LE REPOS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
326349453,00018,32634945300018,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,MAYE DE BOUYE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,0.45289,44.794928,0.92,street,Impasse Maye de Bouye 24240 Rouffignac-de-Sigoulès,24357_5tl2ny,G,IMPASSE MAYE DE BOUYE,
326370798,00018,32637079800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAYE DE BOUZE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,0.45289,44.794928,0.73,street,Impasse Maye de Bouye 24240 Rouffignac-de-Sigoulès,24357_5tl2ny,G,IMPASSE MAYE DE BOUYE,
326654191,00013,32665419100013,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CAILLOUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.449129,44.792539,0.94,street,Les Cailloux 24240 Rouffignac-de-Sigoulès,24357_6tqt9l,G,LES CAILLOUX,
328619267,00011,32861926700011,O,1983-11-15,NN,,,2019-11-14T14:00:25,true,3,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
328651419,00058,32865141900058,O,2006-10-01,,,,2019-11-14T14:00:25,true,3,,,,,LE TOURON,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.21Z,NAFRev2,N,0.452704,44.789075,0.94,street,Le Touron 24240 Rouffignac-de-Sigoulès,24357_qffcsk,G,LE TOURON,
331250829,00016,33125082900016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,49.01,NAP,N,,,0,,,,,,
333010270,00044,33301027000044,O,1994-06-01,NN,,,2019-11-14T14:00:25,false,4,LE BOURG,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,56.10A,NAFRev2,N,0.449169,44.782117,0.95,street,Le Bourg 24240 Rouffignac-de-Sigoulès,24357_4ksbad,D,LE BOURG,
334784170,00014,33478417000014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337624985,00012,33762498500012,O,1986-04-07,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
337647978,00010,33764797800010,O,1986-05-02,NN,,,2019-11-14T14:00:25,false,3,,,,,LE FOUR,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,,0.447149,44.783651,0.94,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
339197287,00016,33919728700016,O,1986-10-03,NN,,,2019-11-14T14:00:25,true,4,,,,,LA TABARDINE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,0.453603,44.788019,0.75,street,Tabardine 24240 Rouffignac-de-Sigoulès,24357_m3lk96,G,TABARDINE,
339707671,00022,33970767100022,O,1986-12-31,NN,,,2021-10-27T08:33:00,false,4,,,,,LA GUILLONIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.21Z,NAFRev2,N,0.446756,44.783236,0.65,street,Impasse de la Guilhonnie 24240 Rouffignac-de-Sigoulès,24357_b6rjuc,G,IMPASSE DE LA GUILHONNIE,
339846099,00010,33984609900010,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA BOUYSSONNIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.446177,44.773804,0.94,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
340282730,00019,34028273000019,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GUILLONIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.446756,44.783236,0.65,street,Impasse de la Guilhonnie 24240 Rouffignac-de-Sigoulès,24357_b6rjuc,G,IMPASSE DE LA GUILHONNIE,
340609411,00020,34060941100020,O,2010-09-13,,,,2019-11-14T14:00:25,true,1,LE BOURG,,,,LE BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,47.82Z,NAFRev2,N,0.449169,44.782117,0.95,street,Le Bourg 24240 Rouffignac-de-Sigoulès,24357_4ksbad,G,LE BOURG,
341214294,00017,34121429400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAYE ET BOUYE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,52.4C,NAF1993,N,0.45289,44.794928,0.64,street,Impasse Maye de Bouye 24240 Rouffignac-de-Sigoulès,24357_5tl2ny,G,IMPASSE MAYE DE BOUYE,
344668793,00039,34466879300039,O,2021-09-05,,,,2021-11-06T14:36:17,true,1,,72,,CHE,DE LA ROBERTIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,,68.20B,NAFRev2,N,0.430121,44.773044,0.85,housenumber,72 Chemin de la Robertie 24240 Rouffignac-de-Sigoulès,24357_mvqw5o_00072,G,72 CHEMIN DE LA ROBERTIE,
348460882,00015,34846088200015,O,1988-10-25,NN,,,2019-11-14T14:00:25,false,3,,,,,MAYE DE BOUILLE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1994-07-23,F,,,,,52.6E,NAF1993,N,0.45289,44.794928,0.64,street,Impasse Maye de Bouye 24240 Rouffignac-de-Sigoulès,24357_5tl2ny,G,IMPASSE MAYE DE BOUYE,
350030540,00016,35003054000016,O,1989-01-01,NN,,,2021-11-09T03:36:22,true,4,,,,LD,LE BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,01.21Z,NAFRev2,N,0.449169,44.782117,0.95,street,Le Bourg 24240 Rouffignac-de-Sigoulès,24357_4ksbad,G,LE BOURG,
353401094,00019,35340109400019,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,7,,,,LD,LES COUTUREAUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,0.444648,44.777104,0.73,street,Impasse le Coutureau 24240 Rouffignac-de-Sigoulès,24357_1lyzy9,G,IMPASSE LE COUTUREAU,
353401094,00027,35340109400027,O,1997-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES COUTUREAUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.2E,NAFRev1,N,0.444648,44.777104,0.73,street,Impasse le Coutureau 24240 Rouffignac-de-Sigoulès,24357_1lyzy9,G,IMPASSE LE COUTUREAU,
353600869,00013,35360086900013,O,1990-02-13,NN,,,2019-11-14T14:00:25,true,5,,,,,LE TOURON,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,29.3C,NAFRev1,N,0.452704,44.789075,0.94,street,Le Touron 24240 Rouffignac-de-Sigoulès,24357_qffcsk,G,LE TOURON,
380619353,00010,38061935300010,O,1990-12-31,NN,,,2019-11-14T14:00:25,true,4,LE CAILLOU,,,,LE CAILLOU,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,68.20B,NAFRev2,N,-0.6345321,44.8606391,0.89,poi.parking,Le Caillou (Parking) Bordeaux,https://osm.org/way/28281376,G,,
380819664,00018,38081966400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CAILLOU,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1G,NAF1993,N,-0.6345321,44.8606391,0.89,poi.parking,Le Caillou (Parking) Bordeaux,https://osm.org/way/28281376,G,,
380955112,00020,38095511200020,O,2005-11-01,,,,2021-02-23T11:09:25,true,1,,,,,LES CHADIERES,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2005-11-01,A,,,,,01.42Z,NAFRev2,N,0.446803,44.782009,0.84,street,Route des Chadieres 24240 Rouffignac-de-Sigoulès,24357_wyyd36,G,ROUTE DES CHADIERES,
382372761,00025,38237276100025,O,2014-10-01,,,,2021-02-23T11:10:43,true,2,,,,,VILLAGE LE TOURON,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2014-10-11,A,,,,,73.11Z,NAFRev2,N,0.452704,44.789075,0.58,street,Le Touron 24240 Rouffignac-de-Sigoulès,24357_qffcsk,G,LE TOURON,
382686376,00015,38268637600015,O,1991-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,96.02A,NAFRev2,N,0.449169,44.782117,0.95,street,Le Bourg 24240 Rouffignac-de-Sigoulès,24357_4ksbad,G,LE BOURG,
384634200,00016,38463420000016,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES SAINTES,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,01.1G,NAF1993,N,0.441539,44.782576,0.83,street,Impasse des Saintes 24240 Rouffignac-de-Sigoulès,24357_khh89v,G,IMPASSE DES SAINTES,
384839858,00014,38483985800014,O,1992-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385165378,00063,38516537800063,O,2022-01-27,,,9602AB,2022-02-05T13:39:43,true,1,LD COUTUREAU,,,,CHATEAU,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,96.02A,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
388060733,00010,38806073300010,O,1992-06-01,,,,2019-11-14T14:00:25,true,3,,,,,LES CAILLOUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.449129,44.792539,0.94,street,Les Cailloux 24240 Rouffignac-de-Sigoulès,24357_6tqt9l,G,LES CAILLOUX,
389549510,00011,38954951000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA ROBERTIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,0.430343,44.774585,0.94,street,La Robertie 24240 Rouffignac-de-Sigoulès,24357_3xm0ab,G,LA ROBERTIE,
390012599,00010,39001259900010,O,1987-11-09,NN,,,2023-05-05T20:52:32,true,4,,,,,LA SELMONIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,0.444022,44.787,0.92,street,Impasse de la Selmonie 24240 Rouffignac-de-Sigoulès,24357_2loheh,G,IMPASSE DE LA SELMONIE,
390581320,00012,39058132000012,O,1993-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
393940713,00018,39394071300018,O,1994-01-01,01,2020,,2022-08-29T09:17:45,true,3,LE TERME BLANC,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.447265,44.775602,0.74,street,Chemin du Terme Blanc 24240 Rouffignac-de-Sigoulès,24357_tjz6ur,D,CHEMIN DU TERME BLANC,
393949714,00017,39394971400017,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE TERME BLANC,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.447265,44.775602,0.74,street,Chemin du Terme Blanc 24240 Rouffignac-de-Sigoulès,24357_tjz6ur,G,CHEMIN DU TERME BLANC,
398096800,00014,39809680000014,O,1994-06-20,NN,,2361ZZ,2022-11-18T03:45:18,true,3,LE REPOS TABARDINE,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,26.6A,NAF1993,,0.453603,44.788019,0.55,street,Tabardine 24240 Rouffignac-de-Sigoulès,24357_m3lk96,D,TABARDINE,
398223487,00016,39822348700016,O,1994-09-05,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LES COUTUREAUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.4Z,NAF1993,O,0.444648,44.777104,0.73,street,Impasse le Coutureau 24240 Rouffignac-de-Sigoulès,24357_1lyzy9,G,IMPASSE LE COUTUREAU,
400642997,00011,40064299700011,O,1995-04-06,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,49.32Z,NAFRev2,O,0.449169,44.782117,0.95,street,Le Bourg 24240 Rouffignac-de-Sigoulès,24357_4ksbad,G,LE BOURG,
401469374,00011,40146937400011,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VILLEBOIS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,0.434135,44.770772,0.79,street,Route de Villebois 24240 Rouffignac-de-Sigoulès,24357_zlxxed,G,ROUTE DE VILLEBOIS,
402301709,00018,40230170900018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE ROUQUET,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.330454,48.854621,0.9,poi.bar,Le Rouquet (Bar) Paris,https://osm.org/node/2842142901,G,,
404601254,00018,40460125400018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE FOUR,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.447149,44.783651,0.94,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
404601262,00011,40460126200011,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,PISSEGUASSE,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.426957,44.777818,0.69,street,Pissegasse 24240 Rouffignac-de-Sigoulès,24357_l5yrej,D,PISSEGASSE,
408355469,00029,40835546900029,O,1985-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,LD,TABARDINE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.453603,44.788019,0.94,street,Tabardine 24240 Rouffignac-de-Sigoulès,24357_m3lk96,G,TABARDINE,
408356061,00015,40835606100015,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FOND DE LA VIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,0.445363,44.773921,0.74,street,Passage Font de la Vie 24240 Rouffignac-de-Sigoulès,24357_xqum5f,G,PASSAGE FONT DE LA VIE,
408768372,00018,40876837200018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,VILLEBOIS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.434903,44.77047,0.94,street,Villebois 24240 Rouffignac-de-Sigoulès,24357_mcjixe,G,VILLEBOIS,
408895712,00011,40889571200011,O,1996-09-02,NN,,,2019-11-14T14:00:25,false,6,,,,,LA BARDE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,46.34Z,NAFRev2,O,0.434908,44.782461,0.91,street,Impasse de la Barde 24240 Rouffignac-de-Sigoulès,24357_uionrc,G,IMPASSE DE LA BARDE,
409116365,00019,40911636500019,O,1996-09-24,,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412257347,00010,41225734700010,O,1997-04-17,,,,2019-11-14T14:00:25,false,3,CHEZ MR LACROIX LOUIS,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
412513251,00014,41251325100014,O,1997-06-05,NN,,,2020-04-07T03:50:58,true,5,,,,,LA BOUYSSONNIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,46.32C,NAFRev2,N,0.446177,44.773804,0.94,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
413297235,00025,41329723500025,O,2001-02-09,NN,,,2019-11-14T14:00:25,true,4,,,,,LES COUTUREAUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,64.20Z,NAFRev2,N,0.444648,44.777104,0.73,street,Impasse le Coutureau 24240 Rouffignac-de-Sigoulès,24357_1lyzy9,G,IMPASSE LE COUTUREAU,
413990185,00014,41399018500014,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CODRES,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.44248,44.768376,0.93,street,Les Codres 24240 Rouffignac-de-Sigoulès,24357_gbtgar,G,LES CODRES,
419416862,00011,41941686200011,O,1998-06-25,NN,,,2020-03-13T03:40:35,true,4,,,,LD,LA BOUYSSONNIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,68.20B,NAFRev2,N,0.446177,44.773804,0.94,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
419757869,00013,41975786900013,O,1998-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE FOUR,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,0.447149,44.783651,0.94,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
421531336,00012,42153133600012,O,1999-01-08,NN,,,2021-02-17T03:54:28,true,6,,,,LD,LES SAINTES,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,O,0.441539,44.782576,0.83,street,Impasse des Saintes 24240 Rouffignac-de-Sigoulès,24357_khh89v,G,IMPASSE DES SAINTES,
424183085,00010,42418308500010,O,1999-09-13,00,2020,,2022-08-29T09:05:36,false,5,,,,,LA ROBERTIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,01.21Z,NAFRev2,O,0.430343,44.774585,0.94,street,La Robertie 24240 Rouffignac-de-Sigoulès,24357_3xm0ab,G,LA ROBERTIE,
424374817,00015,42437481700015,O,1999-08-30,NN,,,2021-04-09T03:48:23,true,3,,,,,LA ROBERTIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.430343,44.774585,0.94,street,La Robertie 24240 Rouffignac-de-Sigoulès,24357_3xm0ab,G,LA ROBERTIE,
424859924,00021,42485992400021,O,2001-10-31,11,2020,4331ZB,2022-08-29T09:06:16,true,3,,,,,LE REPOS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.453189,44.792107,0.94,street,Le Repos 24240 Rouffignac-de-Sigoulès,24357_9i8ysk,G,LE REPOS,
425145505,00011,42514550500011,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE TOURON,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,01.47Z,NAFRev2,N,0.452704,44.789075,0.94,street,Le Touron 24240 Rouffignac-de-Sigoulès,24357_qffcsk,G,LE TOURON,
425191889,00012,42519188900012,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
425192424,00017,42519242400017,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,PLAN DU CASSE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6830686,44.230952,0.7,poi.parking,Place du 19 Mars 1962 (Parking) Pont-du-Casse,https://osm.org/way/431459478,G,,
429547367,00012,42954736700012,P,1994-02-23,NN,,,2020-04-07T10:17:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROUFFIGNAC-DE-SIGOULES,,[ND],24357,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
429547367,00020,42954736700020,P,2020-03-07,,,,2021-02-23T11:49:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUFFIGNAC-DE-SIGOULES,,[ND],24357,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
430550707,00011,43055070700011,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430551036,00014,43055103600014,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA SELMONIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2011-07-17,F,,,,,01.42Z,NAFRev2,N,0.444022,44.787,0.92,street,Impasse de la Selmonie 24240 Rouffignac-de-Sigoulès,24357_2loheh,G,IMPASSE DE LA SELMONIE,