siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200319,00018,21820031900018,O,1983-03-01,11,2019,,2021-10-27T08:10:56,true,4,,,,RUE,JEAN JAURES,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.038749,44.028602,0.95,street,Rue Jean Jaures 82210 Castelmayran,82031_0030,G,RUE JEAN JAURES,
218200319,00026,21820031900026,O,1983-12-21,02,2019,,2021-10-27T08:10:56,false,3,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218200319,00034,21820031900034,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
218200319,00042,21820031900042,O,1997-01-01,NN,,,2020-10-08T16:34:42,false,4,MAIRIE,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218200319,00059,21820031900059,O,1998-01-01,NN,,,2008-01-04T18:43:28,false,3,MAIRIE,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE VIGNOBLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218200319,00067,21820031900067,O,1998-01-01,NN,,,2008-01-04T18:43:28,false,3,MAIRIE,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DRAINAGE,,,,42.91Z,NAFRev2,N,,,0,,,,,,
218200319,00075,21820031900075,O,2003-01-01,NN,,,2008-01-04T18:43:28,false,3,,,,RUE,DE LA MAIRIE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT LES TOUNESOLS,,,,42.99Z,NAFRev2,N,1.039262,44.027334,0.46,street,Rue de l’École 82210 Castelmayran,82031_0180,G,RUE DE L ECOLE,
258201292,00012,25820129200012,O,1995-08-09,NN,,,2019-11-23T03:35:50,true,5,,,,,MAIRIE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.91Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268201472,00019,26820147200019,O,1984-11-20,NN,,,2016-07-23T12:10:38,true,4,,,,,MAIRIE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205283,00016,26820528300016,O,1998-01-01,NN,,,2008-01-04T19:04:11,true,3,MAIRIE,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
278200498,00014,27820049800014,O,,,,,,true,1,,,,,MAIRIE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207259,00011,29820725900011,O,1986-01-10,NN,,,2021-02-15T15:21:13,true,4,,,,,MAIRIE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300188133,00015,30018813300015,O,,NN,,,,true,1,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
300236411,00025,30023641100025,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,1.03948,44.028513,0.34,street,Rue Parpaillou 82210 Castelmayran,82031_0060,G,RUE PARPAILLOU,
302203146,00014,30220314600014,O,,,,,,true,1,,,,LD,AU COUSTOUS,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.052053,44.035233,0.66,street,Coustou 82210 Castelmayran,82031_rgywv9,G,COUSTOU,
304038177,00024,30403817700024,O,1988-04-20,NN,,,2017-08-28T08:21:23,true,4,,,,LD,ST COUFAN,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,1.042719,44.034839,0.75,street,Chemin de Saint Coufan 82210 Castelmayran,82031_0444,G,CHEMIN DE SAINT COUFAN,
305874117,00321,30587411700321,O,1993-01-01,21,2019,,2021-10-27T08:15:47,false,4,,361,,RTE,DE CASTELSARRASIN,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAT RIVES DE GARONNE,,,,88.10C,NAFRev2,O,1.044541,44.030347,0.89,housenumber,361 Route de Castelsarrasin 82210 Castelmayran,82031_0134_00361,G,361 ROUTE DE CASTELSARRASIN,
308231646,00016,30823164600016,O,1977-01-01,NN,,,,true,1,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
308480078,00010,30848007800010,O,1974-01-01,NN,,,2008-01-04T19:50:26,true,3,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
308480078,00028,30848007800028,O,1982-01-01,NN,,,2008-01-04T19:50:26,false,3,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308495928,00019,30849592800019,O,,NN,,,,true,1,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309741684,00018,30974168400018,O,1977-01-01,NN,,,2008-01-04T19:57:00,true,8,,,,,MOULIN A VENT,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6E,NAFRev1,N,1.046588,44.030856,0.94,street,Moulin à Vent 82210 Castelmayran,82031_B057,G,MOULIN A VENT,
311562649,00013,31156264900013,O,,NN,,,,true,1,,,,LD,BORDE-BASSE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,1.069267,44.013997,0.55,street,Chemin de Borde Haute 82210 Castelmayran,82031_0128,G,CHEMIN DE BORDE HAUTE,
312992555,00010,31299255500010,O,,,,,,true,1,,,,LD,CARRE HAUT,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.5D,NAF1993,N,1.069267,44.013997,0.51,street,Chemin de Borde Haute 82210 Castelmayran,82031_0128,G,CHEMIN DE BORDE HAUTE,
314049438,00034,31404943800034,O,1998-04-03,,,,,true,3,,,,,LAURENCOUS,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,1.032519,44.040298,0.68,street,Laurensous 82210 Castelmayran,82031_t7libe,G,LAURENSOUS,
314219676,00017,31421967600017,O,,NN,,,,true,1,,,,LD,SABATOU,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.052164,44.007016,0.95,street,Sabatou 82210 Castelmayran,82031_dom13a,G,SABATOU,
316838945,00012,31683894500012,O,,NN,,,,true,1,,,,,VILLAGE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.034927,44.031381,0.46,street,Route d’Auvillar 82210 Castelmayran,82031_0124,G,ROUTE D AUVILLAR,
317321529,00016,31732152900016,O,1979-01-01,NN,,,2008-11-07T00:32:52,true,3,,,,LD,AUX CASTELLASSES,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,N,1.049636,44.02105,0.63,street,Les Castelasses 82210 Castelmayran,82031_r20rvu,G,LES CASTELASSES,
317369023,00013,31736902300013,O,,,,,,true,1,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
318182680,00039,31818268000039,O,1900-01-01,NN,,,2011-04-28T00:17:12,false,3,,,,,LES SABATOU,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,1.052164,44.007016,0.66,street,Sabatou 82210 Castelmayran,82031_dom13a,G,SABATOU,
318655859,00011,31865585900011,O,,,,,2006-05-02T12:32:17,true,1,,,,LD,VILLETTE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,N,1.051688,44.031472,0.92,street,Chemin de Villette 82210 Castelmayran,82031_0488,G,CHEMIN DE VILLETTE,
320514201,00013,32051420100013,O,1980-12-11,NN,,,2008-01-04T18:14:58,true,5,,,,LD,VILETTE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.051688,44.031472,0.81,street,Chemin de Villette 82210 Castelmayran,82031_0488,G,CHEMIN DE VILLETTE,
320514334,00012,32051433400012,O,,NN,,,,true,1,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
320560790,00018,32056079000018,O,,,,,,true,1,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
320680416,00023,32068041600023,O,1900-01-01,NN,,,2011-04-28T00:18:36,false,4,,,,,RESIDENCE DE L'OPPIDUM,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,01.4A,NAF1993,N,1.041395,44.028215,0.32,street,Voie de l’Espace du Levant 82210 Castelmayran,82031_0211,G,VOIE DE L ESPACE DU LEVANT,
321150617,00017,32115061700017,O,,,,,,true,1,,,,,GRAND RUE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.044242,44.029342,0.47,street,Rue Alphonse Daudet 82210 Castelmayran,82031_0012,G,RUE ALPHONSE DAUDET,
321209165,00018,32120916500018,O,1981-02-23,NN,,,2008-01-04T18:23:11,true,5,,,,,MAURY,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0618678,45.4682141,0.97,poi,La Maury (Tunnel) Saint-Bonnet,https://osm.org/way/575649454,G,,
321772113,00015,32177211300015,O,,NN,,,,true,1,,,,LD,COURBEROL,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.7529238,48.8400999,0.7,poi.bus_stop,Courberonne (Arrêt de bus) Jossigny,https://osm.org/node/4590685691,G,,
322477159,00022,32247715900022,O,,NN,,,,true,1,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
323284687,00049,32328468700049,O,2016-01-15,,,,2021-02-23T10:46:45,true,1,,238,,CHE,DE SAINT COUFAN,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,47.81Z,NAFRev2,N,1.041549,44.033033,0.88,housenumber,238 Chemin de Saint Coufan 82210 Castelmayran,82031_0444_00238,G,238 CHEMIN DE SAINT COUFAN,
323371674,00033,32337167400033,O,1985-01-01,NN,,,2013-05-18T03:09:26,true,4,,,,,BORDE HAUTE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.24Z,NAFRev2,N,1.069033,44.014187,0.94,street,Borde Haute 82210 Castelmayran,82031_B007,G,BORDE HAUTE,
323939645,00038,32393964500038,O,2018-07-02,,,8211ZP,2019-04-10T19:34:13,true,2,,353,,CHE,DE BARGANELLE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2019-01-10,F,CLAIRE LABAYSSE,,,LABAYSSE,82.11Z,NAFRev2,N,1.044979,44.034731,0.86,housenumber,353 Chemin de Barganelle 82210 Castelmayran,82031_0126_00353,G,353 CHEMIN DE BARGANELLE,
324281641,00013,32428164100013,O,1982-04-15,NN,,,2008-05-26T12:18:12,true,6,,,,LD,VILLETTE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.051688,44.031472,0.92,street,Chemin de Villette 82210 Castelmayran,82031_0488,G,CHEMIN DE VILLETTE,
324281641,00021,32428164100021,O,1997-02-01,NN,,,,false,4,,,,LD,VILETTE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4A,NAFRev1,N,1.051688,44.031472,0.81,street,Chemin de Villette 82210 Castelmayran,82031_0488,G,CHEMIN DE VILLETTE,
325433357,00010,32543335700010,O,,,,,,true,1,,,,LD,LE LAURENSOUS,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,1.037139,44.036961,0.8,street,Impasse Laurensous 82210 Castelmayran,82031_0318,G,IMPASSE LAURENSOUS,
326253358,00013,32625335800013,O,,NN,,,,true,1,,,,,AU VILLAGE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.034927,44.031381,0.44,street,Route d’Auvillar 82210 Castelmayran,82031_0124,G,ROUTE D AUVILLAR,
326270451,00015,32627045100015,O,,NN,,,,true,1,,,,CHE,DE L AMITIE  CAP DIEU,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.037416,44.021465,0.56,street,Chemin de Cap Dieu 82210 Castelmayran,82031_0130,G,CHEMIN DE CAP DIEU,
326587052,00019,32658705200019,O,1983-01-12,NN,,,2011-12-16T14:43:14,true,5,,,,RTE,DE SAINT NICOLAS DE LA GRA,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,68.20B,NAFRev2,N,1.035878,44.04071,0.66,street,Route de Saint Nicolas 82210 Castelmayran,82031_0446,G,ROUTE DE SAINT NICOLAS,
328944871,00016,32894487100016,O,,NN,,,,true,1,,,,,CASTELASSES,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.049636,44.02105,0.94,street,Les Castelasses 82210 Castelmayran,82031_r20rvu,G,LES CASTELASSES,
329563688,00012,32956368800012,O,,NN,,,,true,1,,,,CHE,DE L'AMITIE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.46,NAP,N,1.038266,44.021905,0.83,street,Chemin de l’Amitie 82210 Castelmayran,82031_0120,G,CHEMIN DE L AMITIE,
330636945,00017,33063694500017,O,,NN,,,,true,1,,,,,LES GRAVES,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,1.042671,44.028155,0.39,street,Lotissement les Tournesols 82210 Castelmayran,82031_A030,G,LOTISSEMENT LES TOURNESOLS,
330810433,00012,33081043300012,O,,NN,,,,true,1,,,,LD,COUBETOUS,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.23,NAP,N,1.02841,44.021137,0.66,street,Caubetous 82210 Castelmayran,82031_6efmts,G,CAUBETOUS,
332006642,00018,33200664200018,O,,NN,,,,true,1,,,,,LES SABATOU,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.052164,44.007016,0.66,street,Sabatou 82210 Castelmayran,82031_dom13a,G,SABATOU,
332012921,00018,33201292100018,O,,NN,,,,true,1,,,,,LES SABATOU,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.052164,44.007016,0.66,street,Sabatou 82210 Castelmayran,82031_dom13a,G,SABATOU,
333106177,00012,33310617700012,O,,NN,,,,true,1,,,,,GRAND RUE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,1.044242,44.029342,0.47,street,Rue Alphonse Daudet 82210 Castelmayran,82031_0012,G,RUE ALPHONSE DAUDET,
333770618,00010,33377061800010,O,,NN,,,,true,1,,,,,BORDE HAUTE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.72,NAP,N,1.069033,44.014187,0.94,street,Borde Haute 82210 Castelmayran,82031_B007,G,BORDE HAUTE,
334932597,00019,33493259700019,O,1986-02-17,NN,,,,true,1,,,,,CASTELMEYRAN,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,1.049399,44.030109,0.73,street,Route de Castelsarrasin 82210 Castelmayran,82031_0134,G,ROUTE DE CASTELSARRASIN,
337657670,00069,33765767000069,O,2011-05-18,,,,2012-11-15T09:34:43,false,2,,409,,QUAI,MOULIN A VENT,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10C,NAFRev2,N,1.046588,44.030856,0.62,street,Moulin à Vent 82210 Castelmayran,82031_B057,G,MOULIN A VENT,
337657670,00077,33765767000077,O,2012-12-01,,,,2013-01-08T11:06:05,true,2,,409,,,ROUTE DE CASTELSARRASIN,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,1.045506,44.030538,0.95,housenumber,409 Route de Castelsarrasin 82210 Castelmayran,82031_0134_00409,G,409 ROUTE DE CASTELSARRASIN,
337730204,00019,33773020400019,O,1986-04-01,NN,,,,true,1,,,,LOT,LE CLAIR LOGIS,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,51.5E,NAF1993,O,1.037361,44.028027,0.68,street,Impasse Clair Logis 82210 Castelmayran,82031_0160,G,IMPASSE CLAIR LOGIS,
337742951,00011,33774295100011,O,1900-01-01,NN,,,2011-11-18T00:12:45,false,2,,,,,COURBERAT,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
337742951,00029,33774295100029,O,2011-07-11,,,,2021-05-06T09:11:13,true,2,,62,,CHE,DE TRAPARDIS,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,46.17B,NAFRev2,O,1.035194,44.044772,0.85,housenumber,62 Chemin de Trapardis 82210 Castelmayran,82031_0482_00062,G,62 CHEMIN DE TRAPARDIS,
338040538,00021,33804053800021,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.4B,NAF1993,N,1.038749,44.028602,0.95,street,Rue Jean Jaures 82210 Castelmayran,82031_0030,G,RUE JEAN JAURES,
339539538,00019,33953953800019,O,1900-01-01,NN,,,2020-07-20T15:52:54,true,5,,,,LD,BORDE HAUTE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.89Z,NAFRev2,N,1.069033,44.014187,0.94,street,Borde Haute 82210 Castelmayran,82031_B007,G,BORDE HAUTE,
339766842,00019,33976684200019,O,1986-12-26,,,,,true,4,,,,,COUBEROL,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
340760503,00011,34076050300011,O,1900-01-01,NN,,,2020-02-05T08:46:31,false,4,,,,,AU VILLAGE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,55.4B,NAF1993,N,1.034927,44.031381,0.44,street,Route d’Auvillar 82210 Castelmayran,82031_0124,G,ROUTE D AUVILLAR,
342941135,00010,34294113500010,O,1987-11-15,NN,,,2006-03-17T09:20:55,true,1,,,,,TRAPARDIS,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,45.2V,NAF1993,O,1.034923,44.045113,0.95,street,Trapardis 82210 Castelmayran,82031_wf6y4b,G,TRAPARDIS,
343373841,00018,34337384100018,O,,NN,,,,true,1,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.80,NAP,N,,,0,,,,,,
344644364,00020,34464436400020,O,2011-11-11,,,,2014-11-28T04:08:04,true,2,,11,,RUE,JEAN JAURES,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,46.13Z,NAFRev2,N,1.03916,44.028952,0.95,housenumber,11 Rue Jean Jaures 82210 Castelmayran,82031_0030_00011,G,11 RUE JEAN JAURES,
344896279,00033,34489627900033,O,1981-01-01,NN,,,,true,1,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
348704081,00010,34870408100010,O,1988-10-17,,,,,false,4,,,,LD,GRAVES,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6A,NAF1993,N,2.0269801,44.3689729,0.89,poi.aerodrome,Aérodrome de Villefranche de Rouergue Villefranche-de-Rouergue,https://osm.org/way/321002405,G,,
349506238,00014,34950623800014,O,1988-12-22,NN,,,2019-10-17T03:36:48,true,3,,,,,MAIRIE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350699302,00021,35069930200021,O,2013-04-23,,,,2014-07-08T00:54:31,false,2,,10,,RUE,DU FOUR,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,18.13Z,NAFRev2,N,1.039549,44.028962,0.95,housenumber,10 Rue du Four 82210 Castelmayran,82031_0025_00010,G,10 RUE DU FOUR,
352911457,00013,35291145700013,O,1990-01-03,NN,,,2006-10-28T00:00:29,true,3,,,,LD,CASTELASSE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.4A,NAFRev1,N,1.049636,44.02105,0.86,street,Les Castelasses 82210 Castelmayran,82031_r20rvu,G,LES CASTELASSES,
353029325,00019,35302932500019,O,1989-01-02,NN,,,,true,1,,,,LD,CARRE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,1.049399,44.030109,0.45,street,Route de Castelsarrasin 82210 Castelmayran,82031_0134,G,ROUTE DE CASTELSARRASIN,
353946130,00013,35394613000013,O,1990-03-01,NN,,,2019-12-31T03:34:08,true,3,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000000,46704,35600000046704,O,2012-01-01,NN,,,2016-09-22T03:27:16,false,3,,,,PL,DE LA MAIRIE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,1.039487,44.029272,0.38,street,Place de l’Eglise Saint Maffre 82210 Castelmayran,82031_3no4pc,G,PLACE DE L EGLISE SAINT MAFFRE,
356000737,08113,35600073708113,O,1991-01-01,NN,,,2009-10-17T13:33:37,false,4,,,,RUE,MAIRIE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.038411,44.028844,0.51,street,Rue Malbec 82210 Castelmayran,82031_0045,G,RUE MALBEC,
377778253,00023,37777825300023,O,1994-04-01,NN,,,2008-11-08T00:32:55,true,4,,,,,AU VILLAGE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,74.1J,NAF1993,N,1.034927,44.031381,0.44,street,Route d’Auvillar 82210 Castelmayran,82031_0124,G,ROUTE D AUVILLAR,
378679674,00010,37867967400010,O,1990-07-09,NN,,,2008-01-04T21:19:30,true,5,,,,,PELMOUTOU,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.026665,44.011467,0.82,street,Chemin de Pelemoutou 82210 Castelmayran,82031_8hg4uz,G,CHEMIN DE PELEMOUTOU,
379579436,00047,37957943600047,O,2002-01-01,NN,,,2019-06-24T13:09:38,true,6,FRAPIS,2301,,RTE,D'ANGEVILLE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,T.P.M.,43.12A,NAFRev2,N,1.048344,44.005717,0.86,housenumber,2301 Route d’Angeville 82210 Castelmayran,82031_0122_02301,G,2301 ROUTE D ANGEVILLE,
380096727,00017,38009672700017,O,1990-11-29,02,2019,,2021-10-27T08:07:58,true,4,,,,,AUX CASTELASSES,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,1.049636,44.02105,0.71,street,Les Castelasses 82210 Castelmayran,82031_r20rvu,G,LES CASTELASSES,
381232362,00016,38123236200016,O,1991-02-01,01,2019,,2021-10-27T08:09:20,true,5,,,,,BORDE BASSE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.25Z,NAFRev2,O,1.069267,44.013997,0.55,street,Chemin de Borde Haute 82210 Castelmayran,82031_0128,G,CHEMIN DE BORDE HAUTE,
381554690,00010,38155469000010,O,1991-03-01,02,2019,,2021-10-27T08:09:43,true,4,ABBONDIO,,,,MAURY,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,-0.0618678,45.4682141,0.97,poi,La Maury (Tunnel) Saint-Bonnet,https://osm.org/way/575649454,G,,
382776466,00015,38277646600015,O,,,,,,true,1,,,,,CAPDIEU,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
383726585,00052,38372658500052,O,2011-04-01,NN,,,2014-07-08T01:09:31,false,2,,12,B,RUE,JEAN JAURES,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2012-08-06,F,CROUSTI D'OR,,,LA FARINETTE,10.71C,NAFRev2,O,1.039068,44.028948,0.95,interpolation,12 Rue Jean Jaures 82210 Castelmayran,,G,10 RUE JEAN JAURES,
384109344,00042,38410934400042,O,2011-03-10,,,,2012-11-09T00:49:02,false,5,,12,,RUE,JEAN JAURES,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,56.10C,NAFRev2,N,1.039095,44.02898,0.95,housenumber,12 Rue Jean Jaures 82210 Castelmayran,82031_0030_00012,G,12 RUE JEAN JAURES,
384109344,00059,38410934400059,O,2012-03-01,,,5610CQ,2015-05-27T03:49:46,true,2,,91,,CHE,SAINT-COUFFAN,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,JM VALADAS CHEF A DOMICILE,56.10C,NAFRev2,N,1.039129,44.032863,0.81,housenumber,91 Chemin de Saint Coufan 82210 Castelmayran,82031_0444_00091,G,91 CHEMIN DE SAINT COUFAN,
384232666,00022,38423266600022,O,1998-02-18,NN,,,2019-02-04T07:49:06,true,3,,424,,RTE,DE CASTELSARRASIN,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.04565,44.030318,0.89,housenumber,424 Route de Castelsarrasin 82210 Castelmayran,82031_0134_00424,G,424 ROUTE DE CASTELSARRASIN,
384650669,00029,38465066900029,O,1992-04-01,03,2019,4520AB,2021-10-27T08:13:31,true,4,,424,,RTE,CASTELSARRASIN,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,1.04565,44.030318,0.87,housenumber,424 Route de Castelsarrasin 82210 Castelmayran,82031_0134_00424,G,424 ROUTE DE CASTELSARRASIN,
385271085,00016,38527108500016,O,1992-03-31,NN,,,,true,1,,,,,AU VILLAGE,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,1.034927,44.031381,0.44,street,Route d’Auvillar 82210 Castelmayran,82031_0124,G,ROUTE D AUVILLAR,
387835549,00016,38783554900016,O,1992-05-22,NN,,,2008-01-04T22:59:57,true,3,,,,LD,VIGNALAS,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.065207,44.013911,0.94,street,Vignalas 82210 Castelmayran,82031_5x3wnv,G,VIGNALAS,
387959190,00019,38795919000019,O,1900-01-01,NN,,,2011-04-28T00:52:22,false,3,,,,,,82210,CASTELMAYRAN,,,82031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,