siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400573,00014,21540057300014,O,1983-03-01,01,2019,,2021-10-27T08:08:51,true,4,,8,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.786935,48.851795,0.94,housenumber,8 Grande Rue 54470 Beaumont,54057_0030_00008,G,8 GRANDE RUE,
255402505,00010,25540250500010,O,,,,,2006-11-25T09:09:13,true,1,,,,,MAIRIE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265406819,00010,26540681900010,O,1996-01-01,NN,,,2018-01-15T13:47:32,true,4,MAIRIE,8,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.786935,48.851795,0.94,housenumber,8 Grande Rue 54470 Beaumont,54057_0030_00008,G,8 GRANDE RUE,
295400857,00013,29540085700013,O,1983-08-10,NN,,,,true,3,MAIRIE,8,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,5.786935,48.851795,0.94,housenumber,8 Grande Rue 54470 Beaumont,54057_0030_00008,G,8 GRANDE RUE,
315947838,00019,31594783800019,O,1979-01-01,11,2019,,2021-10-28T09:04:24,true,4,,,,,FOND DE LA VAU,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.4054166,49.0450487,0.83,poi.track,Chemin dit du Fond de la Vaux Les Monthairons,https://osm.org/way/82031355,G,,
317551539,00057,31755153900057,O,2020-01-28,,,9529ZF,2021-02-23T10:42:27,true,1,,10,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,95.29Z,NAFRev2,N,5.78762,48.851818,0.94,housenumber,10 Grande Rue 54470 Beaumont,54057_0030_00010,G,10 GRANDE RUE,
319956447,00043,31995644700043,O,2016-09-20,,,,2019-01-16T04:09:42,false,2,,18,,GR,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,5.786116,48.851409,0.83,housenumber,18 Grande Rue 54470 Beaumont,54057_0030_00018,G,18 GRANDE RUE,
324771609,00017,32477160900017,O,,,,,,true,1,,26,,RUE,SAINT MARTIN,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.7651483,49.4439571,0.9,poi,Rue Saint-Martin (Pont) Quatre-Champs,https://osm.org/way/566274900,G,,
339194508,00026,33919450800026,O,1993-12-01,NN,,,2014-07-08T00:43:07,true,4,,17,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,5.786449,48.851703,0.94,housenumber,17 Grande Rue 54470 Beaumont,54057_0030_00017,G,17 GRANDE RUE,
347534232,00033,34753423200033,O,1998-12-22,NN,,,2014-07-08T00:50:38,true,5,,4,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,43.22A,NAFRev2,N,5.788262,48.851991,0.94,housenumber,4 Grande Rue 54470 Beaumont,54057_0030_00004,G,4 GRANDE RUE,
347697906,00019,34769790600019,O,,,,,,true,1,,7,,RUE,SAINT MARTIN,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,5.789788,48.852601,0.37,housenumber,7 Rue de la Petite Bise 54470 Beaumont,54057_0050_00007,G,7 RUE DE LA PETITE BISE,
350676003,00022,35067600300022,O,1993-12-01,NN,,,2008-01-04T23:19:29,true,4,,13,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.78703,48.851843,0.94,housenumber,13 Grande Rue 54470 Beaumont,54057_0030_00013,G,13 GRANDE RUE,
384643516,00014,38464351600014,O,1965-07-15,03,2019,,2021-10-27T08:13:30,true,4,,23,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.78567,48.851505,0.94,housenumber,23 Grande Rue 54470 Beaumont,54057_0030_00023,G,23 GRANDE RUE,
399652395,00019,39965239500019,O,1995-01-16,NN,,,2008-11-08T01:07:29,false,4,,4,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,5.788262,48.851991,0.94,housenumber,4 Grande Rue 54470 Beaumont,54057_0030_00004,G,4 GRANDE RUE,
409077435,00017,40907743500017,O,1983-01-01,NN,,,2008-01-04T21:21:03,true,4,,27,,GR,RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.785067,48.851353,0.74,housenumber,27 Grande Rue 54470 Beaumont,54057_0030_00027,G,27 GRANDE RUE,
428243091,00017,42824309100017,O,1999-09-28,11,2019,,2021-10-27T08:07:35,true,5,,,,,FOND DE LA VAU,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,64.20Z,NAFRev2,O,5.4054166,49.0450487,0.83,poi.track,Chemin dit du Fond de la Vaux Les Monthairons,https://osm.org/way/82031355,G,,
434192449,00016,43419244900016,O,2001-01-02,NN,,,2016-02-14T03:44:02,true,4,,21,,RUE,DE LA PETITE BISE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,46.18Z,NAFRev2,N,5.791868,48.853426,0.94,housenumber,21 Rue de la Petite Bise 54470 Beaumont,54057_0050_00021,G,21 RUE DE LA PETITE BISE,
478607211,00016,47860721100016,O,2004-09-01,,,,2008-11-08T02:43:07,false,3,,18,,RUE,DE LA PETITE BISE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,92.3K,NAFRev1,N,5.791125,48.853355,0.94,housenumber,18 Rue de la Petite Bise 54470 Beaumont,54057_0050_00018,G,18 RUE DE LA PETITE BISE,
483525689,00012,48352568900012,O,2005-08-01,,,,2008-01-05T01:11:07,true,2,,29,,,GRAND RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.784655,48.851249,0.8,housenumber,29 Grande Rue 54470 Beaumont,54057_0030_00029,G,29 GRANDE RUE,
484212840,00025,48421284000025,O,2005-10-04,,,,2008-08-19T20:04:26,true,4,,,,,FOND DE LA VAU,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,62.01Z,NAFRev2,N,5.4054166,49.0450487,0.83,poi.track,Chemin dit du Fond de la Vaux Les Monthairons,https://osm.org/way/82031355,G,,
489154690,00015,48915469000015,O,2006-02-20,,,,2008-01-05T22:03:04,true,2,,17,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.786449,48.851703,0.94,housenumber,17 Grande Rue 54470 Beaumont,54057_0030_00017,G,17 GRANDE RUE,
519697577,00012,51969757700012,O,2009-12-04,01,2019,,2021-10-27T08:26:45,true,4,,,,,FOND DE LA VAU,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,02.20Z,NAFRev2,O,5.4054166,49.0450487,0.83,poi.track,Chemin dit du Fond de la Vaux Les Monthairons,https://osm.org/way/82031355,G,,
519774822,00018,51977482200018,O,2009-12-04,NN,,,2014-06-14T05:06:42,true,4,,,,,FOND DE LA VAU,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,45.32Z,NAFRev2,O,5.4054166,49.0450487,0.83,poi.track,Chemin dit du Fond de la Vaux Les Monthairons,https://osm.org/way/82031355,G,,
528615644,00028,52861564400028,O,2012-12-18,,,,2021-02-23T15:45:31,true,1,,,,LD,LA PETITE BISE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,35.11Z,NAFRev2,N,5.807862,48.860292,0.93,locality,La Petite Bise 54470 Beaumont,54057_B034,G,LA PETITE BISE,
533656450,00012,53365645000012,O,2011-01-01,,,,2011-07-20T05:51:05,true,1,,7,,RUE,DE LA PETITE BISE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.789788,48.852601,0.94,housenumber,7 Rue de la Petite Bise 54470 Beaumont,54057_0050_00007,G,7 RUE DE LA PETITE BISE,
539011619,00027,53901161900027,O,2021-05-03,,,,2021-08-07T08:55:36,true,1,,12,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,96.09Z,NAFRev2,N,5.787912,48.851114,0.94,housenumber,12 Grande Rue 54470 Beaumont,54057_0030_00012,G,12 GRANDE RUE,
646611905,00027,64661190500027,O,,NN,,,,true,1,,27,,RUE,SAINT MARTIN,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.785067,48.851353,0.34,housenumber,27 Grande Rue 54470 Beaumont,54057_0030_00027,G,27 GRANDE RUE,
765701305,00011,76570130500011,O,,,,,,true,1,,17,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,50.2Z,NAF1993,N,5.786449,48.851703,0.94,housenumber,17 Grande Rue 54470 Beaumont,54057_0030_00017,G,17 GRANDE RUE,
798637955,00013,79863795500013,O,2013-09-16,,,,2014-02-04T11:12:05,false,2,,5,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,O,5.788149,48.852164,0.94,housenumber,5 Grande Rue 54470 Beaumont,54057_0030_00005,G,5 GRANDE RUE,
821402633,00019,82140263300019,O,2016-06-14,01,2019,,2021-10-27T09:27:07,true,4,,,,,34B RUE DE L'ORME,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,35.11Z,NAFRev2,O,5.792493,48.858756,0.74,housenumber,34bis Rue de l’Orme 54470 Beaumont,54057_0051_00034_bis,G,34BIS RUE DE L ORME,
829770015,00016,82977001500016,O,2017-05-19,,,,2017-05-23T03:14:52,true,1,,25,,RUE,DE LA PETITE BISE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2017-05-19,A,P. CLAUDEL,,,,01.49Z,NAFRev2,N,5.792738,48.853784,0.94,housenumber,25 Rue de la Petite Bise 54470 Beaumont,54057_0050_00025,G,25 RUE DE LA PETITE BISE,
838258184,00012,83825818400012,O,2018-04-01,,,,2021-07-13T11:37:05,true,2,,12,,RUE,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.787912,48.851114,0.82,housenumber,12 Grande Rue 54470 Beaumont,54057_0030_00012,G,12 GRANDE RUE,
884783796,00011,88478379600011,O,2020-07-06,,,5610CR,2020-07-02T13:29:33,true,1,,9,,,GRANDE RUE,54470,BEAUMONT,,,54057,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,REACLAIRE,56.10C,NAFRev2,N,5.787213,48.851884,0.94,housenumber,9 Grande Rue 54470 Beaumont,54057_0030_00009,G,9 GRANDE RUE,
