siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401014,00019,21040101400019,O,1983-03-01,01,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,RUE,DES FONTAINES,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.712382,44.05715,0.93,street,Rue des Fontaines 04230 Lardiers,04101_0090,G,RUE DES FONTAINES,
210401014,00027,21040101400027,O,1986-01-01,NN,,,2008-01-04T18:24:07,false,3,,,,,,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401014,00035,21040101400035,O,1997-01-01,NN,,,2013-10-04T15:13:47,false,3,MAIRIE,,,RUE,DES FONTAINES,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.712382,44.05715,0.93,street,Rue des Fontaines 04230 Lardiers,04101_0090,G,RUE DES FONTAINES,
210401014,00043,21040101400043,O,2000-01-01,NN,,,2013-10-04T15:15:38,false,3,,,,RUE,DES FONTAINES,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.712382,44.05715,0.93,street,Rue des Fontaines 04230 Lardiers,04101_0090,G,RUE DES FONTAINES,
260401021,00019,26040102100019,O,1983-03-01,NN,,,2010-06-26T03:03:16,true,3,,,,,HOTEL DE VILLE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308484310,00047,30848431000047,O,,NN,,,,true,1,,,,,LE FOUR,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.2A,NAF1993,N,6.7621025,44.6713351,0.89,poi.meadow,Le Four (Prairie) Ceillac,https://osm.org/way/513123543,G,,
310206636,00030,31020663600030,O,1991-04-02,NN,,,2008-11-07T00:25:06,false,4,,,,PL,DE LA FONTAINE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,45.3E,NAF1993,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
310206636,00048,31020663600048,O,2001-10-03,NN,,,2009-02-13T10:02:51,false,4,,,,,LA GAROUYERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,5.712772,44.057442,0.91,street,Montee de la Garouyere 04230 Lardiers,04101_0005,G,MONTEE DE LA GAROUYERE,
315885590,00010,31588559000010,O,1979-01-01,NN,,,2013-05-26T03:29:04,true,5,,,,,LA BURLIERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5090482,43.692315,0.89,poi.school,École élémentaire La Burlière Pertuis,https://osm.org/way/63680027,G,,
318748431,00018,31874843100018,O,,NN,,,,true,1,,,,,LOU RIOU,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,6.6858078,43.2618822,0.89,poi.hotel,Lou Riou (Hôtel) Saint-Tropez,https://osm.org/node/1291363086,G,,
322253501,00033,32225350100033,O,,NN,,,,true,1,,,,,LE VILLAGE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325487601,00016,32548760100016,O,,,,,,true,1,,,,,GRAND'RUE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
327532123,00020,32753212300020,O,2007-07-27,,,,2016-03-02T10:36:16,true,3,,,,,LES LOUETTES,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,5.710187,44.057924,0.39,locality,Burlieres et les Granges 04230 Lardiers,04101_b007,G,BURLIERES ET LES GRANGES,
328245899,00047,32824589900047,O,1999-09-01,,,,2011-04-28T00:23:57,false,3,,,,RTE,DE SAUMANE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
328568035,00013,32856803500013,O,,NN,,,,true,1,,,,,,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331118414,00019,33111841400019,O,1984-11-19,NN,,,2020-09-15T19:36:31,true,3,,,,,LARDIERS,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.712459,44.057032,0.93,municipality,Lardiers,04101,G,LARDIERS,
331846352,00028,33184635200028,O,1988-07-01,NN,,,2008-11-07T00:50:46,false,3,,,,,LA GAROUILLIERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,25.2G,NAF1993,N,5.712772,44.057442,0.63,street,Montee de la Garouyere 04230 Lardiers,04101_0005,G,MONTEE DE LA GAROUYERE,
333234219,00017,33323421900017,O,,NN,,,,true,1,,,,,CAFE DE LA LAVANDE LARDIER,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333775286,00011,33377528600011,O,1992-11-05,NN,,,,false,3,,,,,VIEUX QUARTIER,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.1G,NAF1993,N,-2.3028612,47.5181762,0.89,poi.restaurant,restaurant du vieux quartier La Roche-Bernard,https://osm.org/node/4961601978,G,,
341040822,00015,34104082200015,O,1987-01-07,NN,,,,true,1,,,,,LA GAROUILLERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,5.712772,44.057442,0.61,street,Montee de la Garouyere 04230 Lardiers,04101_0005,G,MONTEE DE LA GAROUYERE,
341282069,00036,34128206900036,O,2000-09-11,NN,,,2014-07-08T00:45:49,false,5,,,,,LE SERRE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
342521945,00010,34252194500010,O,1987-09-05,NN,,,2016-01-06T04:24:32,true,3,,,,,,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344735212,00021,34473521200021,O,1991-01-01,NN,,,,false,3,,,,,VILLAGE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
345404362,00013,34540436200013,O,1988-05-07,NN,,,2021-04-30T03:34:45,true,3,,,,,,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
349066712,00010,34906671200010,O,1900-01-01,NN,,,2012-10-02T08:13:25,false,4,,,,,,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350553939,00025,35055393900025,O,1999-03-08,NN,,,2007-10-09T09:22:17,true,3,,,,,LOU CANTOUM,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
350865317,00019,35086531700019,O,,NN,,,,true,1,,,,,LE VILLAGE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351273529,00054,35127352900054,O,2010-06-15,,,,2014-11-21T12:10:41,true,2,,,,,LA FONT DE COUNET,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,70.22Z,NAFRev2,N,5.727214,44.062592,0.93,locality,La Font de Counet 04230 Lardiers,04101_b020,G,LA FONT DE COUNET,
380229898,00016,38022989800016,O,1991-01-01,NN,,,2018-12-07T15:54:10,true,3,,,,,,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384423828,00019,38442382800019,O,1990-06-08,NN,,,2008-01-04T22:38:30,true,3,,,,,,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389893488,00012,38989348800012,O,1993-01-04,NN,,,,true,4,,,,,LARDIERS,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,5.712459,44.057032,0.93,municipality,Lardiers,04101,G,LARDIERS,
392379632,00012,39237963200012,O,1993-09-13,NN,,,2019-05-21T03:39:40,true,3,,,,,LE VILLAGE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399475664,00013,39947566400013,O,1994-10-25,NN,,,2006-11-25T12:41:16,true,3,,,,,LA FERME DU BAS,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,92.5E,NAF1993,N,2.2340327,48.7007742,0.88,poi.playground,Square du Bas de la Ferme (Aire de jeux) Villebon-sur-Yvette,https://osm.org/node/1360307855,G,,
401784624,00017,40178462400017,O,1995-07-15,NN,,,2018-09-29T12:28:24,true,5,,,,,,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
402290134,00012,40229013400012,O,1995-10-02,NN,,,2016-09-28T10:28:33,false,7,,,,RUE,DU TILLEUL,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,43.99C,NAFRev2,O,4.9862985,47.5327263,0.9,poi,Rue du Tilleul (Pont) Tarsul,https://osm.org/way/150100266,G,,
402290134,00020,40229013400020,O,2016-09-09,,,4399CZ,2017-01-03T09:27:50,true,2,,,,QUA,LA BURLIERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,5.710187,44.057924,0.52,locality,Burlieres et les Granges 04230 Lardiers,04101_b007,G,BURLIERES ET LES GRANGES,
402290480,00019,40229048000019,O,1995-10-02,NN,,4399CZ,2016-09-28T10:52:28,false,4,,,,RUE,DU TILLEUL,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,43.99C,NAFRev2,N,4.9862985,47.5327263,0.9,poi,Rue du Tilleul (Pont) Tarsul,https://osm.org/way/150100266,G,,
402290480,00027,40229048000027,O,2016-09-09,,,4399CZ,2020-07-02T11:51:34,true,2,,,,QUA,LA BURLIERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,5.710187,44.057924,0.52,locality,Burlieres et les Granges 04230 Lardiers,04101_b007,G,BURLIERES ET LES GRANGES,
402290779,00014,40229077900014,O,1995-10-02,NN,,4399CZ,2016-09-28T10:51:51,false,4,,,,RUE,DU TILLEUL,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,43.99C,NAFRev2,N,4.9862985,47.5327263,0.9,poi,Rue du Tilleul (Pont) Tarsul,https://osm.org/way/150100266,G,,
402290779,00022,40229077900022,O,2016-09-09,,,4399CZ,2017-01-03T09:27:48,true,2,,,,QUA,LA BURLIERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,5.710187,44.057924,0.52,locality,Burlieres et les Granges 04230 Lardiers,04101_b007,G,BURLIERES ET LES GRANGES,
410886121,00020,41088612100020,O,2010-10-19,,,,2012-11-09T01:06:05,true,2,,,,,LE MOULIN,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,47.81Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
412356701,00018,41235670100018,O,1997-06-07,NN,,,2016-06-10T03:31:33,true,4,,,,,LE MOULIN,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,55.20Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
412662199,00048,41266219900048,O,2017-05-01,,,,2021-02-23T11:35:00,true,1,LIEUDIT LA GLACIERE,,,RTE,DU ROCHER,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,2.6561758,48.4638558,0.77,poi.track,Route du Rocher (Chemin) Fontainebleau,https://osm.org/way/220181273,G,,
413220500,00016,41322050000016,O,1996-11-01,,,,2008-01-04T22:30:24,true,3,,,,,LA FERME DU BAS,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.2340327,48.7007742,0.88,poi.playground,Square du Bas de la Ferme (Aire de jeux) Villebon-sur-Yvette,https://osm.org/node/1360307855,G,,
414394254,00042,41439425400042,O,2014-10-08,,,1623ZZ,2015-12-14T14:14:43,false,2,,,,,LE VILLAGE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,16.23Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
417936598,00032,41793659800032,O,2010-01-01,,,,2012-11-09T01:09:12,true,2,,4,,IMP,DES BAS QUARTIER,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.21A,NAFRev2,N,5.711362,44.056703,0.72,locality,Impasse des Bas Quartiers 04230 Lardiers,04101_0006,G,IMPASSE DES BAS QUARTIERS,
418805388,00018,41880538800018,O,1992-01-01,NN,,,2008-01-04T23:26:54,true,3,,,,,,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418878203,00011,41887820300011,O,1998-04-29,NN,,,2006-11-25T16:00:05,false,3,,,,PL,DE LA FONTAINE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,45.1A,NAFRev1,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
418878203,00029,41887820300029,O,1998-04-29,NN,,,2012-10-26T09:55:32,false,4,,,,PL,DE LA FONTAINE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,01.11Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
418878203,00037,41887820300037,O,2004-03-16,,,,2014-07-08T01:52:51,true,4,,,,QUA,LES LUETTES,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
421139940,00033,42113994000033,O,2011-02-18,,,,2012-03-26T02:38:01,true,2,,,,,QUARTIER ST GENIEZ,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,01.45Z,NAFRev2,N,2.9726145,44.4625195,0.8,poi.community_centre,Espace culturel (Salle des fêtes) Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/186970014,G,,
421140740,00018,42114074000018,O,1982-12-31,NN,,,,true,1,,,,,,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421140757,00012,42114075700012,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
421175969,00029,42117596900029,O,2004-01-01,NN,,,2011-04-04T14:51:24,true,3,,101,,PL,DE L EGLISE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
422815936,00014,42281593600014,O,1999-04-22,,,,2006-12-15T01:13:08,false,3,,,,,LE VILLAGE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,93.0N,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423605971,00021,42360597100021,O,2015-05-04,NN,,4321AB,2018-09-29T12:05:57,true,2,,,,,GITE LE MOULIN,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,N,4.5245762,47.8903335,0.9,poi.chalet,Gîte Le Moulin (Chalet) Étrochey,https://osm.org/node/4266837303,G,,
424999084,00017,42499908400017,O,1999-10-11,NN,,,2008-01-05T01:08:13,true,3,,,,PL,DE L'EGLISE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.712244,44.056695,0.81,street,Place de l'Eglise 04230 Lardiers,04101_0080,G,PLACE DE L EGLISE,
427686076,00014,42768607600014,O,1987-01-01,NN,,,2008-01-05T01:18:24,true,3,,,,,LA GAROUILLERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.712772,44.057442,0.61,street,Montee de la Garouyere 04230 Lardiers,04101_0005,G,MONTEE DE LA GAROUYERE,
430122051,00013,43012205100013,O,2000-04-03,NN,,2341ZZ,2015-03-17T00:59:22,true,3,,,,PL,DE L'EGLISE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,5.712244,44.056695,0.81,street,Place de l'Eglise 04230 Lardiers,04101_0080,G,PLACE DE L EGLISE,
431413541,00019,43141354100019,O,1979-01-01,NN,,,2008-01-04T18:09:22,true,3,,,,,LE VILLAGE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431647288,00015,43164728800015,O,2000-06-01,NN,,,2011-05-03T00:40:57,false,4,,,,,LOGEMENT DE L'INSTITUTEUR,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
431862903,00017,43186290300017,O,2000-06-01,NN,,,2008-01-04T18:21:18,true,3,,,,,LA GAROUILLERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.712772,44.057442,0.61,street,Montee de la Garouyere 04230 Lardiers,04101_0005,G,MONTEE DE LA GAROUYERE,
432743664,00018,43274366400018,O,2000-08-08,NN,,,2007-09-26T11:53:12,false,4,,,,,LE RIOU,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2006-06-03,F,,,,,92.5E,NAFRev1,N,5.3821105,44.309711,0.89,poi.water,Le Riou (Eau) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/110964099,G,,
438574097,00012,43857409700012,O,2001-07-12,NN,,,,true,1,,,,,,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
439774878,00011,43977487800011,O,2001-11-01,NN,,,2011-04-23T11:23:04,false,6,,,,,LES BASSES GRANGES,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,02.20Z,NAFRev2,O,5.708609,44.057048,0.78,locality,Basses Granges 04230 Lardiers,04101_b003,G,BASSES GRANGES,
442545836,00029,44254583600029,O,2007-10-26,,,,2008-07-02T06:40:37,true,3,,,,PL,DE LA LAVANDE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,47.78C,NAFRev2,N,5.712798,44.058451,0.42,locality,La Grande Piece 04230 Lardiers,04101_b028,G,LA GRANDE PIECE,
444890081,00011,44489008100011,O,2003-02-01,NN,,,2008-04-20T05:29:29,false,4,MR QUINT,,,,BASTIDES DE LARDIERS,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,70.2A,NAFRev1,O,5.711362,44.056703,0.62,locality,Impasse des Bas Quartiers 04230 Lardiers,04101_0006,G,IMPASSE DES BAS QUARTIERS,
447634676,00020,44763467600020,O,2012-07-12,,,4334ZC,2016-02-10T10:30:20,true,2,,,,IMP,DES BAS QUARTIERS,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2015-12-06,A,,,,ROMAN STEPHANIE,43.34Z,NAFRev2,N,5.711362,44.056703,0.84,locality,Impasse des Bas Quartiers 04230 Lardiers,04101_0006,G,IMPASSE DES BAS QUARTIERS,
448183509,00018,44818350900018,O,2002-07-01,NN,,,2008-02-26T09:50:02,false,3,,,,,LES BASSES GRANGES,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.708609,44.057048,0.78,locality,Basses Granges 04230 Lardiers,04101_b003,G,BASSES GRANGES,
448991778,00029,44899177800029,O,2012-01-02,,,,2021-02-23T13:30:58,true,1,,,,,RUE DES FONTAINES,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.99C,NAFRev2,N,5.712382,44.05715,0.93,street,Rue des Fontaines 04230 Lardiers,04101_0090,G,RUE DES FONTAINES,
449313626,00011,44931362600011,O,2003-07-21,NN,,,2008-01-04T23:43:09,true,3,,,,LD,COUR DE POUNCHE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.704452,44.05643,0.93,locality,Cour de Pounche 04230 Lardiers,04101_b014,G,COUR DE POUNCHE,
450123260,00025,45012326000025,O,2008-12-12,,,,2021-02-23T13:32:44,true,1,,,,MTE,DE LA GAROUYERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.20A,NAFRev2,N,5.712772,44.057442,0.79,street,Montee de la Garouyere 04230 Lardiers,04101_0005,G,MONTEE DE LA GAROUYERE,
453805376,00010,45380537600010,O,2004-06-15,NN,,,2008-11-08T02:39:25,false,3,,,,,LE MOULIN,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,93.0D,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
477616577,00011,47761657700011,O,2004-06-23,NN,,,2009-06-27T11:27:48,false,3,,,,RUE,DU FOUR,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,70.2B,NAFRev1,N,5.712145,44.056874,0.93,street,Rue du Four 04230 Lardiers,04101_0002,G,RUE DU FOUR,
479087744,00013,47908774400013,O,2004-10-02,NN,,,2008-01-05T03:56:06,true,3,,,,,BASSES GRANGES,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.708609,44.057048,0.93,locality,Basses Granges 04230 Lardiers,04101_b003,G,BASSES GRANGES,
480167097,00017,48016709700017,O,2005-01-03,NN,,,2013-05-18T03:16:44,true,6,LES DEUX VIGNES,,,PL,DE L EGLISE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,71.12B,NAFRev2,N,5.712244,44.056695,0.81,street,Place de l'Eglise 04230 Lardiers,04101_0080,G,PLACE DE L EGLISE,
487424103,00017,48742410300017,O,2005-06-24,NN,,,2012-05-05T10:56:58,false,3,CHEZ MME ET MR RAJAONARISON,,,PL,DE LA LAVANDE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,90.01Z,NAFRev2,N,5.712798,44.058451,0.42,locality,La Grande Piece 04230 Lardiers,04101_b028,G,LA GRANDE PIECE,
488213380,00014,48821338000014,O,1981-04-03,,,,2009-08-19T14:31:48,true,2,MAIRIE,,,,LE VILLAGE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493327753,00023,49332775300023,O,2008-10-01,,,,2021-02-23T14:00:55,true,1,LA GRANGE,,,MTE,DE LA GAREUYERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,5.712772,44.057442,0.66,street,Montee de la Garouyere 04230 Lardiers,04101_0005,G,MONTEE DE LA GAROUYERE,
493389324,00010,49338932400010,O,2006-12-20,,,,2008-11-08T03:08:43,true,3,,,,PL,DE LA LAVANDE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,5.712798,44.058451,0.42,locality,La Grande Piece 04230 Lardiers,04101_b028,G,LA GRANDE PIECE,
505042945,00020,50504294500020,O,2013-12-13,,,,2021-02-23T14:18:30,true,1,,,,MTE,DE LA GAROUYERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,ENTREPRISE RAINGUEZ,81.22Z,NAFRev2,N,5.712772,44.057442,0.79,street,Montee de la Garouyere 04230 Lardiers,04101_0005,G,MONTEE DE LA GAROUYERE,
505084798,00022,50508479800022,O,2020-01-15,,,,2021-02-23T14:18:37,true,1,,,,RUE,DES FONTAINES,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,86.90F,NAFRev2,N,5.712382,44.05715,0.93,street,Rue des Fontaines 04230 Lardiers,04101_0090,G,RUE DES FONTAINES,
505297762,00021,50529776200021,O,2014-03-20,,,,2021-02-23T14:19:02,true,1,LES DEUX VIGNES,,,PL,DE L EGLISE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,94.99Z,NAFRev2,N,5.712244,44.056695,0.81,street,Place de l'Eglise 04230 Lardiers,04101_0080,G,PLACE DE L EGLISE,
509841276,00025,50984127600025,O,2014-02-01,,,,2021-02-23T15:16:39,true,1,,,,RUE,DES FONTAINES,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.34Z,NAFRev2,N,5.712382,44.05715,0.93,street,Rue des Fontaines 04230 Lardiers,04101_0090,G,RUE DES FONTAINES,
510985807,00021,51098580700021,O,2017-04-07,,,,2021-02-23T15:18:56,true,1,ROUTE DU ROCHER,,,,LA GLACIERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,71.11Z,NAFRev2,N,3.0789323,45.7925755,0.9,poi.bar,La Glacière (Bar) Clermont-Ferrand,https://osm.org/node/4213646005,G,,
512808346,00013,51280834600013,O,2009-06-10,,,,2012-11-10T00:56:04,false,2,,,,MTE,DE LA GAROUYERE,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.09Z,NAFRev2,N,5.712772,44.057442,0.79,street,Montee de la Garouyere 04230 Lardiers,04101_0005,G,MONTEE DE LA GAROUYERE,
529764136,00022,52976413600022,O,2020-12-02,,,,2020-12-25T03:48:49,true,1,,,,,LOU RIOU,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,68.20B,NAFRev2,N,6.6858078,43.2618822,0.89,poi.hotel,Lou Riou (Hôtel) Saint-Tropez,https://osm.org/node/1291363086,G,,
529766461,00022,52976646100022,O,2020-12-02,,,,2020-12-25T03:48:49,true,1,,,,,LOU RIOU,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,68.20B,NAFRev2,N,6.6858078,43.2618822,0.89,poi.hotel,Lou Riou (Hôtel) Saint-Tropez,https://osm.org/node/1291363086,G,,
530400886,00202,53040088600202,O,2012-03-05,,,,2012-09-28T16:20:23,false,2,,,,LD,LE SOUBEYRAN,04230,LARDIERS,,,04101,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,35.11Z,NAFRev2,N,5.782432,43.8356854,0.89,poi.restaurant,Le Soubeyran (Restaurant) Manosque,https://osm.org/node/2097137783,G,,