siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502153,00010,21650215300010,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503259,00019,26650325900019,O,1984-11-20,NN,,,2021-02-11T13:42:31,true,4,,,,,MAIRIE,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2021-01-20,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340082486,00010,34008248600010,O,1986-10-23,NN,,,2008-01-04T21:37:55,true,3,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
352116560,00017,35211656000017,O,1989-09-01,NN,,,,true,4,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
353673510,00015,35367351000015,O,1990-02-12,NN,,3312ZA,2015-03-17T00:31:35,true,3,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
353673510,00023,35367351000023,O,2015-08-04,,,,2021-02-23T11:05:56,false,1,,8,,IMP,MARQUIS,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,01.49Z,NAFRev2,N,-0.024652,43.518179,0.79,housenumber,8 Impasse le Marquis 65700 Hagedet,65215_0075_00008,G,8 IMPASSE LE MARQUIS,
353941206,00016,35394120600016,O,,NN,,,,true,1,,,,RTE,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,87.08,NAP,N,-0.014378,43.518864,0.37,street,Route du Vignoble 65700 Hagedet,65215_0100,G,ROUTE DU VIGNOBLE,
381055615,00011,38105561500011,O,,,,,,true,1,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,01.50,NAP,N,,,0,,,,,,
381152073,00015,38115207300015,O,1991-02-22,NN,,,2021-04-07T08:47:26,true,3,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389422510,00013,38942251000013,O,1992-09-01,NN,,,2010-05-02T04:37:30,true,4,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
401463765,00016,40146376500016,O,1994-07-01,NN,,,2008-01-04T19:47:29,true,3,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831518,00051,41783151800051,O,2016-02-15,,,,2021-07-12T03:45:14,true,2,,2,,RUE,DU CHATEAU,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,-0.027331,43.519049,0.93,housenumber,2 Rue du Chateau 65700 Hagedet,65215_0030_00002,G,2 RUE DU CHATEAU,
419142443,00011,41914244300011,O,1990-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421862277,00017,42186227700017,O,1999-03-01,NN,,4399CZ,2016-05-27T03:14:39,true,4,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
428289813,00027,42828981300027,O,2004-02-02,NN,,,2010-11-08T08:52:27,true,4,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERRURERIE DELAS,,,,68.20B,NAFRev2,N,,,0,,,,,,
429884166,00019,42988416600019,O,1999-12-01,NN,,,2008-01-05T01:45:08,true,3,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
453264855,00033,45326485500033,O,2014-08-15,,,,2021-02-23T13:37:35,false,1,,2,,RUE,DU CHATEAU,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,,68.20A,NAFRev2,N,-0.027331,43.519049,0.93,housenumber,2 Rue du Chateau 65700 Hagedet,65215_0030_00002,G,2 RUE DU CHATEAU,
483884649,00011,48388464900011,O,2005-07-07,,,,2020-05-15T08:07:50,true,3,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487967887,00026,48796788700026,O,2006-01-01,,,,2008-11-08T02:58:56,false,3,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERRURERIE DELAS,,,,33.12Z,NAFRev2,N,,,0,,,,,,
498719368,00017,49871936800017,O,2000-05-23,,,,2008-01-05T01:01:26,true,2,GUY LASBATS,,,,MAIRIE,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512882689,00023,51288268900023,O,2018-01-04,,,5610CQ,2021-02-23T15:22:48,true,1,,10,,RTE,DU VIGNOBLE,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2018-01-04,A,PIZZA INAKI,,,,56.10C,NAFRev2,N,-0.015349,43.519498,0.83,housenumber,10 Route du Vignoble 65700 Hagedet,65215_0100_00010,G,10 ROUTE DU VIGNOBLE,
612771667,00013,61277166700013,O,,,,,,true,1,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
749906830,00015,74990683000015,O,2012-01-26,01,2018,,2020-08-25T10:52:56,true,2,,,,CHE,LE MARQUIS,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,O,-0.024198,43.516566,0.81,street,Chemin le Marquis 65700 Hagedet,65215_0070,G,CHEMIN LE MARQUIS,
777121203,00015,77712120300015,O,1973-01-01,NN,,,2008-11-08T03:18:03,true,4,,,,,,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
824910434,00011,82491043400011,O,2017-01-02,,,1413ZG,2018-04-10T15:01:42,true,1,,12,,RUE,DU CHATEAU,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2017-01-02,A,STUDIO NUMERO 12,,,,14.13Z,NAFRev2,N,-0.029824,43.518068,0.93,housenumber,12 Rue du Chateau 65700 Hagedet,65215_0030_00012,G,12 RUE DU CHATEAU,
842900748,00018,84290074800018,O,2019-01-01,,,,2018-10-09T08:13:56,true,1,,,,RTE,D HECHAC,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
897610184,00011,89761018400011,O,2021-04-01,,,,2021-03-27T03:53:18,true,1,,,,IMP,LAFAILLE,65700,HAGEDET,,,65215,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.13Z,NAFRev2,N,-0.039417,43.520533,0.78,street,Impasse Lafaille 65700 Hagedet,65215_0050,G,IMPASSE LAFAILLE,
