id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-677872,2019-01-15,000001,Vente,180000,19,,SEN DES HAUTES RIVES,0561,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0663,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,589,-1.983767,47.066023
2019-677872,2019-01-15,000001,Vente,180000,19,,SEN DES HAUTES RIVES,0561,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0663,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-1.983767,47.066023
2019-677872,2019-01-15,000001,Vente,180000,,,SEN DES HAUTES RIVES,0561,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0665,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.983989,47.065869
2019-677872,2019-01-15,000001,Vente,180000,,,VGE DU MOULIN DES COURTES,B574,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0667,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.983555,47.06612
2019-677872,2019-01-15,000001,Vente,180000,,,SEN DES HAUTES RIVES,0561,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0668,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.983832,47.06615
2019-677872,2019-01-15,000001,Vente,180000,,,SEN DES HAUTES RIVES,0561,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0669,,,,,,,,,,,,,0,,,,,S,sols,,,219,-1.984155,47.066187
2019-677890,2019-01-08,000001,Vente,170000,9,,CHE DES JAUNAIS,0283,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZD0219,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,359,-1.976917,47.060125
2019-677946,2019-01-19,000001,Vente,82000,11,,RUE DE TRINLEPRE,0505,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-2.016023,47.0704
2019-677991,2019-01-23,000001,Vente,12714.3,,,PIECE DE LA BARRE,B332,44760,44106,Les Moutiers-en-Retz,44,,,44106000AB0003,,,,,,,,,,,,,0,,,,,T,terres,,,19987,-2.011932,47.074169
2019-677991,2019-01-23,000001,Vente,12714.3,,,PATIS DU GAS PELLERIN,B295,44760,44106,Les Moutiers-en-Retz,44,,,44106000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,17464,-2.013861,47.073032
2019-677991,2019-01-23,000001,Vente,12714.3,,,PIECE DE LA FONTAINE,B337,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0004,,,,,,,,,,,,,0,,,,,T,terres,,,4766,-2.011464,47.077242
2019-677991,2019-01-23,000001,Vente,12714.3,,,PIECE DE LA FONTAINE,B337,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0007,,,,,,,,,,,,,0,,,,,T,terres,,,3123,-2.010788,47.077118
2019-677991,2019-01-23,000001,Vente,12714.3,,,LE BOIS DES TREANS,B021,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0014,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-2.010176,47.076375
2019-677991,2019-01-23,000001,Vente,12714.3,,,PIECE DE LA GRANGE,B338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0062,,,,,,,,,,,,,0,,,,,T,terres,,,5659,-2.010343,47.07335
2019-677991,2019-01-23,000001,Vente,12714.3,,,LE BOIS DES TREANS,B021,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0063,,,,,,,,,,,,,0,,,,,T,terres,,,237,-2.009616,47.073058
2019-677991,2019-01-23,000001,Vente,12714.3,,,LE BOIS DES TREANS,B021,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0064,,,,,,,,,,,,,0,,,,,T,terres,,,5428,-2.009963,47.073765
2019-677991,2019-01-23,000001,Vente,12714.3,,,PIECE DE LA GRANGE,B338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0065,,,,,,,,,,,,,0,,,,,T,terres,,,492,-2.010159,47.073564
2019-677991,2019-01-23,000001,Vente,12714.3,,,LE BOIS DES TREANS,B021,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0066,,,,,,,,,,,,,0,,,,,T,terres,,,2917,-2.010776,47.074158
2019-677991,2019-01-23,000001,Vente,12714.3,,,LE BOIS DES TREANS,B021,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0072,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-2.011414,47.075634
2019-677991,2019-01-23,000001,Vente,12714.3,,,PIECE DE LA FONTAINE,B337,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,7187,-2.012318,47.07701
2019-677991,2019-01-23,000001,Vente,12714.3,,,PIECE DU DESSUS DU BOIS,B382,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,620,-2.009798,47.076282
2019-677991,2019-01-23,000001,Vente,12714.3,,,LE BOIS DES TREANS,B021,44760,44106,Les Moutiers-en-Retz,44,,,44106000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,8462,-2.011355,47.076256
2019-677997,2019-01-25,000001,Vente,443.6,,,CHE DES COURTES,0150,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0712,,,,,,,,,,,,,0,,,,,T,terres,,,2218,-1.986635,47.068528
2019-678002,2019-01-24,000001,Vente,240000,23,,BD DE L OCEAN,0328,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0349,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,534,-2.00574,47.062246
2019-678007,2019-01-24,000001,Vente,465000,5,,ALL MARIE LAURENCIN,0313,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0502,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,530,-2.00167,47.058631
2019-678099,2019-02-01,000001,Vente,332000,9,,RUE DE L ABBAYE,0010,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0628,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1082,-1.981046,47.066924
2019-678099,2019-02-01,000001,Vente,332000,9,,RUE DE L ABBAYE,0010,44760,44106,Les Moutiers-en-Retz,44,,,44106000AP0628,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,672,-1.981046,47.066924
2019-678209,2019-01-29,000001,Vente,155000,4,,RUE DES SABLES,0407,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0305,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,343,-1.982457,47.062819
2019-678300,2019-02-26,000001,Vente,19000,5963,,LE PRE LONG,B462,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-2.008484,47.066619
2019-678300,2019-02-26,000001,Vente,19000,5808,,CHE DE VIEILLE ROUTE,0511,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1569,-2.008749,47.066375
2019-678300,2019-02-26,000001,Vente,19000,5808,,CHE DE VIEILLE ROUTE,0511,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-2.008749,47.066375
2019-678333,2019-02-14,000001,Vente,177500,13,,CHE DES JAUNAIS,0283,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZD0148,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,850,-1.976653,47.060108
2019-678362,2019-02-21,000001,Vente,186000,6,,CHE DES FRESCHES,0240,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0399,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,234,-2.008318,47.065221
2019-678362,2019-02-21,000001,Vente,186000,,,CHE DES FRESCHES,0240,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0400,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.008525,47.065206
2019-678368,2019-02-19,000001,Vente terrain à bâtir,78900,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-2.003752,47.066905
2019-678368,2019-02-19,000001,Vente terrain à bâtir,78900,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-2.00389,47.066846
2019-678368,2019-02-19,000001,Vente terrain à bâtir,78900,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-2.003643,47.067033
2019-678434,2019-02-19,000001,Vente,105000,18,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0081,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,286,-2.005489,47.065641
2019-678434,2019-02-19,000001,Vente,105000,,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0304,,,,,,,,,,,,,0,,,,,S,sols,,,77,-2.00598,47.065576
2019-678438,2019-03-06,000001,Vente,445000,6,,RUE DES FRESCHES,0239,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0004,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,941,,
2019-678438,2019-03-06,000001,Vente,445000,6,,RUE DES FRESCHES,0239,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0004,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,312,,
2019-678438,2019-03-06,000001,Vente,445000,6,,RUE DES FRESCHES,0239,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0314,,,,,,,,,,,,,0,,,,,S,sols,,,169,,
2019-678438,2019-03-06,000001,Vente,445000,6,,RUE DES FRESCHES,0239,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0315,,,,,,,,,,,,,0,,,,,S,sols,,,280,,
2019-678519,2019-03-14,000001,Vente,230000,3,,CHE DE VIEILLE ROUTE,0511,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0001,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,500,-2.005157,47.064775
2019-678519,2019-03-14,000001,Vente,230000,3,,CHE DE VIEILLE ROUTE,0511,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0001,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,716,-2.005157,47.064775
2019-678578,2019-03-07,000001,Vente terrain à bâtir,75000,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,-2.001914,47.066159
2019-678578,2019-03-07,000001,Vente terrain à bâtir,75000,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-2.001858,47.06614
2019-678580,2019-03-08,000001,Vente terrain à bâtir,81300,,,CHE DES PERRIERES,0338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,-2.004365,47.066468
2019-678580,2019-03-08,000001,Vente terrain à bâtir,81300,,,CHE DES PERRIERES,0338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-2.004484,47.066525
2019-678580,2019-03-08,000001,Vente terrain à bâtir,81300,,,RUE DES PERRIERES,0341,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,-2.0043,47.066457
2019-678606,2019-03-16,000001,Vente,1347.3,,,LE PRE NEUF,B464,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0014,,,,,,,,,,,,,0,,,,,P,prés,,,8752,-2.00272,47.067907
2019-678606,2019-03-16,000001,Vente,1347.3,,,LE PRE NEUF,B464,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0122,,,,,,,,,,,,,0,,,,,S,sols,,,230,-2.003694,47.068231
2019-678647,2019-03-28,000001,Vente terrain à bâtir,83100,,,IMP DU PONTEREAU,0355,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-2.004402,47.067868
2019-678648,2019-03-28,000001,Vente terrain à bâtir,77800,,,CHE DES PERRIERES,0338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-2.004485,47.066193
2019-678648,2019-03-28,000001,Vente terrain à bâtir,77800,,,CHE DES PERRIERES,0338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-2.004627,47.066257
2019-678648,2019-03-28,000001,Vente terrain à bâtir,77800,,,CHE DES PERRIERES,0338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-2.004428,47.066173
2019-678685,2019-03-29,000001,Vente terrain à bâtir,75900,,,CHE DES PERRIERES,0338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,-2.004075,47.067173
2019-678685,2019-03-29,000001,Vente terrain à bâtir,75900,,,CHE DES PERRIERES,0338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-2.004015,47.067205
2019-678691,2019-03-15,000001,Vente,286000,13,,RTE DE L OLIVIER,0332,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0529,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,412,-2.014589,47.068069
2019-678747,2019-03-22,000001,Vente,470000,,,CHE DU MOULIN DE LA PRIEURE,0325,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0417,,,,,,,,,,,,,0,,,,,S,sols,,,127,-2.006485,47.066505
2019-678747,2019-03-22,000001,Vente,470000,3,B,CHE DU MOULIN DE LA PRIEURE,0325,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0418,,,,,,,,,,,,,0,1,Maison,228,5,AG,terrains d'agrément,,,2706,-2.006651,47.066913
2019-678747,2019-03-22,000001,Vente,470000,3,B,CHE DU MOULIN DE LA PRIEURE,0325,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0418,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,1000,-2.006651,47.066913
2019-678825,2019-04-09,000001,Vente,17000,,,LES FRANCHISES,B148,44760,44106,Les Moutiers-en-Retz,44,,,44106000AB0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,1072,-2.015864,47.072062
2019-679031,2019-03-18,000001,Vente terrain à bâtir,82000,,,RUE JULES GALOT,0248,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-2.003985,47.066386
2019-679031,2019-03-18,000001,Vente terrain à bâtir,82000,,,RUE JULES GALOT,0248,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,-2.004161,47.066461
2019-679032,2019-04-19,000001,Vente terrain à bâtir,80300,,,IMP DU PONTEREAU,0355,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-2.004787,47.067479
2019-679213,2019-05-10,000001,Vente,220000,9,,RUE DE PRIGNY,0385,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0830,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,364,-1.999519,47.063728
2019-679278,2019-05-13,000001,Vente,67752,2,,IMP DES CHENES,0114,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,-2.001667,47.064612
2019-679278,2019-05-13,000001,Vente,67752,,,IMP DES CHENES,0114,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-2.001388,47.064522
2019-679406,2019-06-05,000001,Vente,1281.75,,,PIECE DU CLOS BRIAND,B380,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0013,,,,,,,,,,,,,0,,,,,T,terres,,,4949,-2.003009,47.06854
2019-679406,2019-06-05,000001,Vente,1281.75,,,PIECE DU CLOS BRIAND,B380,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0015,,,,,,,,,,,,,0,,,,,T,terres,,,3536,-2.001898,47.068106
2019-679406,2019-06-05,000001,Vente,1281.75,,,PIECE DU CLOS BRIAND,B380,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0121,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.003477,47.068652
2019-679412,2019-05-24,000001,Vente,98000,5,,BD DE L OCEAN,0328,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0326,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,424,-2.003581,47.060937
2019-679412,2019-05-24,000001,Vente,98000,5,,BD DE L OCEAN,0328,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-2.003581,47.060937
2019-679433,2019-05-29,000001,Vente,260000,14,,RUE DE PRIGNY,0385,44760,44106,Les Moutiers-en-Retz,44,,,44106000AN0118,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,435,-1.997853,47.063732
2019-679433,2019-05-29,000001,Vente,260000,,,RUE DE PRIGNY,0385,44760,44106,Les Moutiers-en-Retz,44,,,44106000AN0120,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.998012,47.063766
2019-679458,2019-05-29,000001,Echange,1500,,,LES NOES GRUERES,B272,44760,44106,Les Moutiers-en-Retz,44,,,44106000AL0100,,,,,,,,,,,,,0,,,,,T,terres,,,5612,-1.991243,47.067995
2019-679458,2019-05-29,000001,Echange,1500,,,LES NOES GRUERES,B272,44760,44106,Les Moutiers-en-Retz,44,,,44106000AL0101,,,,,,,,,,,,,0,,,,,P,prés,,,3969,-1.990968,47.068716
2019-679458,2019-05-29,000002,Echange,1500,,,LES FORGES,B145,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,32880,-1.981131,47.069536
2019-679492,2019-05-18,000001,Vente,125000,32,,RUE DE L ABBE MAILLARD,0040,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0386,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,776,-2.00364,47.064936
2019-679541,2019-05-29,000001,Vente,285000,18,,RTE DU COLLET,0140,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0483,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,495,-2.000351,47.058636
2019-679577,2019-06-18,000001,Vente terrain à bâtir,75000,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-2.001609,47.066056
2019-679577,2019-06-18,000001,Vente terrain à bâtir,75000,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-2.001655,47.066103
2019-679577,2019-06-18,000001,Vente terrain à bâtir,75000,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-2.001673,47.066109
2019-679593,2019-06-12,000001,Vente,150000,13,,RUE ALBERT CAMUS,0045,44760,44106,Les Moutiers-en-Retz,44,,,44106000AM0108,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,546,-1.990363,47.064658
2019-679612,2019-06-11,000001,Vente,215000,16,,RUE DE LA SOURCE,0440,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0087,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,509,-1.997478,47.065769
2019-679680,2019-06-27,000001,Vente,490000,29,,AV DU DOCTEUR DINET,0160,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0242,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,481,-2.000979,47.057585
2019-679692,2019-07-01,000001,Vente,98000,75,,RTE DU COLLET,0140,44760,44106,Les Moutiers-en-Retz,44,,,44106000AR0231,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,733,-1.996404,47.055082
2019-679712,2019-06-19,000001,Vente,257000,2,,AV DE LA MER,0320,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0386,,,10,,18,,4,,,,,,3,2,Appartement,91,4,,,,,,-2.002527,47.062036
2019-679725,2019-06-25,000001,Vente,147000,,,RTE DU BOIS DES TREANS,0100,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0389,,,,,,,,,,,,,0,,,,,S,sols,,,150,-2.003895,47.065268
2019-679781,2019-06-13,000001,Vente,132000,3,,CHE DE L'OUCHETTE,0333,44760,44106,Les Moutiers-en-Retz,44,,,44106000ZD0156,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,549,-1.9764,47.059547
2019-679824,2019-06-28,000001,Vente,160000,5186,,RUE DES TENNIS,0460,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0191,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,135,-2.000422,47.060006
2019-679988,2019-07-01,000001,Vente,205000,14,,RUE DES SABLES,0407,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0045,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,521,-1.982779,47.062189
2019-679988,2019-07-01,000001,Vente,205000,14,,RUE DES SABLES,0407,44760,44106,Les Moutiers-en-Retz,44,,,44106000AO0045,,,,,,,,,,,,,0,2,Appartement,81,2,S,sols,,,521,-1.982779,47.062189
2019-680097,2019-07-05,000001,Vente,78500,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-2.002071,47.066211
2019-680182,2019-07-31,000001,Vente,19000,,,LYARNE,B233,44760,44106,Les Moutiers-en-Retz,44,,,44106000AS0027,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.988597,47.042218
2019-680202,2019-07-26,000001,Vente,370000,3,B,CHE DE LA BOURDAINE,0102,44760,44106,Les Moutiers-en-Retz,44,,,44106000AB0121,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,800,-2.010127,47.068159
2019-680202,2019-07-26,000001,Vente,370000,3,B,CHE DE LA BOURDAINE,0102,44760,44106,Les Moutiers-en-Retz,44,,,44106000AB0121,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,695,-2.010127,47.068159
2019-680203,2019-08-01,000001,Vente terrain à bâtir,78900,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-2.003571,47.066827
2019-680203,2019-08-01,000001,Vente terrain à bâtir,78900,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,-2.003475,47.066974
2019-680319,2019-07-17,000001,Vente,418105,9,,RUE DES EGLANTINES,0181,44760,44106,Les Moutiers-en-Retz,44,,,44106000AM0245,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,725,-1.994821,47.064602
2019-680327,2019-07-31,000001,Vente,180000,8,,AV DE BOCANDE,0080,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0273,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,446,-2.001538,47.060801
2019-680334,2019-08-07,000001,Vente,470000,69,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0410,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,-2.018016,47.070816
2019-680334,2019-08-07,000001,Vente,470000,69,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0410,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,405,-2.018016,47.070816
2019-680334,2019-08-07,000001,Vente,470000,69,,RTE DE LA BERNERIE,0060,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0412,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.017754,47.07095
2019-680344,2019-08-09,000001,Vente,325000,1,,ALL DU CLOS SAINT YVES,0117,44760,44106,Les Moutiers-en-Retz,44,,,44106000AL0202,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,466,-1.994729,47.069231
2019-680345,2019-08-09,000001,Vente,78500,,,RUE JOSEPH FERRE,0226,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-2.002224,47.066262
2019-680348,2019-07-30,000001,Vente,255000,18,,ALL CLAUDE GEORGET,0258,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0313,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,426,-2.011641,47.066093
2019-680348,2019-07-30,000001,Vente,255000,,,LE PRE LONG,B462,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0326,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.011797,47.066152
2019-680392,2019-08-12,000001,Vente,1000,,,LE BAS MARAIS,B007,44760,44106,Les Moutiers-en-Retz,44,,,44106000AR0081,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,924,-1.990154,47.060099
2019-680615,2019-08-30,000001,Vente,165000,11,,RUE DE L ABBE BACONNAIS,0021,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-2.00217,47.063312
2019-680615,2019-08-30,000001,Vente,165000,4,B,RUE DU PRE VINCENT,0360,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,-2.002256,47.063202
2019-680615,2019-08-30,000001,Vente,165000,13,,RUE DE L ABBE BACONNAIS,0021,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,-2.00231,47.063375
2019-680615,2019-08-30,000001,Vente,165000,4,B,RUE DU PRE VINCENT,0360,44760,44106,Les Moutiers-en-Retz,44,,,44106000AI0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-2.002385,47.063224
2019-680741,2019-08-30,000001,Vente,375000,23,T,RUE DE PRIGNY,0385,44760,44106,Les Moutiers-en-Retz,44,,,44106000AM0308,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,503,-1.99586,47.064093
2019-680771,2019-08-27,000001,Vente,130000,13,,RUE DE L OUCHE JACQUETTE,0281,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0095,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,551,-1.996618,47.066194
2019-680816,2019-09-24,000001,Vente,310753.88,7,,RUE DE TRINLEPRE,0505,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-2.015591,47.071065
2019-680866,2019-09-26,000001,Vente,409000,4,,RUE DES ROCHES ROUGES,0390,44760,44106,Les Moutiers-en-Retz,44,,,44106000AH0188,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,530,-2.00883,47.064336
2019-680869,2019-09-09,000001,Vente,67025,3,,IMP DES CHENES,0114,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-2.001711,47.064524
2019-680869,2019-09-09,000001,Vente,67025,,,IMP DES CHENES,0114,44760,44106,Les Moutiers-en-Retz,44,,,44106000AK0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-2.001428,47.064464
2019-680888,2019-09-28,000001,Vente,465000,31,,RUE DE LA SOURCE,0440,44760,44106,Les Moutiers-en-Retz,44,,,44106000AL0222,,,,,,,,,,,,,0,1,Maison,189,7,AG,terrains d'agrément,,,1264,-1.996461,47.069467
2019-680888,2019-09-28,000001,Vente,465000,31,,RUE DE LA SOURCE,0440,44760,44106,Les Moutiers-en-Retz,44,,,44106000AL0222,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,500,-1.996461,47.069467
2019-680983,2019-10-04,000001,Vente,177000,34,,RTE DE L OLIVIER,0332,44760,44106,Les Moutiers-en-Retz,44,,,44106000AA0253,,,3,,,,,,,,,,1,1,Maison,41,3,,,,,,-2.018051,47.069283
2019-681039,2019-09-13,000001,Vente terrain à bâtir,79100,,,CHE DES PERRIERES,0338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,-2.004542,47.06604
2019-681039,2019-09-13,000001,Vente terrain à bâtir,79100,,,CHE DES PERRIERES,0338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-2.004669,47.066087
2019-681039,2019-09-13,000001,Vente terrain à bâtir,79100,,,CHE DES PERRIERES,0338,44760,44106,Les Moutiers-en-Retz,44,,,44106000AE0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-2.004488,47.06608