siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,00767,13002591900767,O,2020-01-01,11,2021,,2023-11-30T10:17:12,false,1,QUARTIER BRUNELLE,148,,RUE,DES VIGNES,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA DROME,,,,84.13Z,NAFRev2,N,4.977438,44.73882,0.95,housenumber,148 Rue des Vignes 26400 Eurre,26125_0069_00148,G,148 RUE DES VIGNES,
180073017,02713,18007301702713,O,2005-12-25,NN,,,2015-05-14T03:20:12,false,4,ECOSITE VAL DE DROME,,,,QUARTIER BRUNEL,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,84.13Z,NAFRev2,O,4.979737,44.736017,0.89,street,Quartier Brunelle 26400 Eurre,26125_lt6s5q,G,QUARTIER BRUNELLE,
180073017,03182,18007301703182,O,2014-02-01,NN,,,2021-10-27T08:04:28,false,2,QUARTIER BRUNELLE,148,,RUE,DES VIGNES,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE LA DROME,,,,84.13Z,NAFRev2,O,4.977438,44.73882,0.95,housenumber,148 Rue des Vignes 26400 Eurre,26125_0069_00148,G,148 RUE DES VIGNES,
200000081,00030,20000008100030,O,2017-05-03,01,2021,,2023-11-30T10:17:28,false,3,ECOSITE,96,,,RONDE DES ALISIERS,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,84.11Z,NAFRev2,O,4.978483,44.736073,0.94,housenumber,96 Ronde des Alisiers 26400 Eurre,26125_0065_00096,G,96 RONDE DES ALISIERS,
200000081,00048,20000008100048,O,2022-02-11,,,,2022-03-05T12:59:06,true,1,HOTEL D'ENTREPRISES,,,PL,LICHEL PAULUS,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,84.11Z,NAFRev2,O,4.977643,44.735208,0.73,street,Place Michel Paulus 26400 Eurre,26125_0114,G,PLACE MICHEL PAULUS,
200005338,00013,20000533800013,O,2006-10-16,NN,,,2014-06-13T23:21:08,true,4,MAIRIE,,,,,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,4.975646,44.743301,0.39,street,Chemin du Merdarie 26400 Eurre,26125_s6uudj,D,CHEMIN DU MERDARIE,
200037422,00025,20003742200025,O,2021-02-25,,,,2021-04-03T11:03:33,true,1,ECOSITE DU VAL DE DROME,96,,,RONDE DES ALISIERS,26400,EURRE,,CS 331,26125,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,88.99B,NAFRev2,O,4.978483,44.736073,0.94,housenumber,96 Ronde des Alisiers 26400 Eurre,26125_0065_00096,G,96 RONDE DES ALISIERS,
200051035,00018,20005103500018,O,2015-02-12,NN,,,2018-09-29T12:03:43,true,2,,,,QUA,BRUNELLE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.979737,44.736017,0.8,street,Quartier Brunelle 26400 Eurre,26125_lt6s5q,G,QUARTIER BRUNELLE,
200073658,00011,20007365800011,O,2017-01-01,02,2021,,2023-11-30T10:17:51,true,1,,,,QUA,BRUNELLE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.979737,44.736017,0.8,street,Quartier Brunelle 26400 Eurre,26125_lt6s5q,G,QUARTIER BRUNELLE,
200073658,00029,20007365800029,O,2017-01-01,,,,2021-02-23T10:30:44,false,1,,,,QUA,BRUNELLE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,4.979737,44.736017,0.8,street,Quartier Brunelle 26400 Eurre,26125_lt6s5q,G,QUARTIER BRUNELLE,
212601256,00010,21260125600010,O,1983-03-01,11,2020,,2023-09-20T11:05:39,true,4,,1,,RTE,DE VAUNAVEYS,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.989949,44.758481,0.85,housenumber,1 Route de Vaunaveys 26400 Eurre,26125_0195_00001,G,1 ROUTE DE VAUNAVEYS,
212601256,00028,21260125600028,O,1983-12-21,NN,,,2021-10-27T08:07:29,false,4,,,,,LE VILLAGE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-09-24,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.990153,44.758403,0.94,street,Le Village 26400 Eurre,26125_my37yp,G,LE VILLAGE,
212601256,00036,21260125600036,O,1994-12-25,NN,,,2008-01-04T18:29:24,false,2,MAIRIE,,,,,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX D'EURRE,,,,36.00Z,NAFRev2,N,4.975646,44.743301,0.39,street,Chemin du Merdarie 26400 Eurre,26125_s6uudj,D,CHEMIN DU MERDARIE,
212601256,00044,21260125600044,O,2008-09-24,03,2021,,2023-11-30T10:18:09,false,1,,12,,CHEM,DE LA FONTAINE DES BUIS,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-09-24,A,ECOLE PUBLIQUE EURRE,,,,85.20Z,NAFRev2,N,4.989469,44.758877,0.8,housenumber,12 Chemin de la Fontaine du Buis 26400 Eurre,26125_0025_00012,G,12 CHEMIN DE LA FONTAINE DU BUIS,
242600252,00033,24260025200033,O,1994-12-25,NN,,,2021-02-23T10:34:04,false,5,MAIRIE,,,,LE VILLAGE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2011-12-25,A,AMENAGEMENT ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.990153,44.758403,0.94,street,Le Village 26400 Eurre,26125_my37yp,G,LE VILLAGE,
242600252,00066,24260025200066,O,2008-01-01,,,,2023-05-04T15:54:18,false,1,MAIRIE,,,,LE VILLAGE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMO ENTR  BAT DESTINES LOCAT VENTE,,,,68.20B,NAFRev2,N,4.990153,44.758403,0.94,street,Le Village 26400 Eurre,26125_my37yp,G,LE VILLAGE,
242600252,00116,24260025200116,O,1987-06-25,,,,2019-09-27T17:17:14,false,2,MAIRIE,,,,LE VILLAGE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,84.11Z,NAFRev2,O,4.990153,44.758403,0.94,street,Le Village 26400 Eurre,26125_my37yp,G,LE VILLAGE,
242600252,00132,24260025200132,O,2017-01-01,,,,2023-05-04T15:55:37,false,1,ECOSITE DU VAL DE DROME,96,,,RONDE DES ALISIERS,26400,EURRE,,CS 331,26125,,,,,,,,,,,,,,,,,,,2017-01-01,A,PRODUCTION ENERGIE SOLAIRE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,4.978483,44.736073,0.94,housenumber,96 Ronde des Alisiers 26400 Eurre,26125_0065_00096,G,96 RONDE DES ALISIERS,
242600252,00140,24260025200140,O,2018-01-01,32,2021,,2023-11-30T10:18:52,true,2,ECOSITE DU VAL DE DROME,96,,,RONDE DES ALISIERS,26400,EURRE,,CS 331,26125,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,84.11Z,NAFRev2,O,4.978483,44.736073,0.94,housenumber,96 Ronde des Alisiers 26400 Eurre,26125_0065_00096,G,96 RONDE DES ALISIERS,
242600252,00157,24260025200157,O,2023-10-02,,,,2023-10-02T15:29:07,false,1,,,,PL,MICHEL PAULUS,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2023-10-02,A,CUISINE CENTRALE INTERCOMMUNALE DE L ECOSITE,,,,56.29B,NAFRev2,N,4.977643,44.735208,0.83,street,Place Michel Paulus 26400 Eurre,26125_0114,G,PLACE MICHEL PAULUS,
252602545,00011,25260254500011,O,2003-11-24,NN,,,2017-05-04T01:35:42,true,5,,,,,ECOSITE DU VAL DE DROME,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,37.00Z,NAFRev2,O,4.989187,44.756279,0.33,street,Route du Pied de la Croix 26400 Eurre,26125_0192,G,ROUTE DU PIED DE LA CROIX,
262600935,00015,26260093500015,O,1993-01-01,NN,,,2010-06-26T03:07:11,true,3,,,,,MAIRIE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.975646,44.743301,0.39,street,Chemin du Merdarie 26400 Eurre,26125_s6uudj,G,CHEMIN DU MERDARIE,
272600685,00015,27260068500015,O,,,,,,true,1,,,,,,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
292604329,00014,29260432900014,O,1967-02-24,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.975646,44.743301,0.39,street,Chemin du Merdarie 26400 Eurre,26125_s6uudj,D,CHEMIN DU MERDARIE,
301149282,00040,30114928200040,O,2000-01-01,NN,,,2008-01-04T19:13:35,true,3,,,,,LE VILLAGE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.990153,44.758403,0.94,street,Le Village 26400 Eurre,26125_my37yp,G,LE VILLAGE,
303880777,00014,30388077700014,O,,,,,,true,1,,,,,Q DE LA PLAINE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,0.318897,46.8551963,0.78,poi.castle,Château de la Plaine Savigny-sous-Faye,https://osm.org/way/90350795,G,,
304219520,00018,30421952000018,O,,,,,,true,1,,,,RTE,NATIONALE 93,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
305634990,00017,30563499000017,O,1900-01-01,NN,,,,false,4,,,,,LE COURRIER,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.1C,NAF1993,N,4.986004,44.755539,0.41,street,le crêt de la croix 26400 Eurre,26125_3nl2sv,G,LE CRET DE LA CROIX,
308116557,00098,30811655700098,O,2018-05-01,,,1629ZA,2019-04-24T19:34:27,true,3,,,,RTE,D'UPIE CHIONNES SUD,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2019-02-01,A,RESTAURATION D'OBJETS D'ART LAWRENC,,,LAWRENCE DAVID,95.24Z,NAFRev2,N,4.9834,44.761978,0.46,locality,Chionne Sud 26400 Eurre,26125_B010,G,CHIONNE SUD,
308536630,00038,30853663000038,O,1996-09-01,NN,,,2015-05-26T14:52:52,false,2,,,,DOM,DES ALLOIX,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,,,,,,0,,,,,,
308536630,00046,30853663000046,O,2004-01-01,NN,,,2008-01-09T09:55:50,false,4,,,,,DOMAINE DES ALLOIX,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
308536630,00053,30853663000053,O,2009-03-07,,,,2023-05-05T20:26:58,false,2,DOMAINE DES ALLOIX,,,,,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
310272802,00011,31027280200011,O,,NN,,,,true,1,,,,,,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310519467,00016,31051946700016,O,1900-01-01,NN,,,2008-01-04T20:01:18,true,3,,,,,,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311166227,00042,31116622700042,P,2020-11-17,,,,2021-02-23T10:39:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EURRE,,[ND],26125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-17,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
311316442,00012,31131644200012,O,,NN,,,,true,1,,,,,QUARTIER SEIGNEUR DIEU,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
311858310,00023,31185831000023,O,,NN,,,,true,1,,,,,Q DE LA PLAINE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.318897,46.8551963,0.78,poi.castle,Château de la Plaine Savigny-sous-Faye,https://osm.org/way/90350795,G,,
311950554,00015,31195055400015,O,,NN,,,,true,1,,,,,LES AYASSES,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,4.999424,44.765488,0.92,street,Impasse les Ayasses 26400 Eurre,26125_0160,G,IMPASSE LES AYASSES,
312386824,00014,31238682400014,O,,,,,,true,1,,,,,LE VILLAGE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.990153,44.758403,0.94,street,Le Village 26400 Eurre,26125_my37yp,G,LE VILLAGE,
317495562,00017,31749556200017,O,,NN,,,,true,1,,,,,,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318182078,00044,31818207800044,P,2013-03-19,,,,2022-04-28T10:08:54,false,5,[ND],[ND],[ND],[ND],[ND],[ND],EURRE,,[ND],26125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-21,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
318254315,00027,31825431500027,O,1980-07-01,NN,,,,true,3,,,,,LES CALENDRES,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.961895,44.769381,0.94,street,Les Calendres 26400 Eurre,26125_ffbebn,G,LES CALENDRES,
318612116,00018,31861211600018,O,1900-01-01,NN,,,2016-11-06T03:17:38,true,4,,,,,LE MOULIN,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.81Z,NAFRev2,O,4.96878,44.745321,0.66,street,Chemin du Moulin 26400 Eurre,26125_0150,G,CHEMIN DU MOULIN,
318612116,00026,31861211600026,O,1987-01-01,NN,,,2010-04-18T03:51:35,false,4,,,,,LA PLAINE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.13Z,NAFRev2,N,4.9887,44.759554,0.56,street,Chemin de la Fontaine du Buis 26400 Eurre,26125_0025,G,CHEMIN DE LA FONTAINE DU BUIS,
318612116,00034,31861211600034,O,2008-09-01,NN,,,2018-09-29T12:17:17,false,2,,,,,QUARTIER DARSE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.13Z,NAFRev2,N,4.992565,44.757907,0.58,street,Quartier Laye 26400 Eurre,26125_jhfmci,G,QUARTIER LAYE,
319384624,00049,31938462400049,O,2012-01-23,,,4312BA,2018-07-06T19:31:51,true,2,,,,,LA MALADIERE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2017-12-31,F,BEAUFILS MULTISERVICES,,,,43.12A,NAFRev2,N,4.974702,44.746545,0.94,street,La Maladiere 26400 Eurre,26125_goxzix,G,LA MALADIERE,
319391520,00024,31939152000024,O,1997-10-07,02,2021,,2023-11-30T10:22:09,true,4,,420,,MTE,DU VILLAGE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,4.98816,44.746166,0.81,housenumber,420 Montee du Village 26400 Eurre,26125_0174_00420,G,420 MONTEE DU VILLAGE,
320268162,00056,32026816200056,O,2012-05-03,NN,,,2017-05-04T03:02:09,true,3,BUREAU 43 - QUARTIER BRUNELLE,,,,ECOSITE DU VAL DE DROME,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,43.99C,NAFRev2,N,4.989187,44.756279,0.33,street,Route du Pied de la Croix 26400 Eurre,26125_0192,G,ROUTE DU PIED DE LA CROIX,
322110990,00023,32211099000023,O,1900-01-01,NN,,,2014-07-23T09:46:26,false,4,,,,,QUARTIER DE LA MALADIERE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3A,NAF1993,O,4.976148,44.745605,0.65,street,chemin de la maladière 26400 Eurre,26125_0132,G,CHEMIN DE LA MALADIERE,
322720285,00012,32272028500012,O,1981-09-03,NN,,,2010-04-18T04:01:24,false,4,,,,,QUARTIER LA SAXONNE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,01.1A,NAF1993,N,4.992565,44.757907,0.56,street,Quartier Laye 26400 Eurre,26125_jhfmci,G,QUARTIER LAYE,
322720285,00020,32272028500020,O,1998-07-06,NN,,,2022-12-16T03:58:44,true,5,,1800,,RTE,DE MONTOISON,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.976448,44.749131,0.87,housenumber,1800 Route de Montoison 26400 Eurre,26125_0183_01800,G,1800 ROUTE DE MONTOISON,
326076379,00014,32607637900014,O,1900-01-01,,,,2011-04-28T00:22:23,false,2,,,,,LES CHUTES,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,4.987533,44.758813,0.75,street,Chemin des Chutes 26400 Eurre,26125_0016,G,CHEMIN DES CHUTES,
326742558,00017,32674255800017,O,1983-03-01,NN,,,2017-05-12T14:19:25,true,1,,,,,LE VILLAGE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2C,NAF1993,N,4.990153,44.758403,0.94,street,Le Village 26400 Eurre,26125_my37yp,G,LE VILLAGE,
326895380,00029,32689538000029,O,1985-05-01,NN,,,2008-11-07T00:44:20,false,3,,,,CHE,DU MOULIN,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,45.4J,NAFRev1,N,4.96878,44.745321,0.82,street,Chemin du Moulin 26400 Eurre,26125_0150,G,CHEMIN DU MOULIN,
327774600,00016,32777460000016,O,,NN,,,2009-11-20T11:13:59,true,1,,,,,QUARTIER DE BRUNELLE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1985-03-27,F,,,,,01.1A,NAF1993,N,4.979737,44.736017,0.79,street,Quartier Brunelle 26400 Eurre,26125_lt6s5q,G,QUARTIER BRUNELLE,
328102470,00015,32810247000015,O,1900-01-01,NN,,,2011-04-28T00:23:47,false,4,,,,,LES GAMONES,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,4.984714,44.746415,0.95,street,les Gamones 26400 Eurre,26125_nxzgx4,G,LES GAMONES,
328715289,00026,32871528900026,O,1996-09-01,NN,,,2008-11-07T00:46:36,false,4,,,,,QUART LES GAMONES,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2000-07-13,F,NATURA PARFUMS COSMETIQUES,,,,24.5C,NAF1993,N,4.984714,44.746415,0.66,street,les Gamones 26400 Eurre,26125_nxzgx4,G,LES GAMONES,
330122052,00013,33012205200013,O,,NN,,,,true,1,,,,,QUARTIER LA SAXONNE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,,F,,,,,28.16,NAP,N,4.992565,44.757907,0.56,street,Quartier Laye 26400 Eurre,26125_jhfmci,G,QUARTIER LAYE,
330358755,00016,33035875500016,O,,NN,,,,true,1,,,,,QUARTIER LA SAXONNE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.21,NAP,N,4.992565,44.757907,0.56,street,Quartier Laye 26400 Eurre,26125_jhfmci,G,QUARTIER LAYE,
330735465,00024,33073546500024,O,2021-01-01,,,,2022-07-02T11:58:13,true,1,,,,,0496 A  LE COLOMBIER LA PARA,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.975596,44.754001,0.43,housenumber,496 Chemin du Colombier 26400 Eurre,26125_0148_00496,G,496 CHEMIN DU COLOMBIER,
330909722,00028,33090972200028,O,2000-07-05,NN,,,2011-07-19T10:03:16,false,5,,,,CHE,DU MOULIN,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,43.32B,NAFRev2,N,4.96878,44.745321,0.82,street,Chemin du Moulin 26400 Eurre,26125_0150,G,CHEMIN DU MOULIN,
331271544,00016,33127154400016,O,1979-06-01,NN,,,2008-11-07T00:49:57,true,4,,,,QUAI,DU MOULIN,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,15.6A,NAFRev1,N,4.96878,44.745321,0.64,street,Chemin du Moulin 26400 Eurre,26125_0150,G,CHEMIN DU MOULIN,
331915496,00292,33191549600292,O,1997-07-01,NN,,,2009-06-27T04:57:01,false,5,,,,LD,LES BRUNELLES SUD,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.12Z,NAFRev2,O,4.972165,44.736484,0.68,locality,Brunelle Sud 26400 Eurre,26125_B004,G,BRUNELLE SUD,
332109800,00018,33210980000018,O,1985-03-06,NN,,,2017-05-04T04:36:13,true,3,,,,,LES RAMIERES,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.983515,44.759347,0.48,street,Impasse des Cedres les Noisetiers 26400 Eurre,26125_0785,G,IMP DES CEDRES LES NOISETIERS,
332269778,00012,33226977800012,O,,,,,,true,1,,,,LD,LE VILLAGE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,67.01,NAP,N,4.990153,44.758403,0.94,street,Le Village 26400 Eurre,26125_my37yp,G,LE VILLAGE,
333505220,00025,33350522000025,O,2011-06-01,,,4399CZ,2019-03-08T11:18:54,false,2,,,,,QUARTIER LA CONDAMINE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.99C,NAFRev2,N,4.992565,44.757907,0.52,street,Quartier Laye 26400 Eurre,26125_jhfmci,G,QUARTIER LAYE,
333640712,00043,33364071200043,P,2017-06-01,,,9529ZE,2021-02-23T10:53:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EURRE,,[ND],26125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
334001492,00019,33400149200019,O,1985-01-01,NN,,,2008-01-04T20:45:48,true,3,,,,RTE,DE CREST,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.989187,44.756279,0.46,street,Route du Pied de la Croix 26400 Eurre,26125_0192,G,ROUTE DU PIED DE LA CROIX,
334012846,00013,33401284600013,O,,NN,,,,true,1,,,,,QUARTIER LE COLOMBIER,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.10,NAP,N,4.992565,44.757907,0.51,street,Quartier Laye 26400 Eurre,26125_jhfmci,G,QUARTIER LAYE,
334012853,00019,33401285300019,O,1985-01-01,NN,,,2019-01-12T04:12:22,true,4,,,,,LA SAXONNE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.953677,44.753921,0.92,street,chemin de la saxonne 26400 Eurre,26125_0133,G,CHEMIN DE LA SAXONNE,
334032414,00016,33403241400016,O,1985-01-01,NN,,,2006-10-27T02:35:02,true,2,,,,,QUARTIER LES VIDEAUX,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,,,,4.992565,44.757907,0.49,street,Quartier Laye 26400 Eurre,26125_jhfmci,G,QUARTIER LAYE,
334160249,00010,33416024900010,O,,NN,,,2009-10-22T04:36:15,true,1,,,,CHE,DE LA PLAINE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,86.07,NAP,N,4.9887,44.759554,0.67,street,Chemin de la Fontaine du Buis 26400 Eurre,26125_0025,G,CHEMIN DE LA FONTAINE DU BUIS,
334644721,00030,33464472100030,O,2005-09-05,NN,,,2016-04-26T03:20:40,true,3,LE JARDIN DES ARTISANS,,,QUA,QUA BRUNELLE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.982164,44.736849,0.56,street,Rue Jardins des Artisans 26400 Eurre,26125_0070,D,RUE JARDINS DES ARTISANS,
335261715,00015,33526171500015,O,,NN,,,,true,1,,,,,LA PARA,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,66.04,NAP,N,4.974099,44.753726,0.92,street,impasse de la para 26400 Eurre,26125_0157,G,IMPASSE DE LA PARA,
339390734,00012,33939073400012,O,1986-10-05,21,2021,,2023-11-30T10:27:10,true,8,,504,,RUE,BRUNELLE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.33Z,NAFRev2,O,4.97736,44.737318,0.95,housenumber,504 Rue Brunelle 26400 Eurre,26125_0068_00504,G,504 RUE BRUNELLE,
340150127,00033,34015012700033,O,2008-08-26,12,2021,,2023-11-30T10:27:25,true,1,ECOSITE DU VAL DE DROME,,,,,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,90.01Z,NAFRev2,O,4.989187,44.756279,0.33,street,Route du Pied de la Croix 26400 Eurre,26125_0192,D,ROUTE DU PIED DE LA CROIX,
340150127,00041,34015012700041,O,2013-09-04,,,,2021-02-23T10:56:14,false,1,,,,,ECOSITE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,85.59A,NAFRev2,N,-0.680796,44.8048115,0.88,poi.park,Ecosite du Bourgailh (Parc) Pessac,https://osm.org/way/230057029,G,,
340227487,00014,34022748700014,O,1970-01-01,NN,,,2023-05-05T20:14:44,true,4,,,,,LA PARA,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,4.974099,44.753726,0.92,street,impasse de la para 26400 Eurre,26125_0157,G,IMPASSE DE LA PARA,
341155752,00031,34115575200031,O,,NN,,,,true,1,,,,,LIEUDIT BRUNELLE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,57.03,NAP,N,4.973926,44.738288,0.94,street,Brunelle 26400 Eurre,26125_9xwhjx,G,BRUNELLE,
341221570,00052,34122157000052,O,2008-06-01,NN,,,2013-05-18T03:55:23,false,2,ECOSITE DU VAL DE DROME,,,,ZA BRUNELLE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,94.99Z,NAFRev2,O,4.973926,44.738288,0.73,street,Brunelle 26400 Eurre,26125_9xwhjx,G,BRUNELLE,
341267573,00127,34126757300127,O,2020-12-21,01,2021,,2023-11-30T10:27:47,true,1,C/O ELIXENS FRANCE,428,,RUE,DE BRUNELLE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,66.30Z,NAFRev2,O,4.978555,44.73681,0.83,housenumber,428 Rue Brunelle 26400 Eurre,26125_0068_00428,G,428 RUE BRUNELLE,
341805760,00020,34180576000020,P,2017-01-01,,,,2021-02-23T10:57:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EURRE,,[ND],26125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
342083888,00012,34208388800012,O,1981-01-01,NN,,,2017-05-04T05:29:51,true,3,,,,,QUARTIER LES VIALS,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.992565,44.757907,0.53,street,Quartier Laye 26400 Eurre,26125_jhfmci,G,QUARTIER LAYE,
342622123,00020,34262212300020,O,2000-08-01,NN,,,2010-02-21T04:45:54,true,3,,,,,LES CHIONNES,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,4.979759,44.764571,0.58,street,Chionne 26400 Eurre,26125_3i2c2w,G,CHIONNE,
342630217,00020,34263021700020,O,1996-12-28,02,2021,,2023-11-30T10:28:15,true,4,,,,QUAI,BRUNELLE,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.979737,44.736017,0.75,street,Quartier Brunelle 26400 Eurre,26125_lt6s5q,G,QUARTIER BRUNELLE,
343361234,00010,34336123400010,O,,NN,,,,true,1,,,,,QUARTIER LES VIDEAUX,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,4.992565,44.757907,0.49,street,Quartier Laye 26400 Eurre,26125_jhfmci,G,QUARTIER LAYE,
343428413,00011,34342841300011,O,,NN,,,,true,1,,,,,,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343656864,00018,34365686400018,O,,NN,,,,true,1,,,,,SALLE SEIGNEUR DIEU,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,86.08,NAP,N,,,0,,,,,,
343664058,00017,34366405800017,O,1988-02-01,,,,2006-11-25T10:48:52,true,4,,,,,LES MONCHAUDS,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,4.993194,44.74829,0.82,street,Les Montchauds 26400 Eurre,26125_7m3pex,G,LES MONTCHAUDS,
344259270,00033,34425927000033,O,1992-05-01,NN,,,,true,1,,,,,,26400,EURRE,,,26125,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,