id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735396,2023-01-25,000001,Vente,35000,5000,,LE BOURG,B012,58250,58139,Lanty,58,,,58139000AA0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,603,3.840985,46.810069
2023-735396,2023-01-25,000001,Vente,35000,5000,,LE BOURG,B012,58250,58139,Lanty,58,,,58139000AA0055,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,603,3.840985,46.810069
2023-736548,2023-04-06,000001,Vente,79700,,,LA BARAQUE,B002,58250,58139,Lanty,58,,,58139000AB0085,,,,,,,,,,,,,0,,,,,P,prés,,,3675,3.831147,46.804667
2023-736548,2023-04-06,000001,Vente,79700,66,,LA BARAQUE,B002,58250,58139,Lanty,58,,,58139000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,3.830584,46.80444
2023-736548,2023-04-06,000001,Vente,79700,66,,LA BARAQUE,B002,58250,58139,Lanty,58,,,58139000AB0086,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1030,3.830584,46.80444
2023-736646,2023-03-23,000001,Vente,32500,,,LES GOUTTES LARGES,B044,58250,58139,Lanty,58,,,581390000B0534,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2860,3.791138,46.80311
2023-736646,2023-03-23,000001,Vente,32500,,,LES GOUTTES LARGES,B044,58250,58139,Lanty,58,,,581390000B0535,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3735,3.792351,46.801974
2023-736646,2023-03-23,000001,Vente,32500,,,LES GOUTTES LARGES,B044,58250,58139,Lanty,58,,,581390000B0536,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4320,3.792194,46.801405
2023-736646,2023-03-23,000001,Vente,32500,,,LES GOUTTES LARGES,B044,58250,58139,Lanty,58,,,581390000B0537,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,3.79248,46.801492
2023-736646,2023-03-23,000001,Vente,32500,,,LES GOUTTES LARGES,B044,58250,58139,Lanty,58,,,581390000B0538,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4600,3.792749,46.801489
2023-736646,2023-03-23,000001,Vente,32500,,,LES GOUTTES LARGES,B044,58250,58139,Lanty,58,,,581390000B0638,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,70200,3.790571,46.802237
2023-737045,2023-05-12,000001,Vente,50000,,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,,,481,3.825152,46.80397
2023-737045,2023-05-12,000001,Vente,50000,116,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0149,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,985,3.825479,46.803927
2023-737045,2023-05-12,000001,Vente,50000,,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0151,,,,,,,,,,,,,0,,,,,T,terres,,,2745,3.824921,46.804196
2023-737729,2023-06-21,000001,Vente,49000,73,B,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,3.828604,46.805983
2023-737729,2023-06-21,000001,Vente,49000,73,B,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0098,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,538,3.828604,46.805983
2023-737850,2023-06-23,000001,Vente,97760,,,CHAMPS DE CLENEZY,B021,58250,58139,Lanty,58,,,581390000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,19410,3.818482,46.80384
2023-737850,2023-06-23,000001,Vente,97760,,,CHAMPS DE CLENEZY,B021,58250,58139,Lanty,58,,,581390000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,8665,3.818141,46.802835
2023-737850,2023-06-23,000001,Vente,97760,,,CHAMPS DE CLENEZY,B021,58250,58139,Lanty,58,,,581390000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,4550,3.817725,46.801789
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,20040,3.811013,46.80262
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,18175,3.809614,46.803375
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,23810,3.812141,46.804246
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0514,,,,,,,,,,,,,0,,,,,P,prés,,,5370,3.814364,46.805285
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,7955,3.813735,46.804392
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0516,,,,,,,,,,,,,0,,,,,P,prés,,,16360,3.812905,46.803654
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,4020,3.816815,46.804202
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,37930,3.815646,46.80224
2023-737850,2023-06-23,000001,Vente,97760,,,CHALEMONT,B016,58250,58139,Lanty,58,,,581390000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,11502,3.814735,46.800873
2023-737850,2023-06-23,000001,Vente,97760,,,CHALEMONT,B016,58250,58139,Lanty,58,,,581390000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,11503,3.814735,46.800873
2023-737850,2023-06-23,000001,Vente,97760,,,CHAMPS DE CLENEZY,B021,58250,58139,Lanty,58,,,581390000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.819455,46.803811
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.816185,46.803992
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,3806,3.81626,46.803434
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,36018,3.810325,46.805087
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,5996,3.813057,46.805465
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0767,,,,,,,,,,,,,0,,,,,P,prés,,,27995,3.815959,46.804884
2023-737850,2023-06-23,000001,Vente,97760,,,CLENEZY,B034,58250,58139,Lanty,58,,,581390000B0767,,,,,,,,,,,,,0,,,,,P,prés,,,13997,3.815959,46.804884
2023-738091,2023-07-10,000002,Vente,38000,,,LA MAZILLE,B051,58250,58139,Lanty,58,,,581390000A0598,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,100,3.840928,46.812503
2023-738440,2023-07-26,000001,Vente,500,,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.826602,46.804524
2023-738440,2023-07-26,000001,Vente,500,,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,,,203,3.826749,46.804343
2023-738444,2023-07-26,000001,Vente,500,,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.826427,46.804845
2023-738481,2023-08-03,000001,Vente,110000,,,DOMAINE MIGNON,B038,58250,58139,Lanty,58,,,581390000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,5210,3.823012,46.799345
2023-738481,2023-08-03,000001,Vente,110000,,,DOMAINE MIGNON,B038,58250,58139,Lanty,58,,,581390000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,15715,3.823012,46.799345
2023-738481,2023-08-03,000001,Vente,110000,,,DOMAINE MIGNON,B038,58250,58139,Lanty,58,,,581390000B0337,,,,,,,,,,,,,0,,,,,J,jardins,,,1405,3.824429,46.799279
2023-738481,2023-08-03,000001,Vente,110000,122,,DOMAINE MIGNON,B038,58250,58139,Lanty,58,,,581390000B0338,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2155,3.824643,46.799442
2023-738481,2023-08-03,000001,Vente,110000,122,,DOMAINE MIGNON,B038,58250,58139,Lanty,58,,,581390000B0338,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,2155,3.824643,46.799442
2023-738825,2023-08-31,000001,Vente,42000,99,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0017,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,325,3.826273,46.806182
2023-738825,2023-08-31,000001,Vente,42000,99,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0017,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,325,3.826273,46.806182
2023-738825,2023-08-31,000001,Vente,42000,99,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.826273,46.806182
2023-738825,2023-08-31,000001,Vente,42000,,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,848,3.826045,46.806089
2023-739461,2023-10-06,000001,Vente,7500,,,LE CHENE AU ROI,B033,58250,58139,Lanty,58,,,581390000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,3.83993,46.822588
2023-739461,2023-10-06,000001,Vente,7500,,,LA FAYE,B041,58250,58139,Lanty,58,,,581390000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,3.843694,46.82149
2023-739461,2023-10-06,000001,Vente,7500,,,BOIS DU VAUTRAIS,B009,58250,58139,Lanty,58,,,581390000A0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11820,3.847385,46.830178
2023-739465,2023-10-03,000001,Vente,65500,107,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0004,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2030,3.826373,46.805408
2023-740060,2023-11-07,000001,Vente,10000,,,LE BOURG,B012,58250,58139,Lanty,58,,,58139000AA0060,,,,,,,,,,,,,0,,,,,J,jardins,,,538,3.840785,46.809542
2023-740060,2023-11-07,000001,Vente,10000,6,,LE BOURG,B012,58250,58139,Lanty,58,,,58139000AA0062,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,79,3.84069,46.809745
2023-740364,2023-11-24,000001,Vente,185000,,,CHAMPCLINS,B019,58250,58139,Lanty,58,,,581390000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.847248,46.826161
2023-740364,2023-11-24,000001,Vente,185000,31,,CHAMPCLINS,B019,58250,58139,Lanty,58,,,581390000A0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,3.847353,46.826151
2023-740364,2023-11-24,000001,Vente,185000,31,,CHAMPCLINS,B019,58250,58139,Lanty,58,,,581390000A0547,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,428,3.847353,46.826151
