id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085400,2020-03-11,000001,Vente,185000,200,,RTE D ANNEVILLE,0047,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZE0051,,,,,,,,,,,,,0,1,Maison,120,3,VE,vergers,CIDRE,Cidre,1500,0.540923,49.783541
2020-1085400,2020-03-11,000001,Vente,185000,200,,RTE D ANNEVILLE,0047,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZE0051,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,0.540923,49.783541
2020-1085594,2020-03-17,000002,Vente,146700,1,,RUE DE LA CHARRETTERIE,0198,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AE0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3564,,
2020-1085594,2020-03-17,000002,Vente,146700,1,,RUE DE LA CHARRETTERIE,0198,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AE0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,0.525892,49.806218
2020-1085729,2020-05-16,000001,Vente,156000,4,B,IMP GALLIEN,0602,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AB0487,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,141,0.527945,49.804776
2020-1085834,2020-05-20,000001,Vente,152000,9,,RES LE CHATEAU,A020,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AE0358,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,381,0.523935,49.806708
2020-1085834,2020-05-20,000001,Vente,152000,,,LE CHATEAU,B005,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AE0376,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.524022,49.806772
2020-1085834,2020-05-20,000001,Vente,152000,,,LE CHATEAU,B005,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AE0377,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.523735,49.806754
2020-1085855,2020-06-18,000001,Vente,168604,,,BRIQUEDALLE,B003,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZC0091,,,,,,,,,,,,,0,,,,,S,sols,,,356,0.53144,49.794382
2020-1085855,2020-06-18,000001,Vente,168604,,,BRIQUEDALLE,B003,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZC0091,,,,,,,,,,,,,0,,,,,P,prés,,,64200,0.53144,49.794382
2020-1085855,2020-06-18,000001,Vente,168604,,,BRIQUEDALLE,B003,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,82000,0.53144,49.794382
2020-1085866,2020-06-12,000001,Vente,15000,,,LE HETRE,B014,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AM0296,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.517852,49.793513
2020-1085866,2020-06-12,000001,Vente,15000,,,LE HETRE,B014,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AM0308,,,,,,,,,,,,,0,,,,,S,sols,,,1136,0.517589,49.793524
2020-1085881,2020-06-19,000001,Vente,200000,5008,,CRIQUEMANVILLE,B006,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AI0026,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,172,0.543252,49.791329
2020-1085881,2020-06-19,000001,Vente,200000,,,CRIQUEMANVILLE,B006,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AI0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1475,0.54325,49.791219
2020-1085904,2020-06-26,000001,Vente,16000,,,LE HETRE,B014,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AM0276,,,,,,,,,,,,,0,,,,,S,sols,,,222,0.517481,49.794068
2020-1085904,2020-06-26,000001,Vente,16000,,,LE HETRE,B014,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AM0281,,,,,,,,,,,,,0,,,,,S,sols,,,615,0.517474,49.794048
2020-1086027,2020-07-08,000001,Vente,214000,1,,RTE DU VAL FLEURI,2050,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AE0023,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,0.530121,49.815097
2020-1086027,2020-07-08,000001,Vente,214000,1,,RTE DU VAL FLEURI,2050,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AE0023,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,MARAI,Pré marais,937,0.530121,49.815097
2020-1086102,2020-08-05,000001,Vente,99000,5122,,LE VILLAGE,B027,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AB0366,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,392,0.52881,49.802181
2020-1086199,2020-08-10,000001,Vente,116000,1,,RES LE TRIANGLE,A080,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZC0049,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,507,0.532729,49.801726
2020-1086209,2020-08-20,000001,Vente,108000,5187,,LE VILLAGE,B027,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AB0028,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,305,0.530009,49.803535
2020-1086285,2020-09-07,000001,Vente,116000,19,,RES LE TRIANGLE,A080,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZC0067,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,554,0.532943,49.801837
2020-1086309,2020-09-01,000001,Vente,162000,13,,RES LE TRIANGLE,A080,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZC0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,489,0.533629,49.801233
2020-1086326,2020-09-01,000001,Vente,381200,7,,CHE DU BOIS,0090,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZA0474,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,2355,0.527407,49.810213
2020-1086326,2020-09-01,000001,Vente,381200,7,,CHE DU BOIS,0090,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZA0474,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.527407,49.810213
2020-1086366,2020-09-29,000001,Vente,204000,5519,,LE VILLAGE,B027,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AB0315,,,,,,,,,,,,,0,1,Maison,141,7,VE,vergers,CIDRE,Cidre,800,0.526428,49.804076
2020-1086510,2020-10-05,000001,Vente,95000,11,,VIEILLE COTE,2150,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZA0376,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,125,0.515245,49.812978
2020-1086535,2020-09-30,000001,Vente,115000,18,,RES LE TRIANGLE,A080,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZC0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,552,0.533144,49.801581
2020-1086539,2020-10-09,000001,Vente,135000,637,,RUE DE LA MARE,1190,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AM0344,,,,,,,,,,,,,0,1,Maison,57,2,AG,terrains d'agrément,,,2500,0.521288,49.789954
2020-1086539,2020-10-09,000001,Vente,135000,637,,RUE DE LA MARE,1190,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AM0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.521288,49.789954
2020-1086539,2020-10-09,000001,Vente,135000,637,,RUE DE LA MARE,1190,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AM0344,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,500,0.521288,49.789954
2020-1086539,2020-10-09,000001,Vente,135000,637,,RUE DE LA MARE,1190,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AM0344,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,0.521288,49.789954
2020-1086598,2020-10-02,000001,Vente,170000,5255,,PLAINE DU MOULIN DE SASSET,B021,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZB0151,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,535,0.524753,49.804823
2020-1086847,2020-11-25,000001,Vente,270000,25,,RUE JOSEPH HEUZE,0901,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZA0101,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,318,0.526746,49.820176
2020-1086862,2020-11-30,000001,Vente,112000,15,,RES LE TRIANGLE,A080,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZC0063,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,403,0.533135,49.801122
2020-1086889,2020-12-02,000001,Vente,123000,15,B,RTE DES VINGT QUATRE MARCHES,2200,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AE0071,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,330,0.528103,49.808565
2020-1087035,2020-12-09,000001,Vente,290000,9,,VIEILLE COTE,2150,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZA0377,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,MARAI,Pré marais,630,0.515348,49.813132
2020-1087035,2020-12-09,000001,Vente,290000,9,,VIEILLE COTE,2150,76540,76663,Sassetot-le-Mauconduit,76,,,76663000ZA0377,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.515348,49.813132
2020-1087082,2020-12-15,000001,Vente,544565,12,,RUE ELISABETH II D AUTRICHE,0403,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AB0067,,,,,,,,,,,,,0,1,Maison,140,9,S,sols,,,2165,0.531037,49.803327
2020-1087082,2020-12-15,000001,Vente,544565,12,,RUE ELISABETH II D AUTRICHE,0403,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AB0067,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2165,0.531037,49.803327
2020-1087139,2020-12-29,000001,Vente,180000,5554,,LE VILLAGE,B027,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AB0308,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,600,0.529677,49.801414
2020-1087171,2020-12-18,000001,Vente,232000,20,,GRANDE RUE,0603,76540,76663,Sassetot-le-Mauconduit,76,,,76663000AB0249,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,277,0.528248,49.804463
