id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-489964,2023-01-07,000001,Vente,62200,31,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000AK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,1.238959,46.940067
2023-489964,2023-01-07,000001,Vente,62200,31,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000AK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,1.238959,46.940067
2023-489964,2023-01-07,000001,Vente,62200,31,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000AK0151,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,373,1.238959,46.940067
2023-489964,2023-01-07,000001,Vente,62200,31,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000AK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,1.238959,46.940067
2023-489964,2023-01-07,000001,Vente,62200,31,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000AK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,1.238959,46.940067
2023-489964,2023-01-07,000001,Vente,62200,,,LA MOUSSIERE,B122,36700,36055,Clion,36,,,36055000AK0152,,,,,,,,,,,,,0,,,,,J,jardins,,,504,1.239242,46.940221
2023-490216,2023-01-20,000001,Vente,1500,,,TAILLE DU CORMIER,B173,36700,36055,Clion,36,,,36055000ZV0376,,,,,,,,,,,,,0,,,,,J,jardins,,,163,1.225442,46.935792
2023-490344,2023-02-03,000001,Vente,15000,25,,RUE RENE GAULTIER,0095,36700,36055,Clion,36,,,36055000AK0033,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,167,1.237379,46.942292
2023-490344,2023-02-03,000001,Vente,15000,,,LA POTELLERIE,B144,36700,36055,Clion,36,,,36055000AK0036,,,,,,,,,,,,,0,,,,,T,terres,,,1288,1.237266,46.942579
2023-490400,2023-02-14,000001,Vente,90000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AH0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1379,1.230207,46.942166
2023-490400,2023-02-14,000001,Vente,90000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AH0046,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.230361,46.94208
2023-490400,2023-02-14,000001,Vente,90000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.229985,46.942178
2023-490400,2023-02-14,000001,Vente,90000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AH0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4495,1.229729,46.942007
2023-490400,2023-02-14,000001,Vente,90000,22,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0049,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2010,1.230119,46.941659
2023-490400,2023-02-14,000001,Vente,90000,22,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0049,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,2010,1.230119,46.941659
2023-490400,2023-02-14,000001,Vente,90000,22,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,1.230119,46.941659
2023-490400,2023-02-14,000001,Vente,90000,22,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,1.230119,46.941659
2023-490400,2023-02-14,000001,Vente,90000,22,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,1.230119,46.941659
2023-490400,2023-02-14,000001,Vente,90000,22,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,1.230119,46.941659
2023-490543,2023-02-23,000001,Vente,45250,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.23497,46.941662
2023-490543,2023-02-23,000001,Vente,45250,11,,RUE RENE GAULTIER,0095,36700,36055,Clion,36,,,36055000AK0215,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,190,1.235029,46.942003
2023-490630,2023-02-23,000001,Vente,165000,10,,RUE BONNAC,0010,36700,36055,Clion,36,,,36055000AK0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.234258,46.942398
2023-490630,2023-02-23,000001,Vente,165000,10,,RUE BONNAC,0010,36700,36055,Clion,36,,,36055000AK0069,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,185,1.234258,46.942398
2023-490630,2023-02-23,000001,Vente,165000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AK0070,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.234269,46.942244
2023-490630,2023-02-23,000001,Vente,165000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AK0070,,,,,,,,,,,,,0,,,,,J,jardins,,,418,1.234269,46.942244
2023-490678,2023-02-24,000001,Vente,30000,1,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0082,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,78,1.232758,46.941846
2023-490678,2023-02-24,000001,Vente,30000,1,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,78,1.232758,46.941846
2023-490925,2023-02-28,000001,Vente,30000,30,,RUE NATIONALE,0070,36700,36055,Clion,36,,,36055000AH0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,1.227437,46.941969
2023-490925,2023-02-28,000001,Vente,30000,30,,RUE NATIONALE,0070,36700,36055,Clion,36,,,36055000AH0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,1.227437,46.941969
2023-490925,2023-02-28,000001,Vente,30000,30,,RUE NATIONALE,0070,36700,36055,Clion,36,,,36055000AH0309,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,284,1.227437,46.941969
2023-491386,2023-03-28,000001,Vente,3700,,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0276,,,,,,,,,,,,,0,,,,,J,jardins,,,762,1.222647,46.940806
2023-491398,2023-03-29,000001,Vente,22500,,,LA CHAUME CARREE,B056,36700,36055,Clion,36,,,36055000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.200321,46.92004
2023-491398,2023-03-29,000001,Vente,22500,,,LA CHAUME CARREE,B056,36700,36055,Clion,36,,,36055000ZS0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,1.20015,46.92024
2023-491398,2023-03-29,000001,Vente,22500,,,LA CHAUME CARREE,B056,36700,36055,Clion,36,,,36055000ZS0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,1.20015,46.92024
2023-491398,2023-03-29,000001,Vente,22500,5639,,LA CHAUME CARREE,B056,36700,36055,Clion,36,,,36055000ZS0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,442,1.199789,46.920393
2023-491398,2023-03-29,000001,Vente,22500,5639,,LA CHAUME CARREE,B056,36700,36055,Clion,36,,,36055000ZS0023,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2748,1.199789,46.920393
2023-491591,2023-04-18,000001,Vente,30000,,,LA FERTAUDERIE,B081,36700,36055,Clion,36,,,36055000ZV0434,,,,,,,,,,,,,0,,,,,J,jardins,,,920,1.214098,46.934381
2023-491591,2023-04-18,000001,Vente,30000,,,LA FERTAUDERIE,B081,36700,36055,Clion,36,,,36055000ZV0437,,,,,,,,,,,,,0,,,,,J,jardins,,,890,1.214223,46.934532
2023-491591,2023-04-18,000001,Vente,30000,,,LA FERTAUDERIE,B081,36700,36055,Clion,36,,,36055000ZV0438,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.213844,46.934643
2023-491591,2023-04-18,000001,Vente,30000,,,LA FERTAUDERIE,B081,36700,36055,Clion,36,,,36055000ZV0439,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.214091,46.9347
2023-491591,2023-04-18,000001,Vente,30000,,,LA FERTAUDERIE,B081,36700,36055,Clion,36,,,36055000ZV0439,,,,,,,,,,,,,0,,,,,T,terres,,,654,1.214091,46.9347
2023-491591,2023-04-18,000001,Vente,30000,,,LA FERTAUDERIE,B081,36700,36055,Clion,36,,,36055000ZV0442,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.213897,46.9348
2023-491591,2023-04-18,000001,Vente,30000,5,,LA FERTAUDERIE,B081,36700,36055,Clion,36,,,36055000ZV0443,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,115,1.213984,46.934989
2023-491591,2023-04-18,000001,Vente,30000,5,,LA FERTAUDERIE,B081,36700,36055,Clion,36,,,36055000ZV0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.213984,46.934989
2023-491591,2023-04-18,000001,Vente,30000,,,LA FERTAUDERIE,B081,36700,36055,Clion,36,,,36055000ZV0537,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.213832,46.934966
2023-491632,2023-04-20,000001,Vente,1900,,,TAILLE DE TESSON,B172,36700,36055,Clion,36,,,36055000ZV0351,,,,,,,,,,,,,0,,,,,T,terres,,,1501,1.220629,46.938663
2023-491632,2023-04-20,000001,Vente,1900,,,TAILLE DE TESSON,B172,36700,36055,Clion,36,,,36055000ZV0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,195,1.220381,46.938618
2023-491632,2023-04-20,000001,Vente,1900,,,TAILLE DE TESSON,B172,36700,36055,Clion,36,,,36055000ZV0353,,,,,,,,,,,,,0,,,,,T,terres,,,829,1.220244,46.938587
2023-491632,2023-04-20,000001,Vente,1900,,,TAILLE DE TESSON,B172,36700,36055,Clion,36,,,36055000ZV0354,,,,,,,,,,,,,0,,,,,T,terres,,,836,1.220085,46.938455
2023-491639,2023-04-20,000001,Vente,12400,10,,RUE DE LA PROMENADE,0090,36700,36055,Clion,36,,,36055000AH0096,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,127,1.232709,46.942589
2023-491639,2023-04-20,000001,Vente,12400,,,RUE DE LA PROMENADE,0090,36700,36055,Clion,36,,,36055000AH0097,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.232675,46.942667
2023-491639,2023-04-20,000001,Vente,12400,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AH0098,,,,,,,,,,,,,0,,,,,J,jardins,,,21,1.232696,46.942708
2023-491639,2023-04-20,000001,Vente,12400,,,RUE DE LA CROIX DE SAINT MARC,0030,36700,36055,Clion,36,,,36055000AH0284,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.232733,46.942591
2023-491674,2023-04-22,000001,Vente,105000,19,,LUCHE,B107,36700,36055,Clion,36,,,36055000ZK0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1790,1.270664,46.93279
2023-491674,2023-04-22,000001,Vente,105000,19,,LUCHE,B107,36700,36055,Clion,36,,,36055000ZK0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1790,1.270664,46.93279
2023-491674,2023-04-22,000001,Vente,105000,19,,LUCHE,B107,36700,36055,Clion,36,,,36055000ZK0221,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1790,1.270664,46.93279
2023-491674,2023-04-22,000001,Vente,105000,,,LES POUSTERIES,B145,36700,36055,Clion,36,,,36055000ZK0222,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.271175,46.93283
2023-491674,2023-04-22,000001,Vente,105000,,,LES POUSTERIES,B145,36700,36055,Clion,36,,,36055000ZK0222,,,,,,,,,,,,,0,,,,,P,prés,,,649,1.271175,46.93283
2023-491674,2023-04-22,000001,Vente,105000,,,LES POUSTERIES,B145,36700,36055,Clion,36,,,36055000ZK0223,,,,,,,,,,,,,0,,,,,P,prés,,,2425,1.271047,46.932514
2023-491686,2023-04-27,000001,Vente,175000,2,,RUE NATIONALE,0070,36700,36055,Clion,36,,,36055000AH0272,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2090,1.229121,46.941745
2023-491686,2023-04-27,000001,Vente,175000,2,,RUE NATIONALE,0070,36700,36055,Clion,36,,,36055000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2090,1.229121,46.941745
2023-491857,2023-05-03,000001,Vente,1,,,VALLEES DE MARTEAU,B179,36700,36055,Clion,36,,,36055000ZN0235,,,,,,,,,,,,,0,,,,,T,terres,,,2215,1.236475,46.939072
2023-491873,2023-05-04,000001,Vente,100000,,,LA BRANDE DES GRATINS,B027,36700,36055,Clion,36,,,36055000ZL0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1828,1.278435,46.922432
2023-491873,2023-05-04,000001,Vente,100000,,,LA BRANDE DES GRATINS,B027,36700,36055,Clion,36,,,36055000ZL0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5369,1.277331,46.921596
2023-491873,2023-05-04,000001,Vente,100000,,,LA BRANDE DES GRATINS,B027,36700,36055,Clion,36,,,36055000ZL0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1677,1.277733,46.921174
2023-492734,2023-06-21,000001,Vente,45456,5082,,RUE LIMOUSINE,0050,36700,36055,Clion,36,,,36055000AI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.233057,46.9399
2023-492734,2023-06-21,000001,Vente,45456,15,,RUE LIMOUSINE,0050,36700,36055,Clion,36,,,36055000AI0187,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,189,1.233364,46.939664
2023-492734,2023-06-21,000001,Vente,45456,15,,RUE LIMOUSINE,0050,36700,36055,Clion,36,,,36055000AI0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,1.233364,46.939664
2023-492734,2023-06-21,000001,Vente,45456,15,,RUE LIMOUSINE,0050,36700,36055,Clion,36,,,36055000AI0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,1.233364,46.939664
2023-492829,2023-06-16,000001,Vente,11000,15,,RUE DE LA PROMENADE,0090,36700,36055,Clion,36,,,36055000AH0266,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,47,1.232326,46.942627
2023-492963,2023-06-30,000001,Vente,11000,8,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,1.232208,46.942114
2023-492963,2023-06-30,000001,Vente,11000,8,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,239,1.232208,46.942114
2023-492963,2023-06-30,000001,Vente,11000,8,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0087,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,239,1.232208,46.942114
2023-493187,2023-07-24,000001,Vente,34000,5581,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0256,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,522,1.224828,46.941477
2023-493187,2023-07-24,000001,Vente,34000,5581,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,1.224828,46.941477
2023-493417,2023-07-27,000001,Vente,18000,,,LA BRANDE DES GRATINS,B027,36700,36055,Clion,36,,,36055000ZL0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1678,1.277711,46.920903
2023-493859,2023-08-28,000001,Vente,11560.95,,,LES DORES,B073,36700,36055,Clion,36,,,36055000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,13980,1.23516,46.9358
2023-493859,2023-08-28,000001,Vente,11560.95,,,LA CHAUME CARREE,B056,36700,36055,Clion,36,,,36055000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,2780,1.197243,46.919304
2023-493859,2023-08-28,000001,Vente,11560.95,,,BORNAIS DE LA JUSTICE,B018,36700,36055,Clion,36,,,36055000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,7400,1.206296,46.941717
2023-493859,2023-08-28,000001,Vente,11560.95,,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0301,,,,,,,,,,,,,0,,,,,T,terres,,,5441,1.225439,46.938767
2023-494302,2023-09-27,000001,Vente,2400,,,LES TREMBLES,B176,36700,36055,Clion,36,,,36055000ZM0125,,,,,,,,,,,,,0,,,,,T,terres,,,2931,1.255518,46.934314
2023-494302,2023-09-27,000001,Vente,2400,,,LES TREMBLES,B176,36700,36055,Clion,36,,,36055000ZM0126,,,,,,,,,,,,,0,,,,,T,terres,,,1691,1.255662,46.933997
2023-494303,2023-09-27,000001,Vente,12000,,,LE VIGNAUD,B188,36700,36055,Clion,36,,,36055000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,14600,1.244949,46.938742
2023-494303,2023-09-27,000001,Vente,12000,,,LES PICARDES,B129,36700,36055,Clion,36,,,36055000ZL0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3529,1.266755,46.922349
2023-494303,2023-09-27,000001,Vente,12000,,,LES PICARDES,B129,36700,36055,Clion,36,,,36055000ZL0134,,,,,,,,,,,,,0,,,,,T,terres,,,11711,1.266755,46.922349
2023-494320,2023-09-28,000001,Vente,600,,,LES TREMBLES,B176,36700,36055,Clion,36,,,36055000ZM0106,,,,,,,,,,,,,0,,,,,T,terres,,,1867,1.252472,46.932945
2023-494508,2023-03-21,000001,Adjudication,10000,5,,SAINTE-THEODORE,B170,36700,36055,Clion,36,,,36055000ZE0143,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2058,1.21751,46.945096
2023-494508,2023-03-21,000001,Adjudication,10000,5,,SAINTE-THEODORE,B170,36700,36055,Clion,36,,,36055000ZE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2058,1.21751,46.945096
2023-494591,2023-10-12,000001,Vente,12800,,,PRES DE LA TAILLE,B155,36700,36055,Clion,36,,,36055000ZK0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14020,1.282022,46.93985
2023-494591,2023-10-12,000001,Vente,12800,,,LES GRANDS PATUREAUX,B098,36700,36055,Clion,36,,,36055000ZK0037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17380,1.281584,46.938807
2023-494591,2023-10-12,000001,Vente,12800,,,LES GRANDS PATUREAUX,B098,36700,36055,Clion,36,,,36055000ZK0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7200,1.280988,46.937902
2023-494591,2023-10-12,000001,Vente,12800,,,LES MECHANTS PRES,B116,36700,36055,Clion,36,,,36055000ZK0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9800,1.277093,46.937851
2023-494591,2023-10-12,000001,Vente,12800,,,LES MECHANTS PRES,B116,36700,36055,Clion,36,,,36055000ZK0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,34410,1.274942,46.936603
2023-494591,2023-10-12,000001,Vente,12800,,,PRES DE LA TAILLE,B155,36700,36055,Clion,36,,,36055000ZK0282,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3097,1.281089,46.939712
2023-494591,2023-10-12,000001,Vente,12800,,,PRES DE LA TAILLE,B155,36700,36055,Clion,36,,,36055000ZK0285,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,296,1.280923,46.939075
2023-494968,2023-10-12,000001,Echange,28000,13,,RUE RENE GAULTIER,0095,36700,36055,Clion,36,,,36055000AK0084,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,152,1.235098,46.941983
2023-494968,2023-10-12,000001,Echange,28000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AK0193,,,,,,,,,,,,,0,,,,,J,jardins,,,249,1.235407,46.942303
2023-494968,2023-10-12,000001,Echange,28000,,,RUE RENE GAULTIER,0095,36700,36055,Clion,36,,,36055000AK0216,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.235083,46.942005
2023-494968,2023-10-12,000002,Echange,28000,14,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0124,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,73,1.233616,46.942387
2023-494968,2023-10-12,000002,Echange,28000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AK0057,,,,,,,,,,,,,0,,,,,J,jardins,,,509,1.234979,46.942568
2023-495453,2023-11-27,000001,Vente,5000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AK0120,,,,,,,,,,,,,0,,,,,J,jardins,,,367,1.23478,46.941559
2023-495639,2023-12-04,000001,Vente,107000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AI0252,,,,,,,,,,,,,0,,,,,J,jardins,,,1254,1.232789,46.938615
2023-495639,2023-12-04,000001,Vente,107000,5,,RUE DU CHAMP DE FOIRE,0020,36700,36055,Clion,36,,,36055000AI0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,1.232448,46.938983
2023-495639,2023-12-04,000001,Vente,107000,5,,RUE DU CHAMP DE FOIRE,0020,36700,36055,Clion,36,,,36055000AI0253,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,338,1.232448,46.938983
2023-495639,2023-12-04,000001,Vente,107000,5,,RUE DU CHAMP DE FOIRE,0020,36700,36055,Clion,36,,,36055000AI0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,1.232448,46.938983
2023-495763,2023-12-08,000001,Vente,130000,,,LA RENTE,B162,36700,36055,Clion,36,,,36055000AI0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1308,1.230535,46.94085
2023-495763,2023-12-08,000001,Vente,130000,33,,RUE NATIONALE,0070,36700,36055,Clion,36,,,36055000AI0103,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,653,1.23026,46.941245
2023-495763,2023-12-08,000001,Vente,130000,33,,RUE NATIONALE,0070,36700,36055,Clion,36,,,36055000AI0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,1.23026,46.941245
2023-495763,2023-12-08,000001,Vente,130000,33,,RUE NATIONALE,0070,36700,36055,Clion,36,,,36055000AI0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,1.23026,46.941245
2023-495766,2023-12-08,000001,Vente,75000,5542,,LES VARENNES,B183,36700,36055,Clion,36,,,36055000ZE0052,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,2805,1.220119,46.944275
2023-495766,2023-12-08,000001,Vente,75000,5542,,LES VARENNES,B183,36700,36055,Clion,36,,,36055000ZE0052,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1365,1.220119,46.944275
2023-495840,2023-12-21,000001,Vente,33000,13,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,1.22427,46.940765
2023-495840,2023-12-21,000001,Vente,33000,13,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0263,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,329,1.22427,46.940765
2023-495840,2023-12-21,000001,Vente,33000,13,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,1.22427,46.940765
2023-495840,2023-12-21,000001,Vente,33000,,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0264,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.224188,46.940678
2023-495840,2023-12-21,000001,Vente,33000,,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0500,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.224249,46.940589
2023-495840,2023-12-21,000001,Vente,33000,,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0586,,,,,,,,,,,,,0,,,,,J,jardins,,,2390,1.223749,46.940696
2023-495842,2023-12-21,000001,Vente,650,,,LES MARCHATS,B112,36700,36055,Clion,36,,,36055000AD0032,,,,,,,,,,,,,0,,,,,T,terres,,,993,1.21653,46.944819
2023-495842,2023-12-21,000001,Vente,650,,,VARENNES,B184,36700,36055,Clion,36,,,36055000ZV0512,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.219031,46.943542
2023-496131,2023-12-29,000001,Vente,105000,6,,BIOUGE,B011,36700,36055,Clion,36,,,36055000ZS0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,1.207007,46.91819
2023-496131,2023-12-29,000001,Vente,105000,6,,BIOUGE,B011,36700,36055,Clion,36,,,36055000ZS0062,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,198,1.207007,46.91819
2023-496131,2023-12-29,000001,Vente,105000,,,BIOUGE,B011,36700,36055,Clion,36,,,36055000ZS0107,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1847,1.205144,46.918546
2023-496131,2023-12-29,000001,Vente,105000,,,LA CHAUME CARREE,B056,36700,36055,Clion,36,,,36055000ZS0108,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,83,1.205042,46.91859
2023-496131,2023-12-29,000001,Vente,105000,,,BIOUGE,B011,36700,36055,Clion,36,,,36055000ZS0112,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4889,1.20598,46.918751
2023-496131,2023-12-29,000001,Vente,105000,,,BIOUGE,B011,36700,36055,Clion,36,,,36055000ZS0119,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.20691,46.918097
2023-496131,2023-12-29,000001,Vente,105000,,,BIOUGE,B011,36700,36055,Clion,36,,,36055000ZS0120,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.207043,46.918114
2023-496131,2023-12-29,000001,Vente,105000,,,BIOUGE,B011,36700,36055,Clion,36,,,36055000ZS0122,,,,,,,,,,,,,0,,,,,T,terres,,,197,1.206752,46.918059
2023-496131,2023-12-29,000001,Vente,105000,,,BIOUGE,B011,36700,36055,Clion,36,,,36055000ZS0128,,,,,,,,,,,,,0,,,,,P,prés,,,2726,1.206801,46.918314
