siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302191,00014,21530219100014,O,1983-03-01,11,2021,,2023-11-27T13:22:52,true,4,,15,,PL,DE L'EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.693361,48.312044,0.85,interpolation,15 Place de l'Eglise 53100 Saint-Georges-Buttavent,,G,13 PLACE DE L EGLISE,
215302191,00022,21530219100022,O,1983-12-21,03,2021,,2023-11-27T13:22:52,false,4,,2,,RUE,DES ECOLES,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,-0.693611,48.311468,0.76,housenumber,2 Rue de l'Ecole 53100 Saint-Georges-Buttavent,53219_0022_00002,G,2 RUE DE L ECOLE,
215302191,00048,21530219100048,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,15,,PL,DE L'EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.693361,48.312044,0.85,interpolation,15 Place de l'Eglise 53100 Saint-Georges-Buttavent,,G,13 PLACE DE L EGLISE,
215302191,00055,21530219100055,O,1998-04-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,15,,PL,DE L'EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.693361,48.312044,0.85,interpolation,15 Place de l'Eglise 53100 Saint-Georges-Buttavent,,G,13 PLACE DE L EGLISE,
215302191,00063,21530219100063,O,2000-12-25,,,,2019-11-14T14:00:43,false,2,MAIRIE,15,,PL,DE L'EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.693361,48.312044,0.85,interpolation,15 Place de l'Eglise 53100 Saint-Georges-Buttavent,,G,13 PLACE DE L EGLISE,
215302191,00071,21530219100071,O,2019-02-06,,,,2023-06-16T13:46:24,false,1,,15,,PL,DE L'EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2019-02-06,A,LOTISSEMENT RESIDENCE DE LA FORET,,,,42.99Z,NAFRev2,N,-0.693361,48.312044,0.85,interpolation,15 Place de l'Eglise 53100 Saint-Georges-Buttavent,,G,13 PLACE DE L EGLISE,
245300207,00017,24530020700017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,15,,PL,DE L'EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,75.1A,NAFRev1,O,-0.693361,48.312044,0.85,interpolation,15 Place de l'Eglise 53100 Saint-Georges-Buttavent,,G,13 PLACE DE L EGLISE,
245300207,00025,24530020700025,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,15,,PL,DE L'EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2007-06-30,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,O,-0.693361,48.312044,0.85,interpolation,15 Place de l'Eglise 53100 Saint-Georges-Buttavent,,G,13 PLACE DE L EGLISE,
245300207,00033,24530020700033,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,SIVOM OUEST,15,,PL,DE L EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2007-06-30,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.693361,48.312044,0.85,interpolation,15 Place de l'Eglise 53100 Saint-Georges-Buttavent,,G,13 PLACE DE L EGLISE,
245300207,00041,24530020700041,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,2,SIVOM OUEST,15,,PL,DE L EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2007-06-30,F,SERVICE HYDRAULIQUE ENTRETIEN COURS EAU,,,,45.2R,NAFRev1,N,-0.693361,48.312044,0.85,interpolation,15 Place de l'Eglise 53100 Saint-Georges-Buttavent,,G,13 PLACE DE L EGLISE,
265301804,00018,26530180400018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,15,,PL,DE L'EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.693361,48.312044,0.85,interpolation,15 Place de l'Eglise 53100 Saint-Georges-Buttavent,,G,13 PLACE DE L EGLISE,
275301000,00012,27530100000012,O,,NN,,,2019-11-14T14:00:43,true,1,,15,,PL,DE L EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,-0.693361,48.312044,0.85,interpolation,15 Place de l'Eglise 53100 Saint-Georges-Buttavent,,G,13 PLACE DE L EGLISE,
275301174,00015,27530117400015,O,,,,,2019-11-14T14:00:43,true,1,,15,,PL,DE L EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,-0.693361,48.312044,0.85,interpolation,15 Place de l'Eglise 53100 Saint-Georges-Buttavent,,G,13 PLACE DE L EGLISE,
300910775,00018,30091077500018,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA CHAPELLE AU GRAIN,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.748577,48.282062,0.55,street,la Huardiere Au Grain 53100 Saint-Georges-Buttavent,53219_C696,G,LA HUARDIERE AU GRAIN,
301144705,00011,30114470500011,O,,,,,2019-11-14T14:00:43,true,1,,,,,LES BOISNIERES,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.700798,48.318482,0.76,street,les Boinieres 53100 Saint-Georges-Buttavent,53219_0rxdjr,G,LES BOINIERES,
301843330,00012,30184333000012,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,FONTAINE DANIEL,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,18.2C,NAF1993,N,-0.695295,48.308045,0.94,street,Rue de Fontaine Daniel 53100 Saint-Georges-Buttavent,53219_0024,G,RUE DE FONTAINE DANIEL,
301908232,00038,30190823200038,O,2006-02-13,,,,2021-02-23T10:36:07,true,1,,,,,LE PARC,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2006-02-13,A,,,,,02.10Z,NAFRev2,N,-0.666982,48.298277,0.94,street,le Parc 53100 Saint-Georges-Buttavent,53219_4o9zq1,G,LE PARC,
301993929,00019,30199392900019,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BEAU SOLEIL,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,60.2L,NAFRev1,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
302901293,00035,30290129300035,O,2008-05-01,,,,2019-11-14T14:00:43,true,2,FONTAINE DANIEL,,,,LE BOURG,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,47.51Z,NAFRev2,N,-0.689812,48.30399,0.72,street,le Bourjet 53100 Saint-Georges-Buttavent,53219_7a45za,G,LE BOURJET,
303946420,00013,30394642000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FOUQUETIERE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,01.4A,NAF1993,N,-0.669114,48.323625,0.94,street,la Fouquetiere 53100 Saint-Georges-Buttavent,53219_gkc44k,G,LA FOUQUETIERE,
308833276,00014,30883327600014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,-0.693373,48.312186,0.83,street,Place de l'Eglise 53100 Saint-Georges-Buttavent,53219_0023,G,PLACE DE L EGLISE,
309091353,00024,30909135300024,O,1984-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,L'EPINE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,45.4J,NAFRev1,N,-0.687167,48.309276,0.92,street,Rue de l'Epine 53100 Saint-Georges-Buttavent,53219_0025,G,RUE DE L EPINE,
309191179,00014,30919117900014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES BOISNIERES,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.700798,48.318482,0.76,street,les Boinieres 53100 Saint-Georges-Buttavent,53219_0rxdjr,G,LES BOINIERES,
309991040,00010,30999104000010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,FONTAINE DANIEL,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.03,NAP,N,-0.695295,48.308045,0.94,street,Rue de Fontaine Daniel 53100 Saint-Georges-Buttavent,53219_0024,G,RUE DE FONTAINE DANIEL,
311048540,00026,31104854000026,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,LES VANNEAUX,,,LD,FONTAINE DANIEL,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,93.0D,NAFRev1,O,-0.695295,48.308045,0.94,street,Rue de Fontaine Daniel 53100 Saint-Georges-Buttavent,53219_0024,G,RUE DE FONTAINE DANIEL,
311813265,00015,31181326500015,P,1978-01-01,NN,,,2019-11-14T14:00:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEORGES-BUTTAVENT,,[ND],53219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-31,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
311813265,00031,31181326500031,P,2009-05-01,,,,2023-11-22T03:47:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEORGES-BUTTAVENT,,[ND],53219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-05-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
312104110,00068,31210411000068,O,2019-01-01,,,3109BA,2022-06-15T08:31:22,false,2,,18,,HAM,MARGANTIN,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,31.09B,NAFRev2,N,-0.679793,48.30942,0.95,housenumber,18 Margantin 53100 Saint-Georges-Buttavent,53219_oeva82_00018,G,18 MARGANTIN,
312104110,00076,31210411000076,O,2022-06-07,,,3109BA,2022-06-19T11:32:00,true,1,,2,,RUE,DE L'EPINE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,95.24Z,NAFRev2,N,-0.68641,48.309511,0.95,housenumber,2 Rue de l'Epine 53100 Saint-Georges-Buttavent,53219_0025_00002,G,2 RUE DE L EPINE,
312155328,00031,31215532800031,O,1997-03-15,NN,,,2019-11-14T14:00:43,true,3,,14,,RTE,N 12,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,55.4B,NAFRev1,N,-0.693141,48.309955,0.41,housenumber,14 Rue Nationale 53100 Saint-Georges-Buttavent,53219_0045_00014,G,14 RUE NATIONALE,
312402399,00033,31240239900033,O,2002-01-02,NN,,,2019-11-14T14:00:43,true,4,,,,,LE HAUT TERTRE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,N,-0.674348,48.300397,0.94,street,le Haut Tertre 53100 Saint-Georges-Buttavent,53219_C630,G,LE HAUT TERTRE,
313263824,00010,31326382400010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.689812,48.30399,0.72,street,le Bourjet 53100 Saint-Georges-Buttavent,53219_7a45za,G,LE BOURJET,
313545253,00020,31354525300020,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,2,,,,LD,LA FORGE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.736991,48.276953,0.71,street,la Fourminiere 53100 Saint-Georges-Buttavent,53219_rgysf6,G,LA FOURMINIERE,
313866758,00011,31386675800011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES BURONS,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,01.2A,NAF1993,N,-0.714884,48.320032,0.94,street,les Burons 53100 Saint-Georges-Buttavent,53219_crg242,G,LES BURONS,
314051731,00029,31405173100029,O,1986-12-27,NN,,4331ZB,2021-06-26T03:52:47,true,4,,,,,LA BILLETERIE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.32A,NAFRev2,N,-0.68886,48.294882,0.94,street,la Billeterie 53100 Saint-Georges-Buttavent,53219_n1nk9f,G,LA BILLETERIE,
315236414,00019,31523641400019,O,,,,,2019-11-14T14:00:43,true,1,,,,LOT,DU CHATEAU D'EAU,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.696089,48.312424,0.75,street,Rue du Chateau D'Eau 53100 Saint-Georges-Buttavent,53219_0019,G,RUE DU CHATEAU D EAU,
315371351,00018,31537135100018,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA CHAPELLE AUX GRAINS,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.748577,48.282062,0.4,street,la Huardiere Au Grain 53100 Saint-Georges-Buttavent,53219_C696,G,LA HUARDIERE AU GRAIN,
315703264,00012,31570326400012,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,5,,9,,,GRANDE RUE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,N,-0.694765,48.310752,0.95,housenumber,9 Grande rue 53100 Saint-Georges-Buttavent,53219_0027_00009,G,9 GRANDE RUE,
316217165,00018,31621716500018,O,1979-01-01,,,,2019-11-14T14:00:43,true,3,,15,,RUE,DU BOURGET,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-0.692905,48.307787,0.95,housenumber,15 Rue du Bourget 53100 Saint-Georges-Buttavent,53219_0017_00015,G,15 RUE DU BOURGET,
318938081,00011,31893808100011,O,1980-05-16,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,55.4B,NAF1993,N,-0.693314,48.3084,0.76,street,Rue du Bourget 53100 Saint-Georges-Buttavent,53219_0017,G,RUE DU BOURGET,
319885935,00027,31988593500027,O,1984-05-01,NN,,2370ZZ,2019-11-14T14:00:43,true,4,,,,,LE CARREFOUR RN 12,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.70Z,NAFRev2,N,0.8674211,47.2369027,0.71,poi.platform,Rouvre − Carrefour RN 143 (Plateforme) Courçay,https://osm.org/way/406033474,G,,
321565939,00030,32156593900030,O,1996-01-01,02,2021,,2023-11-27T13:39:12,true,4,,21,,RTE,NATIONALE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,O,-0.693211,48.310379,0.79,housenumber,21 Rue Nationale 53100 Saint-Georges-Buttavent,53219_0045_00021,G,21 RUE NATIONALE,
326131588,00013,32613158800013,O,1982-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,L AUNAY RICOT,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.74445,48.28962,0.94,street,l'Aunay Ricot 53100 Saint-Georges-Buttavent,53219_B862,G,L AUNAY RICOT,
326281912,00013,32628191200013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE HAUT QUITTAY,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.703425,48.328799,0.94,street,le Haut Quittay 53100 Saint-Georges-Buttavent,53219_B789,G,LE HAUT QUITTAY,
326500386,00015,32650038600015,O,1983-01-01,NN,,,2022-03-03T03:40:53,true,4,,,,LD,CHAPELLE AU GRAIN,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-0.748577,48.282062,0.53,street,la Huardiere Au Grain 53100 Saint-Georges-Buttavent,53219_C696,G,LA HUARDIERE AU GRAIN,
326500394,00019,32650039400019,O,1983-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GRANDE BRIERE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1D,NAF1993,N,-0.698938,48.315484,0.94,street,la Grande Briere 53100 Saint-Georges-Buttavent,53219_B720,G,LA GRANDE BRIERE,
326560695,00016,32656069500016,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,L'AUGRUMIERE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,-0.755062,48.284774,0.94,street,l'Augrumiere 53100 Saint-Georges-Buttavent,53219_vd3yji,G,L AUGRUMIERE,
326560703,00018,32656070300018,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA PETITE HALTIERE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.70336,48.301871,0.94,street,la Petite Haltiere 53100 Saint-Georges-Buttavent,53219_C057,G,LA PETITE HALTIERE,
328166285,00010,32816628500010,O,1983-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES BOISNIERES,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.700798,48.318482,0.76,street,les Boinieres 53100 Saint-Georges-Buttavent,53219_0rxdjr,G,LES BOINIERES,
328226527,00013,32822652700013,O,1983-10-05,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA BAS CHATENAY,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,-0.666762,48.326446,0.77,street,le Bas Chatenay 53100 Saint-Georges-Buttavent,53219_B043,G,LE BAS CHATENAY,
329752851,00017,32975285100017,O,1984-05-04,NN,,9602AA,2019-11-14T14:00:43,true,5,,,,RUE,DE CHATILLON,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,96.02A,NAFRev2,O,-0.697839,48.31475,0.95,street,Rue de Chatillon 53100 Saint-Georges-Buttavent,53219_0020,G,RUE DE CHATILLON,
330361296,00024,33036129600024,O,2009-01-01,,,,2021-02-23T10:50:50,true,1,,,,,LE CLOS PARSIFAL,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,62.01Z,NAFRev2,N,-0.690877,48.310538,0.46,street,le Clos Du Tertre 53100 Saint-Georges-Buttavent,53219_C558,G,LE CLOS DU TERTRE,
331114041,00022,33111404100022,O,2005-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LE PETIT TERTRE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,01.3Z,NAFRev1,N,-0.677194,48.296028,0.94,street,le Petit Tertre 53100 Saint-Georges-Buttavent,53219_C034,G,LE PETIT TERTRE,
331371658,00013,33137165800013,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,CHERUME,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,-0.685503,48.306247,0.94,street,Cherume 53100 Saint-Georges-Buttavent,53219_blhqal,G,CHERUME,
331625707,00012,33162570700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA CLE DES CHAMPS,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,-0.75027,48.279194,0.59,street,Rue des Bernardins La Chapelle 53100 Saint-Georges-Buttavent,53219_0010,G,RUE DES BERNARDINS LA CHAPELLE,
331940437,00022,33194043700022,O,1988-09-03,NN,,,2019-11-14T14:00:43,true,5,,,,,LA LEVRIE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1T,NAFRev1,N,-0.668859,48.293119,0.95,street,la Levrie 53100 Saint-Georges-Buttavent,53219_3r6vad,G,LA LEVRIE,
332004746,00019,33200474600019,O,1985-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332016708,00015,33201670800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,FAUCONNIER,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.680707,48.296369,0.94,street,Fauconnier 53100 Saint-Georges-Buttavent,53219_u5lcyu,G,FAUCONNIER,
332765924,00011,33276592400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA HAIE NOYERE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.739717,48.292891,0.76,street,la Haye Noyere 53100 Saint-Georges-Buttavent,53219_B792,G,LA HAYE NOYERE,
333040327,00012,33304032700012,P,1985-07-01,NN,,,2019-11-14T14:00:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEORGES-BUTTAVENT,,[ND],53219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-14,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
333040327,00020,33304032700020,O,2005-01-15,NN,,,2021-01-08T03:46:01,true,5,,,,,LE CLOS BEAUCET,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,O,-0.69952,48.28869,0.94,street,le Clos Beaucet 53100 Saint-Georges-Buttavent,53219_B430,G,LE CLOS BEAUCET,
333992378,00013,33399237800013,O,1985-11-04,,,,2019-11-14T14:00:43,false,4,,21,,RTE,DE NATIONALE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1994-08-17,F,GERANT EURL FOURNAGE,,,,74.1J,NAF1993,N,-0.693211,48.310379,0.69,housenumber,21 Rue Nationale 53100 Saint-Georges-Buttavent,53219_0045_00021,G,21 RUE NATIONALE,
334309648,00015,33430964800015,O,1975-10-23,NN,,,2019-11-14T14:00:43,true,1,,,,,LA DROMERIE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,01.2A,NAF1993,N,-0.683967,48.312571,0.71,street,Rue de la Draumerie 53100 Saint-Georges-Buttavent,53219_0013,G,RUE DE LA DRAUMERIE,
334309655,00010,33430965500010,O,1986-01-01,NN,,,2021-02-23T10:53:31,true,5,,,,,LA ROSERIE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,-0.72051,48.293304,0.94,street,la Roserie 53100 Saint-Georges-Buttavent,53219_wfzuy5,G,LA ROSERIE,
334369360,00030,33436936000030,O,2005-04-15,,,,2019-11-14T14:00:43,false,5,,,,CAR,FONTAINE DANIEL RN 12,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
335211686,00019,33521168600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE MOULIN DU FEVRE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,60.09,NAP,N,-0.702237,48.30968,0.94,street,le Moulin Du Fevre 53100 Saint-Georges-Buttavent,53219_B904,G,LE MOULIN DU FEVRE,
335264990,00011,33526499000011,O,1986-04-23,NN,,,2019-11-14T14:00:43,true,1,,,,,LA QUILLERIE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-0.683958,48.294843,0.73,street,la Guillerie 53100 Saint-Georges-Buttavent,53219_usqkul,G,LA GUILLERIE,
335330981,00036,33533098100036,O,2006-01-01,,,,2021-02-23T10:54:16,true,2,,,,,LD GUINEFOLLE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.686042,48.311353,0.93,street,Rue de Guinefolle 53100 Saint-Georges-Buttavent,53219_0032,G,RUE DE GUINEFOLLE,
335330981,00051,33533098100051,O,2013-10-01,,,,2019-11-14T14:00:43,false,1,,,,,LA GUIGNARDIERE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20A,NAFRev2,N,-0.757672,48.287518,0.77,street,la Gaignardiere 53100 Saint-Georges-Buttavent,53219_3axogn,G,LA GAIGNARDIERE,
338253255,00024,33825325500024,O,1986-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA PETITE CORBELIERE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,45.4J,NAF1993,N,-0.720038,48.31395,0.63,street,la Corbeliere 53100 Saint-Georges-Buttavent,53219_0bufyo,G,LA CORBELIERE,
338253255,00032,33825325500032,O,1999-08-03,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA VALLEE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,-0.705552,48.312703,0.57,street,les Vallees 53100 Saint-Georges-Buttavent,53219_jseoqm,G,LES VALLEES,
338503063,00012,33850306300012,O,1986-06-17,NN,,,2019-11-14T14:00:43,false,3,,,,,LA HACHERIE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,67.2Z,NAF1993,N,-0.736679,48.281407,0.8,street,la Harcherie 53100 Saint-Georges-Buttavent,53219_i60ouc,G,LA HARCHERIE,
338503063,00020,33850306300020,O,1994-03-17,,,,2019-11-14T14:00:43,true,3,LA CHAPELLE AU GRAIN,,,,LA CHAPELLE AU GRAIN,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,67.2Z,NAF1993,N,-0.748577,48.282062,0.55,street,la Huardiere Au Grain 53100 Saint-Georges-Buttavent,53219_C696,G,LA HUARDIERE AU GRAIN,
339009177,00017,33900917700017,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA HAIE NOYERE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.739717,48.292891,0.76,street,la Haye Noyere 53100 Saint-Georges-Buttavent,53219_B792,G,LA HAYE NOYERE,
339068348,00012,33906834800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GUERETTIERE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-0.737976,48.314576,0.94,street,la Guerettiere 53100 Saint-Georges-Buttavent,53219_yuqnod,G,LA GUERETTIERE,
340213966,00013,34021396600013,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BRIZOULIERE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.713085,48.305923,0.94,street,la Brizouliere 53100 Saint-Georges-Buttavent,53219_8zwobu,G,LA BRIZOULIERE,
340452226,00012,34045222600012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GARE,53100,SAINT-GEORGES-BUTTAVENT,,,53219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.01,NAP,N,-0.6911,48.326048,0.94,street,la Gare 53100 Saint-Georges-Buttavent,53219_kb1r3h,G,LA GARE,