siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800974,00019,21180097400019,O,1983-03-01,11,2018,,2020-08-25T10:16:03,true,4,,,,PL,DU 8 MAI 1945,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.427191,47.143841,0.83,street,Place du 8 Mai 1945 18110 Fussy,18097_0028,G,PLACE DU 8 MAI 1945,
211800974,00027,21180097400027,O,1983-12-21,NN,,,,false,4,,,,,CHEMIN DES GAVIGNATTES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.425291,47.146463,0.87,locality,Chemin des Gavignates 18110 Fussy,18097_0070,G,CHEMIN DES GAVIGNATES,
211800974,00035,21180097400035,O,1983-12-21,11,2018,,2020-08-25T10:16:03,false,3,,,,RUE,DE CORMINBOEUF,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.425219,47.147467,0.94,street,Rue de Corminboeuf 18110 Fussy,18097_0053,G,RUE DE CORMINBOEUF,
211800974,00050,21180097400050,O,1996-12-25,NN,,,2008-01-04T18:27:14,false,2,,,,PL,DU 8 MAI 1945,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.427191,47.143841,0.83,street,Place du 8 Mai 1945 18110 Fussy,18097_0028,G,PLACE DU 8 MAI 1945,
211800974,00068,21180097400068,O,1996-12-25,NN,,,2008-01-04T18:27:14,false,2,MAIRIE,,,PL,DU 8 MAI 1945,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.427191,47.143841,0.83,street,Place du 8 Mai 1945 18110 Fussy,18097_0028,G,PLACE DU 8 MAI 1945,
261801773,00019,26180177300019,O,1995-12-25,NN,,,2010-06-26T03:05:54,true,2,MAIRIE,,,PL,DU 8 MAI 1945,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.427191,47.143841,0.83,street,Place du 8 Mai 1945 18110 Fussy,18097_0028,G,PLACE DU 8 MAI 1945,
271800658,00012,27180065800012,O,,,,,,true,1,,,,,MAIRIE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291800555,00018,29180055500018,O,,NN,,,2006-11-25T09:10:28,true,1,,,,,,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300362423,00018,30036242300018,O,,,,,,true,1,,,,LD,LES BUISSONS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
301215208,00036,30121520800036,O,1997-08-01,NN,,,2016-04-25T15:52:43,true,6,,,,RUE,PETITBONHOMME,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.430044,47.143263,0.79,street,Rue du Petit Bonhomme 18110 Fussy,18097_0042,G,RUE DU PETIT BONHOMME,
302789979,00010,30278997900010,O,1900-01-01,,,,,true,3,,,,RTE,DE BOURGES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,3.1370532,46.9522856,0.78,poi,Route de Bourges (Pont) Challuy,https://osm.org/way/40102440,G,,
303549018,00016,30354901800016,O,,NN,,,,true,1,,,,,LE BUISSON BLANC,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.60,NAP,N,2.421449,47.15147,0.94,street,Le Buisson Blanc 18110 Fussy,18097_b015,G,LE BUISSON BLANC,
303769400,00019,30376940000019,O,,NN,,,,true,1,,5,,RUE,BAUDELAIRE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,2.431964,47.141675,0.88,housenumber,5 Rue Charles Baudelaire 18110 Fussy,18097_0015_00005,G,5 RUE CHARLES BAUDELAIRE,
305452518,00015,30545251800015,O,1976-01-01,NN,,,2015-09-22T10:23:18,false,4,,,,LD,FEULARDES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4M,NAF1993,N,2.432731,47.130349,0.91,street,Chemin des Terres de Feulardes 18110 Fussy,18097_0063,G,CHEMIN DES TERRES DE FEULARDES,
306491036,00019,30649103600019,O,,NN,,,,true,1,,,,CHE,DES GLAUDES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.413119,47.126482,0.81,street,Chemin des Glaudes 18110 Fussy,18097_0025,G,CHEMIN DES GLAUDES,
307347492,00018,30734749200018,O,,NN,,,,true,1,,,,,,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307562967,00017,30756296700017,O,1976-01-01,NN,,,2006-11-25T09:22:18,true,3,,6,,RUE,DE L EGLISE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,2.428764,47.14451,0.94,housenumber,6 Rue de l'Eglise 18110 Fussy,18097_0017_00006,G,6 RUE DE L EGLISE,
309718708,00022,30971870800022,O,1988-01-01,NN,,,2006-11-25T09:25:09,true,4,,17,,RTE,DE PARIS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1A,NAFRev1,O,2.429135,47.145877,0.83,housenumber,17 Route de Paris 18110 Fussy,18097_0046_00017,G,17 ROUTE DE PARIS,
310444849,00023,31044484900023,O,1900-01-01,NN,,4334ZC,2015-03-18T00:59:29,true,7,,2,,RUE,DES CHARDONNERETS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.34Z,NAFRev2,N,2.428268,47.140141,0.94,housenumber,2 Rue des Chardonnerets 18110 Fussy,18097_0009_00002,G,2 RUE DES CHARDONNERETS,
310597158,00032,31059715800032,O,1983-07-15,NN,,,,false,4,,5,,RUE,DE BEL AIR,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1C,NAF1993,N,2.426648,47.145607,0.94,housenumber,5 Rue de Bel - Air 18110 Fussy,18097_0016_00005,G,5 RUE DE BEL  AIR,
310597158,00040,31059715800040,O,1994-01-03,,,,2015-02-18T08:46:58,true,5,,10,,RUE,DE L'EGLISE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,2.428143,47.144517,0.94,housenumber,10 Rue de l'Eglise 18110 Fussy,18097_0017_00010,G,10 RUE DE L EGLISE,
310732136,00026,31073213600026,O,1985-12-25,NN,,,2014-07-08T00:15:13,true,5,,,,PL,JEAN MOULIN,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,96.02A,NAFRev2,O,2.7655438,50.2931035,0.78,poi.park,Place Jean Moulin (Parc) Arras,https://osm.org/way/55858502,G,,
311351381,00018,31135138100018,O,1900-01-01,01,2018,,2020-08-25T10:24:56,true,4,,,,,MAIRIE DE FUSSY,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,2.426897,47.144286,0.74,poi.townhall,(Hôtel de ville) Fussy,https://osm.org/node/2489203512,G,,
311409809,00028,31140980900028,O,,NN,,,,true,1,,2,,RUE,DES LILAS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,51.1T,NAF1993,N,2.425882,47.143564,0.94,housenumber,2 Rue des Lilas 18110 Fussy,18097_0031_00002,G,2 RUE DES LILAS,
311908701,00023,31190870100023,O,1980-07-01,NN,,,,true,1,,26,,RTE,DE MENETOU,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,45.4J,NAF1993,O,2.435176,47.142617,0.83,housenumber,26 Route de Ménetou Salon 18110 Fussy,18097_0036_00026,G,26 ROUTE DE MENETOU SALON,
312351521,00017,31235152100017,O,,NN,,,,true,1,,,,,AU BOURG,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313352403,00023,31335240300023,O,1900-01-01,,,,,true,4,,,,,RUETTE DE L EPINETTE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.20,NAP,N,2.429423,47.131895,0.89,street,Rue de l'Epinette 18110 Fussy,18097_0073,G,RUE DE L EPINETTE,
313761413,00027,31376141300027,O,,NN,,,,true,1,,5,,IMP,MARCEL PAGNOL,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,44.30,NAP,N,2.427393,47.146607,0.85,housenumber,5 Impasse Marcel Pagnol 18110 Fussy,18097_0035_00005,G,5 IMPASSE MARCEL PAGNOL,
314583675,00017,31458367500017,O,1978-01-01,NN,,,2009-06-27T04:02:30,true,5,,,,,ECOLES DE FUSSY,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.4261,47.158674,0.65,locality,Les Pres de Saint Ursin 18110 Fussy,18097_b111,G,LES PRES DE SAINT URSIN,
314980194,00018,31498019400018,O,,NN,,,,true,1,,,,,MAISON DE REPOS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,4.916077,44.8766579,0.89,poi.hospital,Hôpital spécialisé Le Valmont Montéléger,https://osm.org/relation/1552621,G,,
316593284,00011,31659328400011,O,1979-01-01,NN,,,2014-07-08T00:20:25,true,5,,10,,RUE,PABLO PICASSO,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.42777,47.150254,0.94,housenumber,10 Rue Pablo Picasso 18110 Fussy,18097_0047_00010,G,10 RUE PABLO PICASSO,
317251726,00012,31725172600012,O,,NN,,,,true,1,,,,,L'ARCADE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,2.429281,47.13262,0.94,street,L'Arcade 18110 Fussy,18097_dkxt45,G,L ARCADE,
318587284,00015,31858728400015,O,,NN,,,,true,1,,,,,LA RAMPANNE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.436659,47.140888,0.71,street,La Rempanne 18110 Fussy,18097_0cemmi,G,LA REMPANNE,
318994456,00032,31899445600032,O,2020-09-01,,,,2020-10-22T14:00:12,true,1,,17,,RUE,CHRISTOPHE COLOMB,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99C,NAFRev2,N,2.425119,47.135086,0.94,housenumber,17 Rue Christophe Colomb 18110 Fussy,18097_0082_00017,G,17 RUE CHRISTOPHE COLOMB,
319480372,00022,31948037200022,O,1900-01-01,NN,,,2011-04-28T00:17:57,false,3,,,,PL,DE L EGLISE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,52.1B,NAF1993,N,2.428093,47.144444,0.75,street,Rue de l'Eglise 18110 Fussy,18097_0017,G,RUE DE L EGLISE,
320507619,00015,32050761900015,O,,,,,,true,1,,,,RTE,NATIONALE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320568728,00010,32056872800010,O,1980-10-01,NN,,,2018-04-13T04:00:50,true,3,,,,,LA MARGOVILLE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.418845,47.15266,0.47,street,La Grande Mardelle 18110 Fussy,18097_b071,G,LA GRANDE MARDELLE,
321740524,00012,32174052400012,O,1981-04-01,NN,,,2006-11-25T09:50:20,true,4,,,,RTE,DE PARIS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.1A,NAFRev1,O,2.430498,47.135589,0.8,street,Route de Paris 18110 Fussy,18097_0046,G,ROUTE DE PARIS,
321764995,00023,32176499500023,O,1987-04-01,NN,,,2008-11-07T00:38:05,true,4,,13,B,CHE,DES CHARDONS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,2.429655,47.148759,0.72,housenumber,13 bis Chemin des Chardons 18110 Fussy,18097_0014_00013_bis,G,13 BIS CHEMIN DES CHARDONS,
322035056,00017,32203505600017,O,,,,,,true,1,,,,RUE,DE BEL AIR,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.426488,47.144652,0.94,street,Rue de Bel - Air 18110 Fussy,18097_0016,G,RUE DE BEL  AIR,
322275322,00012,32227532200012,O,,NN,,,,true,1,,1,,RUE,PAUL CEZANNE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,55.73,NAP,N,2.427404,47.149349,0.94,housenumber,1 Rue Paul Cezanne 18110 Fussy,18097_0043_00001,G,1 RUE PAUL CEZANNE,
322677469,00023,32267746900023,O,2015-09-03,,,,2021-02-23T10:46:13,true,1,,9,,RUE,DE L'EPINETTE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,02.40Z,NAFRev2,N,2.430689,47.131942,0.94,housenumber,9 Rue de l'Epinette 18110 Fussy,18097_0073_00009,G,9 RUE DE L EPINETTE,
322939299,00010,32293929900010,O,,NN,,,,true,1,,1,B,RUE,DU BOIS GUERET,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.00,NAP,N,2.430676,47.144649,0.83,housenumber,1 bis Rue du Bois Guéret 18110 Fussy,18097_0004_00001_bis,G,1 BIS RUE DU BOIS GUERET,
324098508,00017,32409850800017,O,,,,,,true,1,,28,,RTE,NATIONALE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324929314,00015,32492931400015,O,1982-07-12,NN,,,2008-11-07T00:42:01,true,4,,,,RUE,DU BOIS GUERET,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.4A,NAFRev1,N,2.429945,47.1443,0.94,street,Rue du Bois Guéret 18110 Fussy,18097_0004,G,RUE DU BOIS GUERET,
325024636,00012,32502463600012,O,,,,,,true,1,,18,,RUE,ST EXUPERY,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.426598,47.148425,0.84,housenumber,18 Rue Saint-exupéry 18110 Fussy,18097_0060_00018,G,18 RUE SAINT EXUPERY,
325103893,00054,32510389300054,O,2014-03-01,01,2018,4334ZC,2020-12-19T08:37:58,true,2,,3,,RUE,CHARLES BAUDELAIRE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,43.34Z,NAFRev2,N,2.431134,47.141664,0.94,housenumber,3 Rue Charles Baudelaire 18110 Fussy,18097_0015_00003,G,3 RUE CHARLES BAUDELAIRE,
325529501,00018,32552950100018,O,,NN,,,,true,1,,,,RTE,DE PARIS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.430498,47.135589,0.8,street,Route de Paris 18110 Fussy,18097_0046,G,ROUTE DE PARIS,
326538352,00013,32653835200013,O,,NN,,,,true,1,,9,,RUE,DU BOIS GUERET,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.43133,47.143647,0.94,housenumber,9 Rue du Bois Guéret 18110 Fussy,18097_0004_00009,G,9 RUE DU BOIS GUERET,
327854964,00019,32785496400019,O,,NN,,,,true,1,,1,,RUE,DES CHARDONNERETS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,2.428174,47.140445,0.94,housenumber,1 Rue des Chardonnerets 18110 Fussy,18097_0009_00001,G,1 RUE DES CHARDONNERETS,
328685912,00011,32868591200011,O,1983-10-15,NN,,,,true,4,,,,PL,DE L EGLISE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,2.428093,47.144444,0.75,street,Rue de l'Eglise 18110 Fussy,18097_0017,G,RUE DE L EGLISE,
329099907,00019,32909990700019,O,1984-02-13,NN,,,2008-11-07T00:47:07,true,4,,7,,RUE,DES CHARDONS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,50.2Z,NAFRev1,N,2.430078,47.146085,0.94,housenumber,7 Rue des Chardons 18110 Fussy,18097_0012_00007,G,7 RUE DES CHARDONS,
329717466,00018,32971746600018,O,,NN,,,,true,1,,6,,RUE,DES BERGERONNETTES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.4265,47.139546,0.94,housenumber,6 Rue des Bergeronnettes 18110 Fussy,18097_0008_00006,G,6 RUE DES BERGERONNETTES,
330214289,00036,33021428900036,O,1987-07-01,NN,,,,false,4,ZONE ARTISANALE,,,RTE,DE PARIS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,70.2C,NAF1993,N,2.430498,47.135589,0.8,street,Route de Paris 18110 Fussy,18097_0046,G,ROUTE DE PARIS,
330214289,00044,33021428900044,O,1993-03-30,,,,,true,2,,6,,RUE,DES LILAS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,2.425775,47.143411,0.94,housenumber,6 Rue des Lilas 18110 Fussy,18097_0031_00006,G,6 RUE DES LILAS,
330270190,00011,33027019000011,O,1900-01-01,NN,,,2011-04-28T00:25:29,false,4,,,,,CENTRE COMMERCIAL,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4X,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
330270190,00029,33027019000029,O,2007-08-01,NN,,,2011-04-23T05:36:00,true,3,ZA,,,RTE,DE PARIS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.30Z,NAFRev2,N,2.430498,47.135589,0.8,street,Route de Paris 18110 Fussy,18097_0046,G,ROUTE DE PARIS,
330277872,00025,33027787200025,O,1987-05-01,NN,,,2010-04-18T04:23:48,true,5,,1,,RUE,HECTOR BERLIOZ,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,2.429323,47.14131,0.94,housenumber,1 Rue Hector Berlioz 18110 Fussy,18097_0027_00001,G,1 RUE HECTOR BERLIOZ,
330284340,00016,33028434000016,O,,,,,,true,1,,,,LD,FEULARDES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.432731,47.130349,0.91,street,Chemin des Terres de Feulardes 18110 Fussy,18097_0063,G,CHEMIN DES TERRES DE FEULARDES,
331139220,00023,33113922000023,O,1991-04-02,NN,,,,true,1,,,,RUE,DE L 'EPINETTE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,45.4J,NAF1993,O,2.429423,47.131895,0.94,street,Rue de l'Epinette 18110 Fussy,18097_0073,G,RUE DE L EPINETTE,
331598680,00030,33159868000030,O,2010-09-23,,,,2012-11-09T00:28:26,false,2,,9,,RTE,DE PARIS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,70.22Z,NAFRev2,N,2.429579,47.143072,0.82,housenumber,9 Route de Paris 18110 Fussy,18097_0046_00009,G,9 ROUTE DE PARIS,
331689851,00011,33168985100011,O,1984-12-20,NN,,,2014-10-02T04:27:04,true,4,,1,,RUE,DE BEL AIR,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,01.11Z,NAFRev2,N,2.426488,47.144652,0.94,housenumber,1 Rue de Bel - Air 18110 Fussy,18097_0016_00001,G,1 RUE DE BEL  AIR,
332868108,00629,33286810800629,O,2003-05-01,NN,,,2013-05-18T03:36:16,false,6,,4,,RTE,DE PARIS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,62.03Z,NAFRev2,O,2.43048,47.139358,0.82,housenumber,4 Route de Paris 18110 Fussy,18097_0046_00004,G,4 ROUTE DE PARIS,
333513067,00012,33351306700012,O,,NN,,,,true,1,,,,RTE,NATIONALE 940,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,79.03,NAP,N,,,0,,,,,,
333611887,00063,33361188700063,O,2003-06-01,12,2018,,2020-08-25T10:36:15,false,3,POTAGER BIO DE FUSSY,,,RUE,DE BOUVREUILS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,POTAGER BIO DE FUSSY,,,,88.10C,NAFRev2,O,2.429147,47.13938,0.84,street,Rue des Bouvreuils 18110 Fussy,18097_0007,G,RUE DES BOUVREUILS,
333803526,00016,33380352600016,O,,NN,,,,true,1,,,,RTE,DE PARIS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.430498,47.135589,0.8,street,Route de Paris 18110 Fussy,18097_0046,G,ROUTE DE PARIS,
334000320,00021,33400032000021,O,,NN,,,,true,1,,8,,RTE,DE PARIS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,2.430139,47.141267,0.82,housenumber,8 Route de Paris 18110 Fussy,18097_0046_00008,G,8 ROUTE DE PARIS,
334573706,00010,33457370600010,O,1986-02-01,NN,,,,true,1,,9,,RUE,DES MESANGES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,2.42955,47.13838,0.94,housenumber,9 Rue des Mésanges 18110 Fussy,18097_0037_00009,G,9 RUE DES MESANGES,
334573714,00014,33457371400014,O,1986-02-01,NN,,,,true,1,,9,,RUE,DES MESANGES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,2.42955,47.13838,0.94,housenumber,9 Rue des Mésanges 18110 Fussy,18097_0037_00009,G,9 RUE DES MESANGES,
334578861,00018,33457886100018,O,1986-02-01,NN,,,,true,1,,9,,RUE,DES MESANGES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,2.42955,47.13838,0.94,housenumber,9 Rue des Mésanges 18110 Fussy,18097_0037_00009,G,9 RUE DES MESANGES,
334584455,00011,33458445500011,O,1986-01-02,NN,,,,false,3,,8,,RUE,PAUL VERLAINE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,45.1A,NAF1993,N,2.431644,47.142602,0.94,housenumber,8 Rue Paul Verlaine 18110 Fussy,18097_0044_00008,G,8 RUE PAUL VERLAINE,
334902301,00012,33490230100012,O,,,,,,true,1,,,,,ARCADE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,2.429281,47.13262,0.93,street,L'Arcade 18110 Fussy,18097_dkxt45,G,L ARCADE,
337955280,00017,33795528000017,O,,,,,,true,1,,,,LD,LES VERDES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.435721,47.142865,0.94,street,Les Verdes 18110 Fussy,18097_qvid1a,G,LES VERDES,
338253230,05265,33825323005265,O,1987-01-01,02,2018,,2020-08-25T10:37:52,false,5,,,,,CENTRE ADMINISTRATIF,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,56.29A,NAFRev2,O,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
338477367,00019,33847736700019,O,,NN,,,,true,1,,3,,RUE,DES BERGERONNETTES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.426656,47.139752,0.94,housenumber,3 Rue des Bergeronnettes 18110 Fussy,18097_0008_00003,G,3 RUE DES BERGERONNETTES,
339609661,01418,33960966101418,O,2018-03-01,,,,2019-06-13T03:40:57,false,2,,15,,RUE,CHRISTOPHE COLOMB,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,81.30Z,NAFRev2,N,2.425365,47.13535,0.94,housenumber,15 Rue Christophe Colomb 18110 Fussy,18097_0082_00015,G,15 RUE CHRISTOPHE COLOMB,
339885394,00017,33988539400017,O,1987-01-05,NN,,,2008-11-07T00:59:42,false,4,LOTISSEMENT BEL AIR,15,,RUE,JOLIOT CURIE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,45.4J,NAFRev1,N,2.426775,47.147925,0.94,housenumber,15 Rue Joliot Curie 18110 Fussy,18097_0030_00015,G,15 RUE JOLIOT CURIE,
340253137,00012,34025313700012,O,,NN,,,,true,1,,8,,RUE,PAUL VERLAINE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,64.46,NAP,N,2.431644,47.142602,0.94,housenumber,8 Rue Paul Verlaine 18110 Fussy,18097_0044_00008,G,8 RUE PAUL VERLAINE,
340381615,00012,34038161500012,O,1986-09-15,NN,,,2008-01-28T10:10:18,true,3,,,,LD,LE CLOS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
340891787,00012,34089178700012,O,,NN,,,,true,1,,6,,RUE,DES ALOUETTES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,2.42664,47.138663,0.94,housenumber,6 Rue des Alouettes 18110 Fussy,18097_0006_00006,G,6 RUE DES ALOUETTES,
341575298,00029,34157529800029,O,1999-01-01,NN,,,2006-10-27T03:09:49,true,5,LIEU DIT ARCADE,,,RTE,DE PARIS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.5A,NAFRev1,N,2.430498,47.135589,0.8,street,Route de Paris 18110 Fussy,18097_0046,G,ROUTE DE PARIS,
341870970,00017,34187097000017,O,1987-06-09,NN,,,2008-01-05T19:33:54,true,3,,16,,RUE,PAUL VERLAINE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.432302,47.142034,0.94,housenumber,16 Rue Paul Verlaine 18110 Fussy,18097_0044_00016,G,16 RUE PAUL VERLAINE,
342163433,00010,34216343300010,O,1987-10-01,NN,,,2013-12-16T15:23:21,true,4,,2,,RUE,VICTOR HUGO,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.428102,47.141636,0.94,housenumber,2 Rue Victor Hugo 18110 Fussy,18097_0066_00002,G,2 RUE VICTOR HUGO,
342171659,00010,34217165900010,O,1987-10-01,NN,,,2008-01-04T22:00:32,true,3,MR NIANDJUE ASKOT,12,B,RUE,DES CHARDONS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.430702,47.146222,0.81,housenumber,12 bis Rue des Chardons 18110 Fussy,18097_0012_00012_bis,G,12 BIS RUE DES CHARDONS,
342730348,00022,34273034800022,O,,NN,,,,true,1,,,,RTE,DE PARIS,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,67.01,NAP,N,2.430498,47.135589,0.8,street,Route de Paris 18110 Fussy,18097_0046,G,ROUTE DE PARIS,
344416466,00029,34441646600029,O,1994-01-01,NN,,,2008-01-04T22:27:09,true,3,,10,,RUE,DE L'EGLISE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.428143,47.144517,0.94,housenumber,10 Rue de l'Eglise 18110 Fussy,18097_0017_00010,G,10 RUE DE L EGLISE,
344468616,00026,34446861600026,O,1998-07-06,NN,,,2016-11-25T05:20:47,true,4,,4,,CHE,DES RUETTES,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,68.20B,NAFRev2,N,2.431654,47.13376,0.83,housenumber,4 Chemin des Ruettes 18110 Fussy,18097_0056_00004,G,4 CHEMIN DES RUETTES,
344718523,00014,34471852300014,O,1988-04-28,NN,,,,false,3,,4,,IMP,GABRIEL FAURE,18110,FUSSY,,,18097,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.2C,NAF1993,N,2.429452,47.14179,0.85,housenumber,4 Impasse Gabriel Faure 18110 Fussy,18097_0019_00004,G,4 IMPASSE GABRIEL FAURE,