id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601786,2021-01-04,000001,Vente,120000,,,LA PREE DE LA BRETECHE,B734,35190,35307,Saint-Pern,35,,,353070000A0021,,,,,,,,,,,,,0,,,,,L,landes,,,2150,-1.974882,48.296861
2021-601786,2021-01-04,000001,Vente,120000,,,LA PREE DE LA BRETECHE,B734,35190,35307,Saint-Pern,35,,,353070000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,-1.974403,48.296933
2021-601786,2021-01-04,000001,Vente,120000,,,LES GOUPILLERES,B426,35190,35307,Saint-Pern,35,,,353070000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-1.974728,48.296811
2021-601786,2021-01-04,000001,Vente,120000,,,LA PREE DE LA BRETECHE,B734,35190,35307,Saint-Pern,35,,,353070000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,-1.975648,48.296732
2021-601786,2021-01-04,000001,Vente,120000,,,LA PREE DE LA BRETECHE,B734,35190,35307,Saint-Pern,35,,,353070000A0028,,,,,,,,,,,,,0,,,,,L,landes,,,155,-1.975827,48.29672
2021-601786,2021-01-04,000001,Vente,120000,,,LA PREE DE LA BRETECHE,B734,35190,35307,Saint-Pern,35,,,353070000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,2810,-1.976933,48.2968
2021-601786,2021-01-04,000001,Vente,120000,,,LE PETIT CHAMP DE LA BRETE,B585,35190,35307,Saint-Pern,35,,,353070000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,5940,-1.979056,48.29665
2021-601786,2021-01-04,000001,Vente,120000,,,LE JARDIN DERRIERE,B499,35190,35307,Saint-Pern,35,,,353070000A1182,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.977578,48.297379
2021-601786,2021-01-04,000001,Vente,120000,,,LE GERBREGEMENT,B423,35190,35307,Saint-Pern,35,,,353070000A1183,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.977249,48.297345
2021-601786,2021-01-04,000001,Vente,120000,,,LE GERBREGEMENT,B423,35190,35307,Saint-Pern,35,,,353070000A1184,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.976984,48.297015
2021-601786,2021-01-04,000001,Vente,120000,5002,,LA BRETECHE,B049,35190,35307,Saint-Pern,35,,,353070000A1186,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2507,-1.977384,48.297109
2021-601786,2021-01-04,000001,Vente,120000,,,LES GOUPILLERES,B426,35190,35307,Saint-Pern,35,,,353070000A1188,,,,,,,,,,,,,0,,,,,L,landes,,,290,-1.97532,48.29665
2021-601786,2021-01-04,000001,Vente,120000,,,LES GOUPILLERES,B426,35190,35307,Saint-Pern,35,,,353070000A1190,,,,,,,,,,,,,0,,,,,L,landes,,,358,-1.974937,48.296679
2021-601786,2021-01-04,000001,Vente,120000,,,LA PREE DE LA BRETECHE,B734,35190,35307,Saint-Pern,35,,,353070000A1198,,,,,,,,,,,,,0,,,,,P,prés,,,164,-1.977465,48.296563
2021-601786,2021-01-04,000001,Vente,120000,,,LE JARDIN DEVANT,B501,35190,35307,Saint-Pern,35,,,353070000A1219,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2478,-1.978059,48.296737
2021-601869,2021-01-11,000001,Vente,125000,5007,,L EPINAY,B393,35190,35307,Saint-Pern,35,,,353070000A1595,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1021,-1.971715,48.290958
2021-601869,2021-01-11,000001,Vente,125000,,,L EPINAY,B393,35190,35307,Saint-Pern,35,,,353070000A1597,,,,,,,,,,,,,0,,,,,S,sols,,,519,-1.97173,48.290697
2021-601869,2021-01-11,000001,Vente,125000,,,L EPINAY,B393,35190,35307,Saint-Pern,35,,,353070000A1600,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.971796,48.290562
2021-601869,2021-01-11,000001,Vente,125000,,,LE JARDIN DEVANT,B501,35190,35307,Saint-Pern,35,,,353070000A1602,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.971834,48.29058
2021-601947,2021-01-06,000002,Vente,171000,5091,,LES ROCHERS,B784,35190,35307,Saint-Pern,35,,,353070000A0501,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,182,-1.982715,48.285157
2021-602834,2021-03-22,000001,Vente,5471.4,,,LE PETIT PRE,B609,35190,35307,Saint-Pern,35,,,353070000C0401,,,,,,,,,,,,,0,,,,,P,prés,,,1160,-1.982249,48.266308
2021-602834,2021-03-22,000001,Vente,5471.4,,,LE PRE MENAGE,B719,35190,35307,Saint-Pern,35,,,353070000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,5370,-1.98093,48.266744
2021-602834,2021-03-22,000001,Vente,5471.4,,,LE PRE VACHER,B723,35190,35307,Saint-Pern,35,,,353070000C0768,,,,,,,,,,,,,0,,,,,P,prés,,,3418,-1.981492,48.266699
2021-602854,2021-03-12,000001,Vente,150000,5216,,LA LANDE DU BREIL,B507,35190,35307,Saint-Pern,35,,,353070000C0436,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,276,-1.985769,48.272415
2021-602854,2021-03-12,000001,Vente,150000,,,LA LANDE DU BREIL,B507,35190,35307,Saint-Pern,35,,,353070000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,130,-1.985504,48.272308
2021-602854,2021-03-12,000001,Vente,150000,,,LA LANDE DU BREIL,B507,35190,35307,Saint-Pern,35,,,353070000C0799,,,,,,,,,,,,,0,,,,,L,landes,,,226,-1.985702,48.272152
2021-602854,2021-03-12,000001,Vente,150000,,,LE JARDIN,B486,35190,35307,Saint-Pern,35,,,353070000C0830,,,,,,,,,,,,,0,,,,,S,sols,,,213,-1.985837,48.272535
2021-602854,2021-03-12,000001,Vente,150000,,,LE COURTIL DU HT DE LA LAN,B361,35190,35307,Saint-Pern,35,,,353070000C0831,,,,,,,,,,,,,0,,,,,T,terres,,,204,-1.985836,48.272341
2021-602854,2021-03-12,000001,Vente,150000,,,LE CLOS DE DERRIERE,B162,35190,35307,Saint-Pern,35,,,353070000C0832,,,,,,,,,,,,,0,,,,,T,terres,,,55,-1.985712,48.27252
2021-602868,2021-03-15,000001,Vente,150000,,,LA COURSELLE,B314,35190,35307,Saint-Pern,35,,,353070000B0282,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,-1.973587,48.282436
2021-602868,2021-03-15,000001,Vente,150000,,,LA COURSELLE,B314,35190,35307,Saint-Pern,35,,,353070000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,20,-1.973273,48.2824
2021-602868,2021-03-15,000001,Vente,150000,5140,,LA VILLE RENAUD,B843,35190,35307,Saint-Pern,35,,,353070000B0284,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,298,-1.973359,48.282505
2021-603038,2021-03-29,000001,Vente,70000,5094,,LES ROCHERS,B784,35190,35307,Saint-Pern,35,,,353070000A0507,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,400,-1.984085,48.285567
2021-603038,2021-03-29,000001,Vente,70000,,,LE PETIT BOIS DES ROCHERS,B581,35190,35307,Saint-Pern,35,,,353070000A1334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,-1.984179,48.285485
2021-603038,2021-03-29,000001,Vente,70000,,,LE PETIT BOIS DES ROCHERS,B581,35190,35307,Saint-Pern,35,,,353070000A1335,,,,,,,,,,,,,0,,,,,L,landes,,,82,-1.983908,48.285538
2021-603507,2021-05-03,000001,Vente,30000,15,,RES LES OLIVIERS,A030,35190,35307,Saint-Pern,35,,,353070000A1485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-1.991543,48.288912
2021-603953,2021-05-19,000001,Vente,130000,5235,,LA BECELAIS,B011,35190,35307,Saint-Pern,35,,,353070000C0587,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,108,-2.002156,48.275042
2021-603953,2021-05-19,000001,Vente,130000,,,LE JARDIN,B486,35190,35307,Saint-Pern,35,,,353070000C0588,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,-2.00228,48.274748
2021-603953,2021-05-19,000001,Vente,130000,,,LE JARDIN,B486,35190,35307,Saint-Pern,35,,,353070000C0589,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,-2.001991,48.274836
2021-603953,2021-05-19,000001,Vente,130000,5236,,LA BECELAIS,B011,35190,35307,Saint-Pern,35,,,353070000C0590,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,293,-2.002069,48.274965
2021-604885,2021-06-09,000001,Vente,28000,1,,RUE DE LA BUTTE JEANNETTE,0006,35190,35307,Saint-Pern,35,,,353070000A1604,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,795,-1.982927,48.287316
2021-605322,2021-07-28,000001,Vente,160000,8,,RES DES ACACIAS,A010,35190,35307,Saint-Pern,35,,,353070000A1455,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,819,-1.990236,48.288574
2021-605410,2021-07-08,000001,Vente,300000,,,LE COURTIL DE LA VILLE DUR,B340,35190,35307,Saint-Pern,35,,,353070000C0450,,,,,,,,,,,,,0,,,,,P,prés,,,400,-1.988952,48.272705
2021-605410,2021-07-08,000001,Vente,300000,,,LE JARDIN DEVANT,B501,35190,35307,Saint-Pern,35,,,353070000C0451,,,,,,,,,,,,,0,,,,,P,prés,,,420,-1.988987,48.272607
2021-605410,2021-07-08,000001,Vente,300000,5222,,LA LANDE DU BREIL,B507,35190,35307,Saint-Pern,35,,,353070000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-1.988647,48.272896
2021-605410,2021-07-08,000001,Vente,300000,5222,,LA LANDE DU BREIL,B507,35190,35307,Saint-Pern,35,,,353070000C0862,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,725,-1.988647,48.272896
2021-605410,2021-07-08,000001,Vente,300000,5222,,LA LANDE DU BREIL,B507,35190,35307,Saint-Pern,35,,,353070000C0862,,,,,,,,,,,,,0,1,Maison,171,6,J,jardins,POTAG,Jardin potager,829,-1.988647,48.272896
2021-605410,2021-07-08,000001,Vente,300000,5222,,LA LANDE DU BREIL,B507,35190,35307,Saint-Pern,35,,,353070000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,829,-1.988647,48.272896
2021-605410,2021-07-08,000001,Vente,300000,5222,,LA LANDE DU BREIL,B507,35190,35307,Saint-Pern,35,,,353070000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,829,-1.988647,48.272896
2021-605410,2021-07-08,000001,Vente,300000,5222,,LA LANDE DU BREIL,B507,35190,35307,Saint-Pern,35,,,353070000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-1.988647,48.272896
2021-605410,2021-07-08,000001,Vente,300000,5222,,LA LANDE DU BREIL,B507,35190,35307,Saint-Pern,35,,,353070000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-1.988647,48.272896
2021-605410,2021-07-08,000001,Vente,300000,5222,,LA LANDE DU BREIL,B507,35190,35307,Saint-Pern,35,,,353070000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,829,-1.988647,48.272896
2021-606293,2021-08-10,000001,Vente,170600,19,,RES LES OLIVIERS,A030,35190,35307,Saint-Pern,35,,,353070000A1513,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,798,-1.992676,48.28898
2021-606542,2021-09-28,000001,Vente,153850,,,LE CLOS DU MUR,B239,35190,35307,Saint-Pern,35,,,353070000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,5110,-1.972048,48.284269
2021-606542,2021-09-28,000001,Vente,153850,,,LE CLOS DU MUR,B239,35190,35307,Saint-Pern,35,,,353070000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,5110,-1.972048,48.284269
2021-606542,2021-09-28,000001,Vente,153850,,,LE CLOS SAGET,B295,35190,35307,Saint-Pern,35,,,353070000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,740,-1.970266,48.285117
2021-606542,2021-09-28,000001,Vente,153850,,,LE CLOS DU MOULIN A VENT,B238,35190,35307,Saint-Pern,35,,,353070000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-1.970933,48.286414
2021-606542,2021-09-28,000001,Vente,153850,,,LE CHAMP DES LANDES,B081,35190,35307,Saint-Pern,35,,,353070000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,12060,-1.970501,48.287578
2021-606542,2021-09-28,000001,Vente,153850,,,LE PRE DU RUISSEAU COUETTE,B715,35190,35307,Saint-Pern,35,,,353070000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,5540,-1.968654,48.28695
2021-606542,2021-09-28,000001,Vente,153850,,,LE CLOS SAGET,B295,35190,35307,Saint-Pern,35,,,353070000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,15050,-1.969182,48.285688
2021-606542,2021-09-28,000001,Vente,153850,5121,,LE RUISSEAU COUET,B795,35190,35307,Saint-Pern,35,,,353070000B0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1960,,
2021-606542,2021-09-28,000001,Vente,153850,5121,,LE RUISSEAU COUET,B795,35190,35307,Saint-Pern,35,,,353070000B0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1960,,
2021-606542,2021-09-28,000001,Vente,153850,5121,,LE RUISSEAU COUET,B795,35190,35307,Saint-Pern,35,,,353070000B0037,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1960,,
2021-606542,2021-09-28,000001,Vente,153850,5121,,LE RUISSEAU COUET,B795,35190,35307,Saint-Pern,35,,,353070000B0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1960,,
2021-606542,2021-09-28,000001,Vente,153850,,,LA GERBERJUE,B421,35190,35307,Saint-Pern,35,,,353070000B0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,,
2021-606542,2021-09-28,000001,Vente,153850,,,LA GERBERJUE,B421,35190,35307,Saint-Pern,35,,,353070000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,2880,,
2021-606542,2021-09-28,000001,Vente,153850,,,LE CLOS DU MOULIN A VENT,B238,35190,35307,Saint-Pern,35,,,353070000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,7230,-1.970684,48.285464
2021-606542,2021-09-28,000001,Vente,153850,,,LE CLOS DU MOULIN A VENT,B238,35190,35307,Saint-Pern,35,,,353070000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,7230,-1.970684,48.285464
2021-607074,2021-10-25,000001,Vente,185400,8,,RES LES OLIVIERS,A030,35190,35307,Saint-Pern,35,,,353070000A1501,,,,,,,,,,,,,0,1,Maison,119,6,AB,terrains a bâtir,,,757,-1.992236,48.289916
2021-607776,2021-10-21,000001,Vente,175000,1,,RES LES OLIVIERS,A030,35190,35307,Saint-Pern,35,,,353070000A1491,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,781,-1.993217,48.288528
2021-608263,2021-12-13,000001,Vente,175000,9,,LOT DU CLOS DES MAZIERES,A005,35190,35307,Saint-Pern,35,,,353070000A1020,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,442,-1.989583,48.289825
2021-608385,2021-12-14,000001,Vente,231700,23,,RES LES OLIVIERS,A030,35190,35307,Saint-Pern,35,,,353070000A1517,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,884,-1.99202,48.289091
2021-608408,2021-12-20,000001,Vente,57962.3,23,,RUE DE LA CHATAIGNERAIE,0012,35190,35307,Saint-Pern,35,,,353070000A1313,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-1.983207,48.285697
2021-608408,2021-12-20,000001,Vente,57962.3,23,,RUE DE LA CHATAIGNERAIE,0012,35190,35307,Saint-Pern,35,,,353070000A1313,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,780,-1.983207,48.285697
2021-608408,2021-12-20,000001,Vente,57962.3,23,,RUE DE LA CHATAIGNERAIE,0012,35190,35307,Saint-Pern,35,,,353070000A1313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-1.983207,48.285697
2021-608408,2021-12-20,000001,Vente,57962.3,23,,RUE DE LA CHATAIGNERAIE,0012,35190,35307,Saint-Pern,35,,,353070000A1313,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,500,-1.983207,48.285697
2021-608408,2021-12-20,000001,Vente,57962.3,,,LE PETIT CLOS DES ROCHERS,B599,35190,35307,Saint-Pern,35,,,353070000A1314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-1.983079,48.285526
