id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163888,2020-02-12,000001,Vente,70000,12,,RUE D HERLEVILLE,0085,80320,80789,Vermandovillers,80,,,80789000ZH0048,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1540,2.779952,49.849164
2020-1163888,2020-02-12,000001,Vente,70000,,,LE VILLAGE,B023,80320,80789,Vermandovillers,80,,,80789000ZH0049,,,,,,,,,,,,,0,,,,,P,prés,,,2271,2.77982,49.849476
2020-1163888,2020-02-12,000001,Vente,70000,,,RUE D HERLEVILLE,0085,80320,80789,Vermandovillers,80,,,80789000ZH0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1364,2.78016,49.849504
2020-1164089,2020-04-29,000001,Vente,135700,15,,RUE D HERLEVILLE,0085,80320,80789,Vermandovillers,80,,,80789000ZN0040,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,900,2.781035,49.849081
2020-1164411,2020-07-03,000002,Vente,1500,3,,RUE DE LIHONS,0095,80320,80789,Vermandovillers,80,,,80789000AE0056,,,,,,,,,,,,,0,,,,,T,terres,,,887,2.783079,49.842981
2020-1164411,2020-07-03,000002,Vente,1500,,,AU BOSQUET BARBARE,B007,80320,80789,Vermandovillers,80,,,80789000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,1243,2.782656,49.842919
2020-1164658,2020-09-15,000001,Vente,14285,,,LE PRE MINCHE,B016,80320,80789,Vermandovillers,80,,,80789000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,3925,2.78689,49.83206
2020-1164658,2020-09-15,000001,Vente,14285,,,LE PRE MINCHE,B016,80320,80789,Vermandovillers,80,,,80789000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,7851,2.78689,49.83206
2020-1164685,2020-09-03,000001,Vente,179000,11,,RUE D HERLEVILLE,0085,80320,80789,Vermandovillers,80,,,80789000ZN0038,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1212,2.781541,49.849401
2020-1164914,2020-11-06,000001,Vente,145000,3,,RUE D HERLEVILLE,0085,80320,80789,Vermandovillers,80,,,80789000ZN0020,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,621,2.779592,49.848415
2020-1164914,2020-11-06,000001,Vente,145000,,,RUE D HERLEVILLE,0085,80320,80789,Vermandovillers,80,,,80789000ZN0052,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.779727,49.848451
2020-1164914,2020-11-06,000001,Vente,145000,,,RUE D HERLEVILLE,0085,80320,80789,Vermandovillers,80,,,80789000ZN0054,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.779829,49.848276
2020-1164914,2020-11-06,000001,Vente,145000,,,LE VILLAGE,B023,80320,80789,Vermandovillers,80,,,80789000ZN0056,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.779713,49.848253
2020-1165008,2020-11-26,000001,Vente,49227,,,AU BOIS HOLLANDE,B004,80320,80789,Vermandovillers,80,,,80789000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,21884,,
2020-1165008,2020-11-26,000001,Vente,49227,,,AU BOIS HOLLANDE,B004,80320,80789,Vermandovillers,80,,,80789000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,21883,,
