id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186570,2020-01-17,000001,Vente terrain à bâtir,27900,26,,RUE DES CAZALOUS,0075,15130,15221,Sansac-de-Marmiesse,15,,,15221000AB0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,2.347458,44.887479
2020-186846,2020-02-15,000001,Vente,157500,11,,PUECH BAS,B038,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZA0026,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,2.335449,44.90968
2020-186846,2020-02-15,000001,Vente,157500,11,,PUECH BAS,B038,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZA0026,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1166,2.335449,44.90968
2020-187130,2020-03-07,000001,Vente,156315,6,,RUE JEAN DELORT,0034,15130,15221,Sansac-de-Marmiesse,15,,,15221000AB0047,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,613,2.347565,44.885703
2020-187582,2020-05-20,000001,Vente,160000,3,,CHE DU PORTALIER,0053,15130,15221,Sansac-de-Marmiesse,15,,,15221000AA0040,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,2.338171,44.886229
2020-187582,2020-05-20,000001,Vente,160000,3,,CHE DU PORTALIER,0053,15130,15221,Sansac-de-Marmiesse,15,,,15221000AA0040,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1198,2.338171,44.886229
2020-187898,2020-06-18,000001,Vente,1,,,IMP DE BESSERETTE,0006,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,455,2.360027,44.880228
2020-187901,2020-06-18,000001,Vente,1,,,RUE DE MARMIESSE,0041,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1181,2.373579,44.880994
2020-188118,2020-07-09,000001,Vente,206900,,,LE BOUYSSOU,B050,15130,15221,Sansac-de-Marmiesse,15,,,15221000AA0080,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.34101,44.887741
2020-188118,2020-07-09,000001,Vente,206900,6359,,CHEM DU MAS,0045,15130,15221,Sansac-de-Marmiesse,15,,,15221000AA0087,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,829,2.341313,44.887749
2020-188195,2020-07-23,000001,Vente,201750,36,,CHEM DU MAS,0045,15130,15221,Sansac-de-Marmiesse,15,,,15221000AA0079,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,751,2.34113,44.887603
2020-188195,2020-07-23,000001,Vente,201750,,,LE BOUYSSOU,B050,15130,15221,Sansac-de-Marmiesse,15,,,15221000AA0080,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.34101,44.887741
2020-188212,2020-07-30,000001,Vente,267500,23,,RTE DE LA CAPELOTTE,0014,15130,15221,Sansac-de-Marmiesse,15,,,15221000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.346042,44.892933
2020-188212,2020-07-30,000001,Vente,267500,25,,RTE DE LA CAPELOTTE,0014,15130,15221,Sansac-de-Marmiesse,15,,,15221000AB0090,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1000,2.346025,44.893195
2020-188212,2020-07-30,000001,Vente,267500,25,,RTE DE LA CAPELOTTE,0014,15130,15221,Sansac-de-Marmiesse,15,,,15221000AB0090,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,703,2.346025,44.893195
2020-188260,2020-07-31,000001,Vente,6000,,,VERNOYES,B042,15130,15221,Sansac-de-Marmiesse,15,,,15221000AC0119,,,,,,,,,,,,,0,,,,,L,landes,,,1218,2.350984,44.885652
2020-188260,2020-07-31,000001,Vente,6000,,,LES PRES,B036,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,4690,2.349268,44.881923
2020-188260,2020-07-31,000001,Vente,6000,,,LES PRES,B036,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZK0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1730,2.347294,44.879717
2020-188260,2020-07-31,000001,Vente,6000,,,LES PRES,B036,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZK0046,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,340,2.347239,44.879425
2020-188377,2020-08-14,000001,Vente,297000,6,,IMP DE BESSERETTE,0006,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0038,,,,,,,,,,,,,0,1,Maison,199,5,AG,terrains d'agrément,,,920,2.360114,44.87962
2020-188377,2020-08-14,000001,Vente,297000,6,,IMP DE BESSERETTE,0006,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0038,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,1429,2.360114,44.87962
2020-188455,2020-08-22,000003,Vente,53000,,,LACAPELOTTE,B020,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZM0127,,,,,,,,,,,,,0,,,,,T,terres,,,2200,,
2020-188520,2020-09-03,000001,Vente,154000,7,,RUE JEAN DELORT,0034,15130,15221,Sansac-de-Marmiesse,15,,,15221000AB0063,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,606,2.34758,44.886062
2020-188520,2020-09-03,000001,Vente,154000,7,,RUE JEAN DELORT,0034,15130,15221,Sansac-de-Marmiesse,15,,,15221000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.347564,44.886177
2020-188830,2020-10-02,000001,Vente,155000,18,,LE PAS DU RIEU,B080,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZB0034,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,2.350112,44.899833
2020-188830,2020-10-02,000001,Vente,155000,18,,LE PAS DU RIEU,B080,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZB0034,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,3780,2.350112,44.899833
2020-188926,2020-10-02,000002,Vente,73460,,,LES BESSADES,B003,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZD0263,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3673,2.373387,44.889809
2020-189229,2020-11-03,000001,Vente,209485,12,,RUE DU STADE,0063,15130,15221,Sansac-de-Marmiesse,15,,,15221000AC0065,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,2.348265,44.883701
2020-189229,2020-11-03,000001,Vente,209485,12,,RUE DU STADE,0063,15130,15221,Sansac-de-Marmiesse,15,,,15221000AC0065,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,673,2.348265,44.883701
2020-189229,2020-11-03,000001,Vente,209485,10,,RUE DU STADE,0063,15130,15221,Sansac-de-Marmiesse,15,,,15221000AC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,47,2.348375,44.883481
2020-189455,2020-11-21,000001,Vente,130000,37,,CHE DE LASFARGUES,0039,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0061,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,2352,2.362629,44.88433
2020-189455,2020-11-21,000001,Vente,130000,37,,CHE DE LASFARGUES,0039,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0061,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1278,2.362629,44.88433
2020-189465,2020-11-17,000001,Vente,220000,6324,,LE PAS DU RIEU,B080,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZB0049,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1596,2.350915,44.899508
2020-189465,2020-11-17,000001,Vente,220000,6324,,LE PAS DU RIEU,B080,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1596,2.350915,44.899508
2020-189465,2020-11-17,000001,Vente,220000,6324,,LE PAS DU RIEU,B080,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.350915,44.899508
2020-189465,2020-11-17,000001,Vente,220000,6324,,LE PAS DU RIEU,B080,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZB0049,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,2.350915,44.899508
2020-189465,2020-11-17,000001,Vente,220000,6324,,LE PAS DU RIEU,B080,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1596,2.350915,44.899508
2020-189465,2020-11-17,000001,Vente,220000,6324,,LE PAS DU RIEU,B080,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.350915,44.899508
2020-189473,2020-11-17,000001,Vente,167500,,,LE MAS,B029,15130,15221,Sansac-de-Marmiesse,15,,,15221000AA0045,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.339149,44.885406
2020-189473,2020-11-17,000001,Vente,167500,,,LE MAS,B029,15130,15221,Sansac-de-Marmiesse,15,,,15221000AA0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,54,2.338888,44.886252
2020-189473,2020-11-17,000001,Vente,167500,11,,CHEM DU MAS,0045,15130,15221,Sansac-de-Marmiesse,15,,,15221000AA0127,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,731,2.338972,44.885022
2020-189473,2020-11-17,000001,Vente,167500,11,,CHEM DU MAS,0045,15130,15221,Sansac-de-Marmiesse,15,,,15221000AA0127,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.338972,44.885022
2020-189473,2020-11-17,000001,Vente,167500,11,,CHEM DU MAS,0045,15130,15221,Sansac-de-Marmiesse,15,,,15221000AA0127,,,,,,,,,,,,,0,1,Maison,86,4,BR,futaies résineuses,PIN,Pins,634,2.338972,44.885022
2020-189474,2020-11-21,000002,Vente,22000,17,,RUE JEAN MAUREL,0100,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0174,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,2.362408,44.88227
2020-189483,2020-11-21,000001,Vente,20000,44,,CHE DE LASFARGUES,0039,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,845,2.362381,44.882686
2020-189856,2020-12-18,000001,Vente,247500,2,,IMP DE BESSERETTE,0006,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0036,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,681,2.359629,44.880063
2020-189856,2020-12-18,000001,Vente,247500,2,,IMP DE BESSERETTE,0006,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0036,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,1068,2.359629,44.880063
2020-190006,2020-01-04,000001,Vente,75000,5,,RUE DE LA VIDALIE,0067,15130,15221,Sansac-de-Marmiesse,15,,,15221000AC0052,,,6,94.41,,,,,,,,,1,2,Appartement,89,5,,,,,,2.346077,44.883686
2020-190006,2020-01-04,000001,Vente,75000,5,,RUE DE LA VIDALIE,0067,15130,15221,Sansac-de-Marmiesse,15,,,15221000AC0052,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346077,44.883686
2020-190006,2020-01-04,000001,Vente,75000,3,,PL DU COMMERCE,0019,15130,15221,Sansac-de-Marmiesse,15,,,15221000AC0052,,,1,92.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,2.346077,44.883686
