siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,00813,18007003900813,O,1983-03-16,12,2018,,2020-08-25T10:13:47,false,4,,,,,DOMAINE DE LA SAPINIERE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOM.EXP. SAPINIERE ET GALLE,,,,72.19Z,NAFRev2,N,6.2719777,46.0192741,0.9,poi.restaurant,Domaine de la Sapinière (Restaurant) Fillière,https://osm.org/way/87004692,G,,
180092595,00156,18009259500156,O,2006-08-28,21,2018,,2020-08-25T10:13:48,false,4,RESIDENCE DE LA GRANDE METAIRIE,,,,D 179,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2010-12-25,A,CENTRE EPIDE DE OSMOY,,,,85.59A,NAFRev2,O,,,0,,,,,,
211801741,00011,21180174100011,O,1983-03-01,02,2018,,2020-08-25T10:16:04,true,4,,,,,LE BOURG,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.522703,47.072849,0.93,street,Le Bourg 18390 Osmoy,18174_hq9z8r,G,LE BOURG,
211801741,00029,21180174100029,O,1996-12-25,NN,,,2008-01-04T18:27:19,false,2,MAIRIE,,,,LE BOURG,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.522703,47.072849,0.93,street,Le Bourg 18390 Osmoy,18174_hq9z8r,G,LE BOURG,
211801741,00037,21180174100037,O,2004-04-02,,,,2007-11-13T11:18:37,false,3,MAIRIE,,,,LE BOURG,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2007-11-12,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,2.522703,47.072849,0.93,street,Le Bourg 18390 Osmoy,18174_hq9z8r,G,LE BOURG,
261803506,00011,26180350600011,O,1995-12-25,NN,,,2010-06-26T03:06:00,true,2,MAIRIE,,,,LE BOURG,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.522703,47.072849,0.93,street,Le Bourg 18390 Osmoy,18174_hq9z8r,G,LE BOURG,
291819159,00018,29181915900018,O,2002-12-25,,,,2008-01-04T19:06:04,true,2,MAIRIE,,,,LE BOURG,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.522703,47.072849,0.93,street,Le Bourg 18390 Osmoy,18174_hq9z8r,G,LE BOURG,
300420288,00015,30042028800015,O,1900-01-01,NN,,,2006-11-25T09:11:44,true,4,,,,LD,LE VAL D'YERE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.2E,NAF1993,O,2.4908502,48.715917,0.77,poi.bar,Le Val d'Yerres (Bar) Yerres,https://osm.org/node/857552673,G,,
302984158,00162,30298415800162,O,2006-09-01,,,,2008-01-04T19:22:55,false,2,,,,LD,LA SAPINIERE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,2.508818,47.061097,0.93,street,La Sapiniere 18390 Osmoy,18174_w8cm18,G,LA SAPINIERE,
304252141,00029,30425214100029,O,2011-12-31,01,2018,9602AB,2020-08-25T10:22:48,true,1,,715,,RTE,DE SAVIGNY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,96.02A,NAFRev2,N,2.530946,47.069849,0.84,housenumber,715 Route de Savigny 18390 Osmoy,18174_0200_00715,G,715 ROUTE DE SAVIGNY,
309923019,00017,30992301900017,O,1977-01-01,NN,,,2008-11-07T00:24:50,true,3,,,,LD,LE PETIT ROCHY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,18.2C,NAFRev1,N,,,0,,,,,,
313968075,00017,31396807500017,O,1978-01-01,NN,,,,true,1,,,,,BOIS JARDIN,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,01.3Z,NAF1993,N,-0.3707557,49.3247062,0.89,poi.garden,Parc du Bois Joli (Jardin) Langrune-sur-Mer,https://osm.org/way/219012235,G,,
315767723,00010,31576772300010,O,1979-01-01,NN,,,2008-01-04T20:41:20,true,3,,,,,LE PETIT PERROT,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322432519,00021,32243251900021,O,2008-03-31,,,,2018-03-01T11:01:15,true,1,CHALUSSE,,,,LES TILLEULS,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-03-31,A,SOCIETE CIVILE AGRICOLE DES MAISONS ROUGES,,,,01.11Z,NAFRev2,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
323807875,00022,32380787500022,O,2001-07-02,01,2018,4332AA,2020-08-25T10:30:25,true,6,CHALUSSE,4400,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2015-12-31,A,ENT. GAUTHE DANIEL,,,,43.32A,NAFRev2,N,2.473144,47.08795,0.84,housenumber,4400 Route de Bourges 18390 Osmoy,18174_0050_04400,G,4400 ROUTE DE BOURGES,
332404771,00039,33240477100039,O,1999-05-12,NN,,,2014-06-24T10:10:56,false,4,,,,LD,CHALUSSE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,2.481803,47.08711,0.93,street,Chalusse 18390 Osmoy,18174_qjv08b,G,CHALUSSE,
339222374,00011,33922237400011,O,1986-09-20,NN,,,2018-01-16T15:01:46,true,4,,,,LD,BOISJARDIN,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343010294,00019,34301029400019,O,1987-11-01,NN,,,2011-08-10T11:10:37,false,3,OSMOY,,,,LA METAIRIE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
343858445,00012,34385844500012,O,1988-01-01,NN,,,2008-09-23T04:26:05,true,4,,,,LD,LE MOULIN DE ROCHY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,-1.1361068,47.469747,0.8,poi.residential,Le Moulin de la Roche (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381976232,G,,
344116561,00012,34411656100012,O,,NN,,,,true,1,,,,LD,LA METAIRIE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
344266549,00015,34426654900015,O,1988-01-01,NN,,,2008-01-04T22:25:38,true,3,CENTRE EDUC ANIMATION D OS,,,,,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
353966906,00029,35396690600029,O,1998-10-22,,,,,false,3,CHALUSSE,,,LD,LES TILLEULS,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.1A,NAFRev1,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
378589147,00024,37858914700024,O,1991-01-01,NN,,,,false,4,,,,,FERME DE BRISCOCHE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
389279209,00016,38927920900016,O,1992-11-26,NN,,,2009-12-29T05:41:46,true,4,,,,,LE PETIT PERROT,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395407992,00019,39540799200019,O,1994-01-01,NN,,,2014-01-15T10:05:58,false,4,,,,,LE BOURG,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.522703,47.072849,0.93,street,Le Bourg 18390 Osmoy,18174_hq9z8r,G,LE BOURG,
395407992,00027,39540799200027,O,2012-12-31,,,,2014-01-15T10:05:48,true,1,,,,,LE BOURG,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,2.522703,47.072849,0.93,street,Le Bourg 18390 Osmoy,18174_hq9z8r,G,LE BOURG,
395408081,00010,39540808100010,O,1900-01-01,NN,,,2011-04-28T00:59:57,false,3,,,,,,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395408081,00028,39540808100028,O,2004-01-01,NN,,,2011-04-23T08:27:49,false,4,,,,LD,LA METAIRIE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
397479486,00011,39747948600011,O,1994-01-01,NN,,,,true,1,,,,,,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397999178,00015,39799917800015,O,1994-07-01,NN,,,2017-06-13T03:32:02,true,4,,,,,LA METAIRIE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,01.11Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
407906684,00011,40790668400011,O,1996-08-01,NN,,,,false,3,,,,,LE BOURG,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,85.1G,NAF1993,N,2.522703,47.072849,0.93,street,Le Bourg 18390 Osmoy,18174_hq9z8r,G,LE BOURG,
411128028,00023,41112802800023,O,2000-05-01,NN,,,2009-06-27T08:27:41,true,5,,,,LD,CHALUSSE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.7H,NAFRev1,O,2.481803,47.08711,0.93,street,Chalusse 18390 Osmoy,18174_qjv08b,G,CHALUSSE,
418033098,00025,41803309800025,O,2012-08-01,,,8121ZZ,2019-04-24T19:34:43,true,2,APPT 1,,,,LA METAIRIE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.10A,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
419760772,00014,41976077200014,O,1998-08-03,NN,,,2010-04-18T07:58:54,true,3,CHALUSSE,,,,LES TILLEULS,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
424212108,00023,42421210800023,O,2009-08-28,,,,2009-09-10T05:21:50,true,1,BABILAINE,,,RTE,DE SAVIGNY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,68.20B,NAFRev2,N,2.528899,47.070301,0.81,street,Route de Savigny 18390 Osmoy,18174_0200,G,ROUTE DE SAVIGNY,
425342219,00010,42534221900010,O,1986-01-01,NN,,,2008-01-05T01:15:11,true,3,,,,,,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429828874,00017,42982887400017,O,2000-04-04,NN,,,2008-11-08T01:52:04,true,3,,,,,LES SUREAUX,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,3.1139395,45.7730197,0.89,poi.bus_stop,Les Sureaux (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/2578256452,G,,
429906407,00011,42990640700011,O,1999-12-01,NN,,,2009-06-29T12:32:37,true,4,,,,,LES COUDRES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.534547,47.057149,0.93,street,Les Coudres 18390 Osmoy,18174_03p716,G,LES COUDRES,
430872234,00017,43087223400017,O,1900-01-01,,,,2018-04-05T14:42:00,true,4,,4445,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,74.90B,NAFRev2,N,2.472605,47.086676,0.84,housenumber,4445 Route de Bourges 18390 Osmoy,18174_0050_04445,G,4445 ROUTE DE BOURGES,
430872234,00025,43087223400025,O,2004-01-15,NN,,,2006-10-31T01:00:16,false,3,,,,,CHALUSSE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,2.481803,47.08711,0.93,street,Chalusse 18390 Osmoy,18174_qjv08b,G,CHALUSSE,
435306709,00021,43530670900021,O,2016-11-04,,,,2017-09-29T03:56:14,true,2,,825,,RTE,DE SAVIGNY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,FEELGOOD,47.99B,NAFRev2,N,2.531926,47.069275,0.84,housenumber,825 Route de Savigny 18390 Osmoy,18174_0200_00825,G,825 ROUTE DE SAVIGNY,
441548526,00025,44154852600025,O,2008-12-18,,,,2009-01-16T12:21:06,true,1,,,,,CHALUSSE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,68.20B,NAFRev2,N,2.481803,47.08711,0.93,street,Chalusse 18390 Osmoy,18174_qjv08b,G,CHALUSSE,
442750303,00046,44275030300046,O,2002-09-01,NN,,,2010-06-14T15:35:48,false,5,,,,RUE,E A D'OSMOY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,65.12Z,NAFRev2,N,2.511226,47.070868,0.41,municipality,Osmoy,18174,G,OSMOY,
443007059,00019,44300705900019,O,2002-07-25,NN,,,2008-01-05T21:15:31,true,3,,,,LD,BRISECOCHE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449332576,00015,44933257600015,O,2003-04-01,NN,,,2008-01-04T23:43:33,true,4,LES TILLEULS,,,LD,CHALUSSE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.481803,47.08711,0.93,street,Chalusse 18390 Osmoy,18174_qjv08b,G,CHALUSSE,
451915060,00029,45191506000029,O,2004-07-01,,,,2019-04-11T03:46:45,true,4,,,,,LE BUISSON CHATAIN LIMITEE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
482941507,00022,48294150700022,O,2008-06-01,21,2018,,2020-08-25T10:27:49,false,1,LA CHATAIGNERAIE,,,,,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,94.99Z,NAFRev2,O,2.506572,47.074422,0.93,street,La Chataigneraie 18390 Osmoy,18174_z82u5f,D,LA CHATAIGNERAIE,
483607685,00011,48360768500011,O,1978-01-22,NN,,,2008-01-05T01:12:57,true,3,,,,,DOMAINE DE LA SAPINIERE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.2719777,46.0192741,0.9,poi.restaurant,Domaine de la Sapinière (Restaurant) Fillière,https://osm.org/way/87004692,G,,
489808931,00013,48980893100013,O,2006-05-01,,,,2010-03-09T09:21:07,true,2,CHALUSSE,,,,LES TILLEULS,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE JACQUELIN,,,,01.11Z,NAFRev2,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
495085649,00012,49508564900012,O,2007-03-13,,,,2008-01-05T00:24:59,true,2,,,,,LE PETIT ROCHY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499595536,00016,49959553600016,O,2007-08-01,,,,2008-01-05T01:23:24,true,2,,,,LD,LES COUDRES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.534547,47.057149,0.93,street,Les Coudres 18390 Osmoy,18174_03p716,G,LES COUDRES,
503317976,00010,50331797600010,O,2008-03-01,,,,2008-03-26T12:14:57,true,1,,,,LD,LE PETIT ROCHY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503317976,00028,50331797600028,O,2020-02-01,,,,2020-01-15T03:51:00,false,1,,,,LD,BOISJARDIN,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507520542,00014,50752054200014,O,2008-06-10,,,,2008-11-03T15:22:37,true,1,,,,,CENTRE DEUXIEME CHANCE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,86.90F,NAFRev2,N,-1.5351294,47.2088637,0.74,poi.college,École de la Deuxième Chance de l'Estuaire de la Loire (Établissement d'enseignement supérieur) Nantes,https://osm.org/node/3607880948,G,,
507555464,00019,50755546400019,O,2008-07-01,00,2018,,2020-08-25T10:20:04,false,2,,,,,CHALUSSE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.61Z,NAFRev2,N,2.481803,47.08711,0.93,street,Chalusse 18390 Osmoy,18174_qjv08b,G,CHALUSSE,
513684142,00013,51368414200013,O,2009-02-23,,,,2011-08-25T04:08:19,false,2,,,,,LE PETIT PERRIOT,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
515347649,00011,51534764900011,O,2009-09-22,,,,2010-03-23T06:01:47,true,2,,,,,LE MALOU,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.31Z,NAFRev2,N,-2.0140435,48.635481,0.88,poi.restaurant,Le Jardin de Malou (Restaurant) Saint-Malo,https://osm.org/node/4247539085,G,,
521949735,00018,52194973500018,O,2010-03-01,,,,2018-08-03T04:18:43,true,1,,,,,LE ROCHY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,2.1929827,49.3940406,0.88,poi.river,Le Thérain (Rivière) Rochy-Condé,https://osm.org/way/255081768,G,,
524965530,00016,52496553000016,O,2010-09-17,,,,2010-09-19T06:40:49,true,1,,,,,CHALUSSE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,01.49Z,NAFRev2,N,2.481803,47.08711,0.93,street,Chalusse 18390 Osmoy,18174_qjv08b,G,CHALUSSE,
531368215,00012,53136821500012,O,2011-03-25,,,,2014-12-16T08:29:29,true,2,,,,,LIEU DIT CHALUSSE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,2.481803,47.08711,0.93,street,Chalusse 18390 Osmoy,18174_qjv08b,G,CHALUSSE,
531490753,00013,53149075300013,O,2011-04-01,,,,2019-02-28T03:37:34,true,2,,,,,LA METAIRIE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
531490753,00021,53149075300021,O,2011-05-01,,,,2011-08-22T16:04:50,false,1,,,,,LA METAIRIE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
533862488,00012,53386248800012,O,2011-07-15,,,,2011-07-31T06:06:04,true,1,,,,,LE RONCIN,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,5.1729025,46.066666,0.7,poi.water,Étang la Roncine (Eau) Saint-Nizier-le-Désert,https://osm.org/way/163081997,G,,
534097985,00046,53409798500046,O,2020-12-30,,,,2021-01-07T08:51:22,true,1,,890,B,RTE,DE SAVIGNY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,70.22Z,NAFRev2,N,2.531459,47.06913,0.76,housenumber,890 b Route de Savigny 18390 Osmoy,18174_0200_00890_b,G,890 B ROUTE DE SAVIGNY,
538557539,00011,53855753900011,O,2011-11-01,NN,,,2018-09-29T13:03:04,true,1,BRISECOCHE,1840,,RTE,D OSMOY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2011-11-01,A,FERME EQUESTRE D OSMOY,,,,85.51Z,NAFRev2,N,2.499059,47.076535,0.71,housenumber,1840 Route de Bourges 18390 Osmoy,18174_0050_01840,G,1840 ROUTE DE BOURGES,
673720058,00019,67372005800019,O,,,,,,true,1,,,,,LES COUDRES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,2.534547,47.057149,0.93,street,Les Coudres 18390 Osmoy,18174_03p716,G,LES COUDRES,
751358821,00013,75135882100013,O,2012-04-15,,,,2012-05-06T04:46:26,true,1,EPIDE,2360,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,86.90F,NAFRev2,N,2.496674,47.078528,0.84,housenumber,2360 Route de Bourges 18390 Osmoy,18174_0050_02360,G,2360 ROUTE DE BOURGES,
775050610,00010,77505061000010,O,,,,,,true,1,,,,,,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
775662158,00036,77566215800036,O,1900-01-01,NN,,,,false,4,,,,,,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
788859999,00013,78885999900013,O,2012-10-17,,,,2015-05-20T05:42:35,false,2,,4370,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,68.20B,NAFRev2,N,2.473576,47.087968,0.84,housenumber,4370 Route de Bourges 18390 Osmoy,18174_0050_04370,G,4370 ROUTE DE BOURGES,
789904430,00012,78990443000012,O,2012-12-10,03,2018,,2020-10-03T03:49:48,true,2,,,,,BRISCOCHE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
790090088,00010,79009008800010,O,2013-01-01,,,,2012-12-21T04:48:07,true,1,,,,,LE BOURG,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.522703,47.072849,0.93,street,Le Bourg 18390 Osmoy,18174_hq9z8r,G,LE BOURG,
790203103,00011,79020310300011,O,2012-11-01,,,,2020-07-22T03:46:37,true,2,LIEU DIT CHALUSSE,4000,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2020-06-30,F,PEPITE,,,PEPITE,70.21Z,NAFRev2,N,2.478538,47.08821,0.84,housenumber,4000 Route de Bourges 18390 Osmoy,18174_0050_04000,G,4000 ROUTE DE BOURGES,
790226963,00052,79022696300052,O,2016-06-07,,,,2016-06-15T16:28:50,true,1,,,,,BRISCOCHE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
790502470,00012,79050247000012,O,2013-01-11,,,4391BZ,2015-03-18T01:38:28,true,2,,,,,BRISCOCHE,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,MJ ENERGIES 18,43.91B,NAFRev2,N,,,0,,,,,,
791236375,00014,79123637500014,O,2011-02-23,,,,2013-02-18T11:29:24,true,1,LA METAIRIE,2360,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,94.99Z,NAFRev2,N,2.496674,47.078528,0.84,housenumber,2360 Route de Bourges 18390 Osmoy,18174_0050_02360,G,2360 ROUTE DE BOURGES,
791708035,00013,79170803500013,O,2013-02-28,,,,2019-01-25T04:07:11,true,1,LE PETIT ROCHY,770,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,2.512467,47.074068,0.84,housenumber,770 Route de Bourges 18390 Osmoy,18174_0050_00770,G,770 ROUTE DE BOURGES,
792979056,00019,79297905600019,O,2013-06-01,,,8219ZP,2016-06-02T03:27:49,true,2,,3775,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2016-06-01,A,ADS & CREA ARTT,,,ADS & CREA ARTT,82.11Z,NAFRev2,N,2.480589,47.086675,0.84,housenumber,3775 Route de Bourges 18390 Osmoy,18174_0050_03775,G,3775 ROUTE DE BOURGES,
793474495,00017,79347449500017,O,2013-05-17,NN,,,2020-01-03T03:38:33,true,4,LIEUDIT CHALUSSE,4000,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,MON JOLI BOLIDE,47.99B,NAFRev2,N,2.478538,47.08821,0.84,housenumber,4000 Route de Bourges 18390 Osmoy,18174_0050_04000,G,4000 ROUTE DE BOURGES,
804152049,00016,80415204900016,O,2014-09-01,,,9602BB,2018-05-18T09:51:09,false,2,CHALUSSE,4000,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,ESCALE BIEN-ETRE,96.02B,NAFRev2,N,2.478538,47.08821,0.84,housenumber,4000 Route de Bourges 18390 Osmoy,18174_0050_04000,G,4000 ROUTE DE BOURGES,
808526339,00011,80852633900011,O,2014-12-19,,,,2015-02-04T11:49:26,false,2,,2930,,,LES PETITES ROUACHERES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2015-01-24,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
810771337,00013,81077133700013,O,2015-04-15,,,,2015-04-14T14:09:08,true,1,LE PETIT PREAU,805,,RTE,DE SAVIGNY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,L'EAU RAISON VERTICALE,28.29B,NAFRev2,N,2.5317,47.069509,0.84,housenumber,805 Route de Savigny 18390 Osmoy,18174_0200_00805,G,805 ROUTE DE SAVIGNY,
811800606,00014,81180060600014,O,2015-05-13,,,,2015-06-05T08:00:35,true,1,CHALUSSE,3745,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,68.20B,NAFRev2,N,2.480985,47.086343,0.84,housenumber,3745 Route de Bourges 18390 Osmoy,18174_0050_03745,G,3745 ROUTE DE BOURGES,
811823731,00013,81182373100013,O,2015-06-05,,,,2016-01-14T10:03:05,false,2,,875,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,70.10Z,NAFRev2,N,2.510962,47.073813,0.84,housenumber,875 Route de Bourges 18390 Osmoy,18174_0050_00875,G,875 ROUTE DE BOURGES,
824094775,00015,82409477500015,O,2016-11-03,,,,2019-01-17T04:37:27,true,1,LE ROCHY,915,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,68.20B,NAFRev2,N,3.1370532,46.9522856,0.78,poi,Route de Bourges (Pont) Challuy,https://osm.org/way/40102440,G,,
824262620,00019,82426262000019,O,2016-12-06,,,,2016-12-13T10:22:04,true,1,CHALUSSE,4000,,RTE,DE BOURGES,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,64.20Z,NAFRev2,N,2.478538,47.08821,0.84,housenumber,4000 Route de Bourges 18390 Osmoy,18174_0050_04000,G,4000 ROUTE DE BOURGES,
824727796,00016,82472779600016,O,2017-01-03,,,,2017-01-05T08:36:58,true,1,,825,,RTE,DE SAVIGNY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,47.99A,NAFRev2,N,2.531926,47.069275,0.84,housenumber,825 Route de Savigny 18390 Osmoy,18174_0200_00825,G,825 ROUTE DE SAVIGNY,
828939835,00017,82893983500017,O,2017-04-06,,,,2020-05-06T03:54:48,true,1,,2930,,RTE,DE SAUVIGNY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,70.10Z,NAFRev2,N,2.551914,47.058712,0.72,housenumber,2930 Route de Savigny 18390 Osmoy,18174_0200_02930,G,2930 ROUTE DE SAVIGNY,
829375922,00012,82937592200012,O,2017-04-28,,,,2019-01-29T16:23:46,false,2,,2930,,RTE,DE SAVIGNY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,47.99A,NAFRev2,N,2.551914,47.058712,0.84,housenumber,2930 Route de Savigny 18390 Osmoy,18174_0200_02930,G,2930 ROUTE DE SAVIGNY,
829552280,00010,82955228000010,O,2017-05-11,,,,2017-05-12T04:22:00,true,1,LE PETIT PREAU,895,,RTE,DE SAVIGNY,18390,OSMOY,,,18174,,,,,,,,,,,,,,,,,,,2017-05-11,A,CHATTERIE D'EFEBE,,,,01.49Z,NAFRev2,N,2.533205,47.069209,0.84,housenumber,895 Route de Savigny 18390 Osmoy,18174_0200_00895,G,895 ROUTE DE SAVIGNY,