id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1591305,2021-06-02,000001,Vente,10000,3,,AV MARCEL DASSAULT,0741,93360,93049,Neuilly-Plaisance,93,,,930490000B1996,,,64,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.516415,48.864513
2021-1591330,2021-06-02,000001,Vente,20000,3,,AV MARCEL DASSAULT,0741,93360,93049,Neuilly-Plaisance,93,,,930490000B1996,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.516415,48.864513
2021-1591330,2021-06-02,000001,Vente,20000,3,,AV MARCEL DASSAULT,0741,93360,93049,Neuilly-Plaisance,93,,,930490000B1996,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.516415,48.864513
2021-1591371,2021-06-15,000001,Vente,207000,6,,ALL DES JONQUILLES,0706,93360,93049,Neuilly-Plaisance,93,,,930490000C3632,,,221,,228,63.2,,,,,,,2,3,Dépendance,,0,,,,,,2.51586,48.859169
2021-1591371,2021-06-15,000001,Vente,207000,6,,ALL DES JONQUILLES,0706,93360,93049,Neuilly-Plaisance,93,,,930490000C3632,,,221,,228,63.2,,,,,,,2,2,Appartement,65,3,,,,,,2.51586,48.859169
2021-1591371,2021-06-15,000001,Vente,207000,6,,ALL DES JONQUILLES,0706,93360,93049,Neuilly-Plaisance,93,,,930490000C3632,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51586,48.859169
2021-1591414,2021-05-12,000001,Vente,190000,7,,RUE PAUL CORLIN,0925,93360,93049,Neuilly-Plaisance,93,,,930490000B1508,,,11,62.65,76,,,,,,,,2,2,Appartement,62,3,,,,,,2.513566,48.86219
2021-1591414,2021-05-12,000001,Vente,190000,3,,RUE PAUL CORLIN,0925,93360,93049,Neuilly-Plaisance,93,,,930490000B1508,,,601,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513566,48.86219
2021-1591425,2021-05-28,000001,Vente,450000,22,,AV DU NORD,0870,93360,93049,Neuilly-Plaisance,93,,,930490000A3291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.515239,48.87265
2021-1591425,2021-05-28,000001,Vente,450000,22,,AV DU NORD,0870,93360,93049,Neuilly-Plaisance,93,,,930490000A3291,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,361,2.515239,48.87265
2021-1591425,2021-05-28,000001,Vente,450000,22,,AV DU NORD,0870,93360,93049,Neuilly-Plaisance,93,,,930490000A3291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.515239,48.87265
2021-1591488,2021-05-27,000001,Vente en l'état futur d'achèvement,250000,,,,,,93049,Neuilly-Plaisance,93,,,930490000C3647,,,61,,,,,,,,,,1,,,,,,,,,,2.504763,48.860484
2021-1591488,2021-05-27,000001,Vente en l'état futur d'achèvement,250000,,,,,,93049,Neuilly-Plaisance,93,,,930490000C3647,,,12,,,,,,,,,,1,,,,,,,,,,2.504763,48.860484
2021-1591511,2021-06-15,000001,Vente,95000,22,,AV DU CENTRE PROLONGEE,0181,93360,93049,Neuilly-Plaisance,93,,,930490000A3613,,,1019,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516812,48.874066
2021-1591511,2021-06-15,000001,Vente,95000,12,,AV DU CENTRE PROLONGEE,0181,93360,93049,Neuilly-Plaisance,93,,,930490000A3613,,,704,32.7,760,,,,,,,,2,3,Dépendance,,0,,,,,,2.516812,48.874066
2021-1591511,2021-06-15,000001,Vente,95000,12,,AV DU CENTRE PROLONGEE,0181,93360,93049,Neuilly-Plaisance,93,,,930490000A3613,,,704,32.7,760,,,,,,,,2,2,Appartement,33,1,,,,,,2.516812,48.874066
2021-1591512,2021-06-14,000001,Vente,162000,22,,AV DU CENTRE PROLONGEE,0181,93360,93049,Neuilly-Plaisance,93,,,930490000A3613,,,1031,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516812,48.874066
2021-1591512,2021-06-14,000001,Vente,162000,14,,AV DU CENTRE PROLONGEE,0181,93360,93049,Neuilly-Plaisance,93,,,930490000A3613,,,711,67.09,743,,,,,,,,2,2,Appartement,66,3,,,,,,2.516812,48.874066
2021-1591512,2021-06-14,000001,Vente,162000,22,,AV DU CENTRE PROLONGEE,0181,93360,93049,Neuilly-Plaisance,93,,,930490000A3613,,,1032,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516812,48.874066
2021-1591512,2021-06-14,000001,Vente,162000,14,,AV DU CENTRE PROLONGEE,0181,93360,93049,Neuilly-Plaisance,93,,,930490000A3613,,,711,67.09,743,,,,,,,,2,3,Dépendance,,0,,,,,,2.516812,48.874066
2021-1591552,2021-05-25,000001,Vente,174000,80,,AV GEORGES CLEMENCEAU,0610,93360,93049,Neuilly-Plaisance,93,,,930490000A0634,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506629,48.86728
2021-1591552,2021-05-25,000001,Vente,174000,80,,AV GEORGES CLEMENCEAU,0610,93360,93049,Neuilly-Plaisance,93,,,930490000A0634,,,1,37.78,14,,15,,16,,5,37.78,5,2,Appartement,40,3,,,,,,2.506629,48.86728
2021-1591596,2021-06-16,000001,Vente en l'état futur d'achèvement,355000,94,,AV VICTOR HUGO,1170,93360,93049,Neuilly-Plaisance,93,,,930490000C3967,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505976,48.859596
2021-1591596,2021-06-16,000001,Vente en l'état futur d'achèvement,355000,94,,AV VICTOR HUGO,1170,93360,93049,Neuilly-Plaisance,93,,,930490000C3967,,,16,,49,,,,,,,,2,2,Appartement,,,,,,,,2.505976,48.859596
2021-1591627,2021-06-04,000001,Vente,490000,27,B,AV PAUL DOUMER,0930,93360,93049,Neuilly-Plaisance,93,,,930490000B0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,2.506381,48.863761
2021-1591627,2021-06-04,000001,Vente,490000,27,B,AV PAUL DOUMER,0930,93360,93049,Neuilly-Plaisance,93,,,930490000B0095,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,241,2.506381,48.863761
2021-1591744,2021-06-04,000001,Vente,597750,4,,RUE P VAILLANT COUTURIER,0940,93360,93049,Neuilly-Plaisance,93,,,930490000C0084,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,430,2.502479,48.861776
2021-1591776,2021-06-21,000001,Vente,435000,10,,RUE DU CDT RAYNAL,0260,93360,93049,Neuilly-Plaisance,93,,,930490000C4152,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,346,2.502827,48.857428
2021-1591776,2021-06-21,000001,Vente,435000,10,,RUE DU CDT RAYNAL,0260,93360,93049,Neuilly-Plaisance,93,,,930490000C4152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,346,2.502827,48.857428
2021-1592093,2021-06-21,000001,Vente,150000,1,,RUE DU BEL AIR,0040,93360,93049,Neuilly-Plaisance,93,,,930490000A1897,,,246,,56,63.62,,,,,,,2,3,Dépendance,,0,,,,,,2.503418,48.871036
2021-1592093,2021-06-21,000001,Vente,150000,1,,RUE DU BEL AIR,0040,93360,93049,Neuilly-Plaisance,93,,,930490000A1897,,,246,,56,63.62,,,,,,,2,2,Appartement,64,4,,,,,,2.503418,48.871036
2021-1592102,2021-06-10,000001,Vente,536800,18,,AV DU NORD,0870,93360,93049,Neuilly-Plaisance,93,,,930490000A3622,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,693,2.514433,48.872752
2021-1592102,2021-06-10,000001,Vente,536800,18,,AV DU NORD,0870,93360,93049,Neuilly-Plaisance,93,,,930490000A3622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,693,2.514433,48.872752
2021-1592106,2021-06-17,000001,Vente,181000,14,B,AV DES RAMIERS,1080,93360,93049,Neuilly-Plaisance,93,,,930490000A0561,,,21,51.1,51,,,,,,,,2,3,Dépendance,,0,,,,,,2.513369,48.871641
2021-1592106,2021-06-17,000001,Vente,181000,14,B,AV DES RAMIERS,1080,93360,93049,Neuilly-Plaisance,93,,,930490000A0561,,,21,51.1,51,,,,,,,,2,2,Appartement,53,3,,,,,,2.513369,48.871641
2021-1592153,2021-06-17,000001,Vente,13000,14,,RUE DU BEL AIR,0040,93360,93049,Neuilly-Plaisance,93,,,930490000A1897,,,475,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503418,48.871036
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592162,2021-06-11,000001,Vente,290000,27,B,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000C0049,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502039,48.862698
2021-1592197,2021-06-11,000001,Vente,535000,118,,AV DU MARECHAL FOCH,0760,93360,93049,Neuilly-Plaisance,93,,,930490000C1365,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,300,2.515803,48.859621
2021-1592197,2021-06-11,000001,Vente,535000,118,,AV DU MARECHAL FOCH,0760,93360,93049,Neuilly-Plaisance,93,,,930490000C1365,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,300,2.515803,48.859621
2021-1592197,2021-06-11,000001,Vente,535000,118,,AV DU MARECHAL FOCH,0760,93360,93049,Neuilly-Plaisance,93,,,930490000C1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.515803,48.859621
2021-1592197,2021-06-11,000001,Vente,535000,118,,AV DU MARECHAL FOCH,0760,93360,93049,Neuilly-Plaisance,93,,,930490000C1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.515803,48.859621
2021-1592220,2021-06-11,000001,Vente,7302507,9,,RUE EDMOND MICHELET,0395,93360,93049,Neuilly-Plaisance,93,,,930490000C2886,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1687,0,S,sols,,,1599,2.499258,48.858952
2021-1592220,2021-06-11,000001,Vente,7302507,9,,RUE EDMOND MICHELET,0395,93360,93049,Neuilly-Plaisance,93,,,930490000C2886,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,644,0,S,sols,,,1599,2.499258,48.858952
2021-1592220,2021-06-11,000001,Vente,7302507,4,,RUE EDMOND MICHELET,0395,93360,93049,Neuilly-Plaisance,93,,,930490000C2923,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,574,0,S,sols,,,1122,2.496409,48.858402
2021-1592220,2021-06-11,000001,Vente,7302507,4,,RUE EDMOND MICHELET,0395,93360,93049,Neuilly-Plaisance,93,,,930490000C2923,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,536,0,S,sols,,,1122,2.496409,48.858402
2021-1592220,2021-06-11,000001,Vente,7302507,2,,ALL NICEPHORE NIEPCE,0868,93360,93049,Neuilly-Plaisance,93,,,930490000C2927,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,2726,2.497408,48.858821
2021-1592220,2021-06-11,000001,Vente,7302507,2,,ALL NICEPHORE NIEPCE,0868,93360,93049,Neuilly-Plaisance,93,,,930490000C2927,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,725,0,S,sols,,,2726,2.497408,48.858821
2021-1592220,2021-06-11,000001,Vente,7302507,2,,ALL NICEPHORE NIEPCE,0868,93360,93049,Neuilly-Plaisance,93,,,930490000C2927,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,2726,2.497408,48.858821
2021-1592220,2021-06-11,000001,Vente,7302507,2,,ALL NICEPHORE NIEPCE,0868,93360,93049,Neuilly-Plaisance,93,,,930490000C2927,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,2726,2.497408,48.858821
2021-1592220,2021-06-11,000001,Vente,7302507,6,,RUE EDMOND MICHELET,0395,93360,93049,Neuilly-Plaisance,93,,,930490000C2990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.496753,48.85849
2021-1592233,2021-06-04,000001,Vente,192000,52,,AV DU PRESIDENT ROOSEVELT,1030,93360,93049,Neuilly-Plaisance,93,,,930490000C2036,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507071,48.855362
2021-1592233,2021-06-04,000001,Vente,192000,52,,AV DU PRESIDENT ROOSEVELT,1030,93360,93049,Neuilly-Plaisance,93,,,930490000C2036,,,3,36,,,,,,,,,1,2,Appartement,35,2,,,,,,2.507071,48.855362
2021-1592255,2021-06-02,000001,Vente,85000,14,,AV DU PRESIDENT ROOSEVELT,1030,93360,93049,Neuilly-Plaisance,93,,,930490000C1572,,,1,18.51,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.510127,48.853114
2021-1592255,2021-06-02,000001,Vente,85000,14,,AV DU PRESIDENT ROOSEVELT,1030,93360,93049,Neuilly-Plaisance,93,,,930490000C1572,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.510127,48.853114
2021-1592255,2021-06-02,000001,Vente,85000,14,,AV DU PRESIDENT ROOSEVELT,1030,93360,93049,Neuilly-Plaisance,93,,,930490000C1572,,,1,18.51,6,,,,,,,,2,2,Appartement,19,1,,,,,,2.510127,48.853114
2021-1592338,2021-06-10,000001,Vente en l'état futur d'achèvement,210000,,,,,,93049,Neuilly-Plaisance,93,,,930490000C3647,,,2,30.89,,,,,,,,,1,,,,,,,,,,2.504763,48.860484
2021-1592398,2021-06-16,000001,Vente,274000,3,,RUE DU DOCTEUR CALMETTE,0350,93360,93049,Neuilly-Plaisance,93,,,930490000A0126,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,488,2.508325,48.87598
2021-1592666,2021-06-25,000001,Vente,330000,75,,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000B0406,,,11,81.5,35,,,,,,,,2,3,Dépendance,,0,,,,,,2.504423,48.867336
2021-1592666,2021-06-25,000001,Vente,330000,75,,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000B0406,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.504423,48.867336
2021-1592666,2021-06-25,000001,Vente,330000,75,,AV CARNOT,0150,93360,93049,Neuilly-Plaisance,93,,,930490000B0406,,,11,81.5,35,,,,,,,,2,2,Appartement,86,4,,,,,,2.504423,48.867336
2021-1592679,2021-06-30,000001,Vente,400600,15,,RUE DES CAHOUETTES,0130,93360,93049,Neuilly-Plaisance,93,,,930490000B1045,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,265,2.508889,48.863024
2021-1592694,2021-06-11,000001,Vente,465000,37,,RUE EDGAR QUINET,0390,93360,93049,Neuilly-Plaisance,93,,,930490000C1732,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,544,2.511075,48.855321
2021-1592700,2021-06-25,000001,Vente,145000,21,,RUE DU HUIT MAI 1945,0688,93360,93049,Neuilly-Plaisance,93,,,930490000B1508,,,777,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513566,48.86219
2021-1592700,2021-06-25,000001,Vente,145000,23,,RUE DU HUIT MAI 1945,0688,93360,93049,Neuilly-Plaisance,93,,,930490000B1508,,,790,,830,32.23,,,,,,,2,2,Appartement,31,1,,,,,,2.513566,48.86219
2021-1592707,2021-06-25,000001,Vente,16500,14,,AV DU MARECHAL FOCH,0760,93360,93049,Neuilly-Plaisance,93,,,930490000C0041,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501328,48.863225
2021-1592736,2021-06-25,000001,Vente,360000,6,,RUE EDGAR QUINET,0390,93360,93049,Neuilly-Plaisance,93,,,930490000C1697,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513148,48.853309
2021-1592736,2021-06-25,000001,Vente,360000,6,,RUE EDGAR QUINET,0390,93360,93049,Neuilly-Plaisance,93,,,930490000C1697,,,36,95.67,,,,,,,,,1,2,Appartement,95,4,,,,,,2.513148,48.853309
2021-1592736,2021-06-25,000001,Vente,360000,6,,RUE EDGAR QUINET,0390,93360,93049,Neuilly-Plaisance,93,,,930490000C1697,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513148,48.853309
2021-1592742,2021-06-24,000001,Vente,90000,78,,AV DU PRESIDENT ROOSEVELT,1030,93360,93049,Neuilly-Plaisance,93,,,930490000C1055,,,152,,78,18.02,,,,,,,2,3,Dépendance,,0,,,,,,2.505981,48.856986
2021-1592742,2021-06-24,000001,Vente,90000,78,,AV DU PRESIDENT ROOSEVELT,1030,93360,93049,Neuilly-Plaisance,93,,,930490000C1055,,,152,,78,18.02,,,,,,,2,2,Appartement,20,1,,,,,,2.505981,48.856986
2021-1592823,2021-06-21,000001,Vente,480000,17,,VLA BLONDEAU,0070,93360,93049,Neuilly-Plaisance,93,,,930490000C2348,,,1,,5,,,,,,,,2,1,Maison,100,5,,,,,,2.509681,48.859145
2021-1592909,2021-06-18,000001,Vente,357000,69,,AV DANIEL PERDRIGE,0320,93360,93049,Neuilly-Plaisance,93,,,930490000A1371,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,315,2.516026,48.871293
2021-1592909,2021-06-18,000001,Vente,357000,69,,AV DANIEL PERDRIGE,0320,93360,93049,Neuilly-Plaisance,93,,,930490000A1371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.516026,48.871293
2021-1593150,2021-07-07,000001,Vente,376000,49,,AV GEORGES CLEMENCEAU,0610,93360,93049,Neuilly-Plaisance,93,,,930490000B0281,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,344,2.504989,48.864156
2021-1593158,2021-07-02,000001,Vente,242568,14,B,RUE PARMENTIER,0910,93360,93049,Neuilly-Plaisance,93,,,930490000C3674,,,2,,,,,,,,,,1,1,Maison,80,3,,,,,,2.500984,48.856754
2021-1593166,2021-07-01,000001,Vente,540000,28,,AV DU NORD,0870,93360,93049,Neuilly-Plaisance,93,,,930490000A0245,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,498,2.516094,48.872368
2021-1593169,2021-07-01,000001,Vente,430950,44,,RUE ANTOINE DE SAINT EXUPERY,0012,93360,93049,Neuilly-Plaisance,93,,,930490000B1827,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,201,2.518358,48.861946
2021-1593169,2021-07-01,000001,Vente,430950,44,,RUE ANTOINE DE SAINT EXUPERY,0012,93360,93049,Neuilly-Plaisance,93,,,930490000B1827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,2.518358,48.861946
2021-1593183,2021-06-28,000001,Vente,496000,30,B,RUE POULET LANGLET,1010,93360,93049,Neuilly-Plaisance,93,,,930490000C0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.500998,48.861288
2021-1593183,2021-06-28,000001,Vente,496000,30,B,RUE POULET LANGLET,1010,93360,93049,Neuilly-Plaisance,93,,,930490000C0377,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,492,2.500998,48.861288
2021-1593183,2021-06-28,000001,Vente,496000,30,B,RUE POULET LANGLET,1010,93360,93049,Neuilly-Plaisance,93,,,930490000C0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.500998,48.861288
2021-1593195,2021-07-02,000001,Vente,300000,71,,AV DANIEL PERDRIGE,0320,93360,93049,Neuilly-Plaisance,93,,,930490000A1372,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,470,,
2021-1593316,2021-06-16,000001,Vente,160000,14,,RUE PARMENTIER,0910,93360,93049,Neuilly-Plaisance,93,,,930490000C3675,,,3,,,,,,,,,,1,2,Appartement,30,2,,,,,,2.501105,48.856742
2021-1593332,2021-06-24,000001,Vente,300784,1,,AV VICTOR HUGO,1170,93360,93049,Neuilly-Plaisance,93,,,930490000C1595,,,10,69.73,,,,,,,,,1,2,Appartement,75,4,,,,,,2.511747,48.85304
2021-1593412,2021-06-24,000001,Vente,166000,43,,RUE PIERRE BROSSOLETTE,0970,93360,93049,Neuilly-Plaisance,93,,,930490000B0325,,,14,,15,,4,38.54,,,,,3,3,Dépendance,,0,,,,,,2.504261,48.865964
2021-1593412,2021-06-24,000001,Vente,166000,43,,RUE PIERRE BROSSOLETTE,0970,93360,93049,Neuilly-Plaisance,93,,,930490000B0325,,,14,,15,,4,38.54,,,,,3,3,Dépendance,,0,,,,,,2.504261,48.865964
2021-1593412,2021-06-24,000001,Vente,166000,43,,RUE PIERRE BROSSOLETTE,0970,93360,93049,Neuilly-Plaisance,93,,,930490000B0325,,,14,,15,,4,38.54,,,,,3,2,Appartement,41,2,,,,,,2.504261,48.865964
2021-1593625,2021-06-29,000001,Vente,339250,6,,RUE DES CAHOUETTES,0130,93360,93049,Neuilly-Plaisance,93,,,930490000B2266,,,17,64.78,,,,,,,,,1,2,Appartement,65,3,,,,,,2.509929,48.86134
2021-1593625,2021-06-29,000001,Vente,339250,3,,RUE DE VOIZE,1180,93360,93049,Neuilly-Plaisance,93,,,930490000B2266,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509929,48.86134
2021-1593697,2021-07-12,000001,Vente,215000,8,,IMP ANTOINE WATTEAU,0013,93360,93049,Neuilly-Plaisance,93,,,930490000B1508,,,351,61.91,409,,681,,,,,,3,2,Appartement,61,3,,,,,,2.513566,48.86219
2021-1593697,2021-07-12,000001,Vente,215000,2,,IMP ANTOINE WATTEAU,0013,93360,93049,Neuilly-Plaisance,93,,,930490000B1508,,,681,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513566,48.86219
2021-1593705,2021-06-04,000001,Vente,163000,2,,CITE DU VERGER,1161,93360,93049,Neuilly-Plaisance,93,,,930490000B1502,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,237,2.518182,48.861495
2021-1593913,2021-06-28,000001,Vente,201500,5,,RUE PAUL CORLIN,0925,93360,93049,Neuilly-Plaisance,93,,,930490000B1508,,,614,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513566,48.86219
2021-1593913,2021-06-28,000001,Vente,201500,8,,IMP ANTOINE WATTEAU,0013,93360,93049,Neuilly-Plaisance,93,,,930490000B1508,,,385,61.74,425,,,,,,,,2,2,Appartement,61,3,,,,,,2.513566,48.86219