id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-251112,2020-02-21,000001,Vente,24000,,,LE CLOS DU PONT PERCE,B251,22800,22386,Le Vieux-Bourg,22,,,22386000ZP0007,,,,,,,,,,,,,0,,,,,P,prés,,,26900,-2.962881,48.39983
2020-251112,2020-02-21,000001,Vente,24000,,,LE CLOS DU PONT PERCE,B251,22800,22386,Le Vieux-Bourg,22,,,22386000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,11844,-2.962881,48.39983
2020-251112,2020-02-21,000001,Vente,24000,,,LE CLOS DU PONT PERCE,B251,22800,22386,Le Vieux-Bourg,22,,,22386000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,17766,-2.962881,48.39983
2020-251112,2020-02-21,000001,Vente,24000,,,LE PRE DE LA NONE,C091,22800,22386,Le Vieux-Bourg,22,,,22386000ZP0013,,,,,,,,,,,,,0,,,,,P,prés,,,4026,-2.965346,48.397853
2020-251112,2020-02-21,000001,Vente,24000,,,LE PRE DE LA NONE,C091,22800,22386,Le Vieux-Bourg,22,,,22386000ZP0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,929,-2.965346,48.397853
2020-252741,2020-07-02,000001,Vente,50000,,,LE CLOS NEUF,B280,22800,22386,Le Vieux-Bourg,22,,,223860000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,3849,-2.995855,48.379683
2020-252741,2020-07-02,000001,Vente,50000,,,LE CLOS NEUF,B280,22800,22386,Le Vieux-Bourg,22,,,223860000D0230,,,,,,,,,,,,,0,,,,,S,sols,,,1420,-2.995855,48.379683
2020-252741,2020-07-02,000001,Vente,50000,,,KERHAMON,B579,22800,22386,Le Vieux-Bourg,22,,,223860000D1067,,,,,,,,,,,,,0,,,,,T,terres,,,500,-2.995403,48.379792
2020-252744,2020-07-02,000001,Vente,200000,5209,,KERHAMON,B579,22800,22386,Le Vieux-Bourg,22,,,223860000D0231,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,681,-2.995816,48.379995
2020-252827,2020-07-15,000001,Vente,105000,2,B,LE POINT DU JOUR,B987,22800,22386,Le Vieux-Bourg,22,,,223860000C0734,,,,,,,,,,,,,0,1,Maison,79,5,AG,terrains d'agrément,,,1000,-2.9972,48.39051
2020-252827,2020-07-15,000001,Vente,105000,2,B,LE POINT DU JOUR,B987,22800,22386,Le Vieux-Bourg,22,,,223860000C0734,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,500,-2.9972,48.39051
2020-253118,2020-07-09,000001,Vente,30000,9,,RUE DE LA PORTE LOYER,0015,22800,22386,Le Vieux-Bourg,22,,,223860000D0086,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,70,-2.999243,48.386937
2020-253118,2020-07-09,000001,Vente,30000,,,LE JARDIN,B549,22800,22386,Le Vieux-Bourg,22,,,223860000D0087,,,,,,,,,,,,,0,,,,,J,jardins,,,171,-2.999213,48.386777
2020-253219,2020-07-29,000001,Vente,5000,5010,,CALEDAR,B052,22800,22386,Le Vieux-Bourg,22,,,223860000A0205,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,249,-3.037676,48.40011
2020-253823,2020-09-01,000001,Vente,115000,,,LE GRAND JARDIN,B483,22800,22386,Le Vieux-Bourg,22,,,223860000A0062,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.031494,48.400216
2020-253823,2020-09-01,000001,Vente,115000,,,LE GRAND JARDIN,B483,22800,22386,Le Vieux-Bourg,22,,,223860000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,1782,-3.031494,48.400216
2020-253823,2020-09-01,000001,Vente,115000,5006,,PORS ROUZ,B992,22800,22386,Le Vieux-Bourg,22,,,223860000A0750,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1613,-3.031119,48.400004
2020-253823,2020-09-01,000001,Vente,115000,,,LE PLATEAU DE PORS ROUZ,B984,22800,22386,Le Vieux-Bourg,22,,,22386000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,12208,-3.031074,48.400533
2020-253823,2020-09-01,000001,Vente,115000,,,LE PLATEAU DE PORS ROUZ,B984,22800,22386,Le Vieux-Bourg,22,,,22386000ZA0071,,,,,,,,,,,,,0,,,,,S,sols,,,4233,-3.031074,48.400533
2020-253823,2020-09-01,000001,Vente,115000,,,LE PLATEAU DE PORS ROUZ,B984,22800,22386,Le Vieux-Bourg,22,,,22386000ZA0071,,,,,,,,,,,,,0,,,,,L,landes,,,48034,-3.031074,48.400533
2020-253823,2020-09-01,000001,Vente,115000,,,LE PLATEAU DE PORS ROUZ,B984,22800,22386,Le Vieux-Bourg,22,,,22386000ZA0071,,,,,,,,,,,,,0,,,,,L,landes,,,26310,-3.031074,48.400533
2020-253823,2020-09-01,000001,Vente,115000,,,LE PLATEAU DE PORS ROUZ,B984,22800,22386,Le Vieux-Bourg,22,,,22386000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,9839,-3.031074,48.400533
2020-253823,2020-09-01,000001,Vente,115000,,,LE PLATEAU DE PORS ROUZ,B984,22800,22386,Le Vieux-Bourg,22,,,22386000ZA0071,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5196,-3.031074,48.400533
2020-253823,2020-09-01,000001,Vente,115000,,,LE PLATEAU DE PORS ROUZ,B984,22800,22386,Le Vieux-Bourg,22,,,22386000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,7886,-3.031074,48.400533
2020-253823,2020-09-01,000001,Vente,115000,,,LE PLATEAU DE PORS ROUZ,B984,22800,22386,Le Vieux-Bourg,22,,,22386000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,4833,-3.031074,48.400533
2020-253823,2020-09-01,000001,Vente,115000,,,LE PLATEAU DE PORS ROUZ,B984,22800,22386,Le Vieux-Bourg,22,,,22386000ZA0071,,,,,,,,,,,,,0,,,,,L,landes,,,3503,-3.031074,48.400533
2020-253823,2020-09-01,000001,Vente,115000,,,LE PLATEAU DE PORS ROUZ,B984,22800,22386,Le Vieux-Bourg,22,,,22386000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,31500,-3.031074,48.400533
2020-253879,2020-09-11,000002,Vente,38474.7,,,PARC BRAS,B783,22800,22386,Le Vieux-Bourg,22,,,22386000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,54828,-3.028554,48.393181
2020-253879,2020-09-11,000002,Vente,38474.7,,,LANDE MOTTENO,B627,22800,22386,Le Vieux-Bourg,22,,,22386000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,15126,-3.023537,48.384566
2020-254163,2020-09-28,000001,Vente,72000,7,,RUE NOTRE DAME,0013,22800,22386,Le Vieux-Bourg,22,,,223860000D0855,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,383,-2.99976,48.387507
2020-254452,2020-09-21,000001,Vente,130000,,,LA LANDELLE,B629,22800,22386,Le Vieux-Bourg,22,,,22386000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,22600,-2.942451,48.395861
2020-254452,2020-09-21,000001,Vente,130000,,,LA LANDELLE,B629,22800,22386,Le Vieux-Bourg,22,,,22386000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,5650,-2.942451,48.395861
2020-254452,2020-09-21,000001,Vente,130000,,,LE TERTRE,C306,22800,22386,Le Vieux-Bourg,22,,,22386000ZT0009,,,,,,,,,,,,,0,,,,,T,terres,,,13243,-2.942438,48.392771
2020-254452,2020-09-21,000001,Vente,130000,,,LE QUENEVIDU,C208,22800,22386,Le Vieux-Bourg,22,,,22386000ZT0027,,,,,,,,,,,,,0,,,,,T,terres,,,32040,-2.946684,48.392707
2020-254452,2020-09-21,000001,Vente,130000,,,LE QUENEVIDU,C208,22800,22386,Le Vieux-Bourg,22,,,22386000ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,9580,-2.941954,48.389444
2020-254452,2020-09-21,000001,Vente,130000,,,LE QUENEVIDU,C208,22800,22386,Le Vieux-Bourg,22,,,22386000ZT0033,,,,,,,,,,,,,0,,,,,S,sols,,,1440,-2.942469,48.38888
2020-254452,2020-09-21,000001,Vente,130000,,,LE QUENEVIDU,C208,22800,22386,Le Vieux-Bourg,22,,,22386000ZT0036,,,,,,,,,,,,,0,,,,,T,terres,,,29200,-2.940261,48.385483
2020-254452,2020-09-21,000001,Vente,130000,,,LE QUENEVIDU,C208,22800,22386,Le Vieux-Bourg,22,,,22386000ZT0037,,,,,,,,,,,,,0,,,,,S,sols,,,740,-2.941526,48.385772
2020-254452,2020-09-21,000001,Vente,130000,,,LA BROUNE,B047,22800,22386,Le Vieux-Bourg,22,,,22386000ZT0042,,,,,,,,,,,,,0,,,,,T,terres,,,71014,-2.939708,48.387666
2020-254490,2020-09-30,000001,Vente,1300,,,LE PRE DU BOURG,C112,22800,22386,Le Vieux-Bourg,22,,,223860000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,4520,-3.003193,48.383175
2020-255860,2020-11-28,000001,Vente,15000,,,CROIX DE LA VILLE,C437,22800,22386,Le Vieux-Bourg,22,,,22386000ZN0048,,,,,,,,,,,,,0,,,,,T,terres,,,18332,-2.985974,48.401621
2020-255860,2020-11-28,000001,Vente,15000,,,CROIX DE LA VILLE,C437,22800,22386,Le Vieux-Bourg,22,,,22386000ZN0048,,,,,,,,,,,,,0,,,,,T,terres,,,18332,-2.985974,48.401621
2020-255867,2020-11-28,000001,Vente,170000,,,CROIX DE LA VILLE,C437,22800,22386,Le Vieux-Bourg,22,,,22386000ZN0047,,,,,,,,,,,,,0,,,,,S,sols,,,11420,-2.984272,48.401949
2020-255867,2020-11-28,000001,Vente,170000,,,CROIX DE LA VILLE,C437,22800,22386,Le Vieux-Bourg,22,,,22386000ZN0047,,,,,,,,,,,,,0,,,,,T,terres,,,3136,-2.984272,48.401949
2020-256130,2020-11-16,000003,Vente,27000,,,LE COTIER,B315,22800,22386,Le Vieux-Bourg,22,,,223860000E0844,,,,,,,,,,,,,0,,,,,S,sols,,,1327,-3.027786,48.378893
2020-256130,2020-11-16,000003,Vente,27000,,,COURTIL AUX MOUCHES,B323,22800,22386,Le Vieux-Bourg,22,,,223860000E0846,,,,,,,,,,,,,0,,,,,S,sols,,,713,-3.028363,48.378758
2020-256130,2020-11-16,000003,Vente,27000,,,COURTIL AUX MOUCHES,B323,22800,22386,Le Vieux-Bourg,22,,,223860000E0846,,,,,,,,,,,,,0,,,,,T,terres,,,1985,-3.028363,48.378758
2020-256296,2020-12-17,000001,Vente,145000,5308,,KERBRUN,B574,22800,22386,Le Vieux-Bourg,22,,,22386000ZR0073,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1650,-2.954764,48.409316
2020-256296,2020-12-17,000001,Vente,145000,5308,,KERBRUN,B574,22800,22386,Le Vieux-Bourg,22,,,22386000ZR0073,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,469,-2.954764,48.409316
2020-256429,2020-12-18,000001,Vente,25000,5260,,LE ROSCOET,C238,22800,22386,Le Vieux-Bourg,22,,,22386000ZW0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,-2.991283,48.388489
2020-256458,2020-12-21,000001,Vente,3000,,,LA GAZECAN,B429,22800,22386,Le Vieux-Bourg,22,,,223860000B0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5638,-3.001275,48.392126
2020-256594,2020-12-30,000001,Vente,40000,,,KERBOEUF,B573,22800,22386,Le Vieux-Bourg,22,,,223860000D0366,,,,,,,,,,,,,0,,,,,S,sols,,,63,-3.011744,48.38341
2020-256594,2020-12-30,000001,Vente,40000,,,KERBOEUF,B573,22800,22386,Le Vieux-Bourg,22,,,223860000D0367,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.011848,48.383295
2020-256594,2020-12-30,000001,Vente,40000,5194,,KERBOEUF,B573,22800,22386,Le Vieux-Bourg,22,,,223860000D0368,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,944,-3.011324,48.383257
2020-256615,2020-12-29,000002,Echange,500,2,,CE EX DE QUENERO,C368,22800,22386,Le Vieux-Bourg,22,,,22386000ZX0019,,,,,,,,,,,,,0,1,Maison,126,4,,,,,,-2.979252,48.382266
