id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277580,2021-02-16,000001,Vente,152200,51,,LOT LE CLOS,A004,76170,76421,Mélamare,76,,,76421000AD0312,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,353,0.449982,49.538645
2021-1277664,2021-02-08,000001,Vente,146300,204,,CHE DU VALLON,0150,76170,76421,Mélamare,76,,,76421000AE0042,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,467,0.441592,49.53155
2021-1277664,2021-02-08,000001,Vente,146300,204,,CHE DU VALLON,0150,76170,76421,Mélamare,76,,,76421000AE0042,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,130,0.441592,49.53155
2021-1277664,2021-02-08,000001,Vente,146300,,,PLATEAU DE BELLEVUE,B010,76170,76421,Mélamare,76,,,76421000AE0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,941,0.441751,49.531679
2021-1277664,2021-02-08,000001,Vente,146300,,,PLATEAU DE BELLEVUE,B010,76170,76421,Mélamare,76,,,76421000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.441751,49.531679
2021-1277787,2021-03-15,000001,Vente,130000,5133,,PLATEAU DE BELLEVUE,B010,76170,76421,Mélamare,76,,,76421000AE0270,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,491,0.442729,49.538145
2021-1279348,2021-05-25,000001,Vente,188000,5076,,LE VILLAGE,B012,76170,76421,Mélamare,76,,,76421000AD0663,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,637,0.453334,49.537423
2021-1279449,2021-05-12,000001,Vente,118000,,,HAMEAU DES TROIS PIERRES,B005,76170,76421,Mélamare,76,,,76421000AC0002,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.416964,49.546266
2021-1279511,2021-05-31,000001,Vente,65042.29,116,,RUE DES TISSERANDS,0140,76170,76421,Mélamare,76,,,76421000AD0546,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,853,0.454191,49.537267
2021-1279511,2021-05-31,000001,Vente,65042.29,,,RUE DES TISSERANDS,0140,76170,76421,Mélamare,76,,,76421000AD0550,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.45382,49.537533
2021-1279559,2021-05-31,000001,Vente,184500,116,,RUE DES TISSERANDS,0140,76170,76421,Mélamare,76,,,76421000AD0546,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,853,0.454191,49.537267
2021-1279559,2021-05-31,000001,Vente,184500,,,RUE DES TISSERANDS,0140,76170,76421,Mélamare,76,,,76421000AD0550,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.45382,49.537533
2021-1279671,2021-05-10,000001,Vente,3000,,,LE CHATEAU,B002,76170,76421,Mélamare,76,,,76421000AC0129,,,,,,,,,,,,,0,,,,,P,prés,,,2511,0.436485,49.542175
2021-1279671,2021-05-10,000001,Vente,3000,,,LE CHATEAU,B002,76170,76421,Mélamare,76,,,76421000AC0341,,,,,,,,,,,,,0,,,,,P,prés,,,927,0.436581,49.540801
2021-1279671,2021-05-10,000001,Vente,3000,,,LE CHATEAU,B002,76170,76421,Mélamare,76,,,76421000AC0348,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,560,0.436923,49.542227
2021-1279671,2021-05-10,000001,Vente,3000,,,LE CHATEAU,B002,76170,76421,Mélamare,76,,,76421000AC0352,,,,,,,,,,,,,0,,,,,P,prés,,,2721,0.436529,49.541606
2021-1279671,2021-05-10,000001,Vente,3000,,,LE CHATEAU,B002,76170,76421,Mélamare,76,,,76421000AC0353,,,,,,,,,,,,,0,,,,,S,sols,,,296,0.4365,49.542023
2021-1279676,2021-05-07,000001,Vente,180000,5181,,LES MARETTES,B008,76170,76421,Mélamare,76,,,76421000AC0189,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,600,0.423722,49.540441
2021-1279676,2021-05-07,000001,Vente,180000,5181,,LES MARETTES,B008,76170,76421,Mélamare,76,,,76421000AC0189,,,,,,,,,,,,,0,1,Maison,83,5,P,prés,,,900,0.423722,49.540441
2021-1280908,2021-07-09,000001,Vente,285000,5023,,LA BROCHE A ROTIR,B001,76170,76421,Mélamare,76,,,76421000AB0181,,,,,,,,,,,,,0,1,Maison,193,6,J,jardins,,,2230,0.421981,49.546477
2021-1280908,2021-07-09,000001,Vente,285000,5023,,LA BROCHE A ROTIR,B001,76170,76421,Mélamare,76,,,76421000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.421981,49.546477
2021-1280908,2021-07-09,000001,Vente,285000,5023,,LA BROCHE A ROTIR,B001,76170,76421,Mélamare,76,,,76421000AB0181,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,600,0.421981,49.546477
2021-1280908,2021-07-09,000001,Vente,285000,5023,,LA BROCHE A ROTIR,B001,76170,76421,Mélamare,76,,,76421000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2230,0.421981,49.546477
2021-1280908,2021-07-09,000001,Vente,285000,,,LA BROCHE A ROTIR,B001,76170,76421,Mélamare,76,,,76421000AB0204,,,,,,,,,,,,,0,,,,,P,prés,,,133,0.421931,49.546697
2021-1281493,2021-07-09,000001,Vente,307400,,,LE VILLAGE,B012,76170,76421,Mélamare,76,,,76421000AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,541,0.454891,49.536818
2021-1281493,2021-07-09,000001,Vente,307400,159,,RUE DU MOULIN,0090,76170,76421,Mélamare,76,,,76421000AD0469,,,,,,,,,,,,,0,1,Maison,163,6,VE,vergers,,,624,0.454857,49.537293
2021-1281493,2021-07-09,000001,Vente,307400,159,,RUE DU MOULIN,0090,76170,76421,Mélamare,76,,,76421000AD0469,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,0.454857,49.537293
2021-1281944,2021-07-22,000001,Vente,287000,429,,RUE DES DEUX COMMUNES,0045,76170,76421,Mélamare,76,,,76421000AC0185,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,600,0.42063,49.544985
2021-1281944,2021-07-22,000001,Vente,287000,429,,RUE DES DEUX COMMUNES,0045,76170,76421,Mélamare,76,,,76421000AC0185,,,,,,,,,,,,,0,1,Maison,155,5,VE,vergers,,,3400,0.42063,49.544985
2021-1282932,2021-09-08,000001,Vente,180000,22,,LOT LE CLOS,A004,76170,76421,Mélamare,76,,,76421000AD0283,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,393,0.449979,49.538958
2021-1283468,2021-09-21,000001,Vente,195000,5011,,LA MARE DES TILLEULS,B007,76170,76421,Mélamare,76,,,76421000AD0272,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,426,0.448231,49.538642
2021-1284324,2021-08-31,000001,Vente,480000,,,HAMEAU MAILLARD,B006,76170,76421,Mélamare,76,,,76421000ZA0002,,,,,,,,,,,,,0,,,,,S,sols,,,742,0.420613,49.554652
2021-1284787,2021-10-22,000001,Vente,220000,5027,,LA MARE DES TILLEULS,B007,76170,76421,Mélamare,76,,,76421000AD0288,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,320,0.450913,49.538836
2021-1284787,2021-10-22,000001,Vente,220000,,,LE VILLAGE,B012,76170,76421,Mélamare,76,,,76421000AD0417,,,,,,,,,,,,,0,,,,,T,terres,,,353,0.45106,49.538861
2021-1284946,2021-10-29,000001,Vente,170000,94,,RUE DU CIMETIERE,0040,76170,76421,Mélamare,76,,,76421000AD0212,,,,,,,,,,,,,0,1,Maison,80,5,VE,vergers,,,861,0.451387,49.536221
2021-1284981,2021-11-02,000001,Vente,215100,5019,,LA MARE DES TILLEULS,B007,76170,76421,Mélamare,76,,,76421000AD0280,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,448,0.450351,49.539185
2021-1285502,2021-11-30,000001,Vente,253000,30,,RES BELLEVUE,A005,76170,76421,Mélamare,76,,,76421000AD0650,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,719,0.44672,49.536396
