id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363279,2020-01-21,000001,Vente,103600,,,LA DEVEZE,B028,30260,30210,Quissac,30,,,30210000AR0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1073,3.991001,43.901885
2020-363353,2020-01-29,000001,Vente,74000,,,BEL AIR,B001,30260,30210,Quissac,30,,,30210000AX0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,4.005039,43.908904
2020-363362,2020-01-13,000001,Vente,74000,,,BEL AIR,B001,30260,30210,Quissac,30,,,30210000AX0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,4.004588,43.908796
2020-363994,2020-02-12,000001,Echange,240000,149,B,RTE DE MONTPELLIER,0087,30260,30210,Quissac,30,,,30210000AP0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3500,0,S,sols,,,2296,3.997717,43.904466
2020-363994,2020-02-12,000002,Echange,240000,5729,,RTE DE MONTPELLIER,0087,30260,30210,Quissac,30,,,30210000AP0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2450,0,T,terres,,,1978,3.9958,43.903409
2020-363994,2020-02-12,000002,Echange,240000,,,LA PLAINE DU PONT,B056,30260,30210,Quissac,30,,,30210000AP0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,3.995499,43.903773
2020-364150,2020-02-25,000001,Vente,283880,180,,CHE DE LA MOUTETTE,0193,30260,30210,Quissac,30,,,30210000AR0256,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,3.987066,43.902357
2020-364150,2020-02-25,000001,Vente,283880,180,,CHE DE LA MOUTETTE,0193,30260,30210,Quissac,30,,,30210000AR0256,,,,,,,,,,,,,0,1,Maison,95,4,L,landes,PATUR,Pâture plantée,867,3.987066,43.902357
2020-364262,2020-02-20,000001,Vente,1000,,,GALOUBIER,B035,30260,30210,Quissac,30,,,30210000AV0255,,,,,,,,,,,,,0,,,,,T,terres,,,1405,3.985687,43.914266
2020-364262,2020-02-20,000001,Vente,1000,,,GALOUBIER,B035,30260,30210,Quissac,30,,,30210000AV0256,,,,,,,,,,,,,0,,,,,L,landes,,,1210,3.985971,43.914364
2020-364264,2020-02-20,000001,Vente,2500,5686,,GALOUBIER,B035,30260,30210,Quissac,30,,,30210000AV0254,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,1800,3.986096,43.914085
2020-364264,2020-02-20,000001,Vente,2500,,,GALOUBIER,B035,30260,30210,Quissac,30,,,30210000AV0255,,,,,,,,,,,,,0,,,,,T,terres,,,1405,3.985687,43.914266
2020-364264,2020-02-20,000001,Vente,2500,,,GALOUBIER,B035,30260,30210,Quissac,30,,,30210000AV0256,,,,,,,,,,,,,0,,,,,L,landes,,,1210,3.985971,43.914364
2020-364264,2020-02-20,000001,Vente,2500,,,GALOUBIER,B035,30260,30210,Quissac,30,,,30210000AV0257,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.986557,43.914233
2020-364621,2020-02-27,000001,Vente,449700,,,SABATIER,B078,30260,30210,Quissac,30,,,30210000AE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,23476,3.988325,43.928666
2020-364621,2020-02-27,000001,Vente,449700,,,SABATIER,B078,30260,30210,Quissac,30,,,30210000AE0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,23307,3.989683,43.928302
2020-364621,2020-02-27,000001,Vente,449700,5548,,SABATIER,B078,30260,30210,Quissac,30,,,30210000AE0077,,,7,,,,,,,,,,1,1,Maison,200,7,,,,,,3.987443,43.9249
2020-364727,2020-03-06,000001,Vente,60000,35,,AV DES CEVENNES,0054,30260,30210,Quissac,30,,,30210000AX0429,,,5,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.002527,43.910673
2020-364727,2020-03-06,000001,Vente,60000,35,,AV DES CEVENNES,0054,30260,30210,Quissac,30,,,30210000AX0429,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,4.002527,43.910673
2020-364879,2020-03-12,000001,Vente,132000,130,,CHE DES CHENES,0039,30260,30210,Quissac,30,,,30210000AK0235,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1191,4.006625,43.916144
2020-365024,2020-04-01,000001,Vente,2500,,,VIDOURLE MORT,B092,30260,30210,Quissac,30,,,30210000AV0122,,,,,,,,,,,,,0,,,,,T,terres,,,1685,3.991929,43.912837
2020-365069,2020-03-10,000001,Vente,246270,38,,TRA DE LA MAGNANERIE,0085,30260,30210,Quissac,30,,,30210000AO0117,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1376,4.006812,43.903734
2020-365204,2020-04-29,000001,Vente,312770,,,LES ROMPUDES,B074,30260,30210,Quissac,30,,,30210000AH0216,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.99531,43.9153
2020-365204,2020-04-29,000001,Vente,312770,,,LES ROMPUDES,B074,30260,30210,Quissac,30,,,30210000AH0356,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,22,3.995848,43.91521
2020-365204,2020-04-29,000001,Vente,312770,,,LES ROMPUDES,B074,30260,30210,Quissac,30,,,30210000AH0358,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,64,3.995749,43.915267
2020-365204,2020-04-29,000001,Vente,312770,,,LES ROMPUDES,B074,30260,30210,Quissac,30,,,30210000AH0362,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.995565,43.915403
2020-365204,2020-04-29,000001,Vente,312770,,,LES ROMPUDES,B074,30260,30210,Quissac,30,,,30210000AH0363,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.995568,43.915367
2020-365204,2020-04-29,000001,Vente,312770,89,,IMP DES GERANIUMS,0176,30260,30210,Quissac,30,,,30210000AH0773,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,844,3.995977,43.915455
2020-365270,2020-02-12,000001,Vente,255640,24,,IMP DES TOURTERELLES,0258,30260,30210,Quissac,30,,,30210000AY0276,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,436,4.00585,43.907272
2020-365270,2020-02-12,000001,Vente,255640,24,,IMP DES TOURTERELLES,0258,30260,30210,Quissac,30,,,30210000AY0276,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.00585,43.907272
2020-365287,2020-04-24,000001,Vente,299300,180,,LE CLOS MARION,0188,30260,30210,Quissac,30,,,30210000AH0747,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1163,4.00397,43.917007
2020-365408,2020-04-16,000001,Vente,190000,15,,RUE DU LAC,0076,30260,30210,Quissac,30,,,30210000AX0408,,,16,,4,91,5,,,,,,3,2,Appartement,95,4,,,,,,4.003593,43.911712
2020-365408,2020-04-16,000001,Vente,190000,41,,RUE DU LAC,0076,30260,30210,Quissac,30,,,30210000AX0410,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.004058,43.91182
2020-365620,2020-05-18,000001,Vente,30000,36,B,AV DU ONZE NOVEMBRE,0100,30260,30210,Quissac,30,,,30210000AX0124,,,6,,,,,,,,,,1,2,Appartement,16,1,,,,,,4.001568,43.910105
2020-365806,2020-05-28,000001,Vente,4946.25,,,CAMPAGNE,B014,30260,30210,Quissac,30,,,30210000AH0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,6595,4.001643,43.922983
2020-365807,2020-05-23,000001,Vente,272000,3,,IMP DES ROMPUDES,0110,30260,30210,Quissac,30,,,30210000AH0741,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,3.996012,43.913798
2020-365807,2020-05-23,000001,Vente,272000,3,,IMP DES ROMPUDES,0110,30260,30210,Quissac,30,,,30210000AH0741,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,3.996012,43.913798
2020-365807,2020-05-23,000001,Vente,272000,3,,IMP DES ROMPUDES,0110,30260,30210,Quissac,30,,,30210000AH0741,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1299,3.996012,43.913798
2020-365807,2020-05-23,000001,Vente,272000,3,,IMP DES ROMPUDES,0110,30260,30210,Quissac,30,,,30210000AH0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.996012,43.913798
2020-365807,2020-05-23,000001,Vente,272000,3,,IMP DES ROMPUDES,0110,30260,30210,Quissac,30,,,30210000AH0741,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,1299,3.996012,43.913798
2020-365807,2020-05-23,000001,Vente,272000,3,,IMP DES ROMPUDES,0110,30260,30210,Quissac,30,,,30210000AH0741,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,1299,3.996012,43.913798
2020-365887,2020-05-25,000001,Vente,362350,359,,CHE DU CHATEAU D EAU,0046,30260,30210,Quissac,30,,,30210000AH0840,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,3.997901,43.917242
2020-366069,2020-06-08,000001,Vente,264000,43,,LE CLOS MARION,0188,30260,30210,Quissac,30,,,30210000AH0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.002408,43.916074
2020-366069,2020-06-08,000001,Vente,264000,43,,LE CLOS MARION,0188,30260,30210,Quissac,30,,,30210000AH0687,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,4.002408,43.916074
2020-366069,2020-06-08,000001,Vente,264000,43,,LE CLOS MARION,0188,30260,30210,Quissac,30,,,30210000AH0687,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,300,4.002408,43.916074
2020-366069,2020-06-08,000001,Vente,264000,43,,LE CLOS MARION,0188,30260,30210,Quissac,30,,,30210000AH0687,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,300,4.002408,43.916074
2020-366170,2020-06-02,000001,Vente,80000,73,,IMP DES GERANIUMS,0176,30260,30210,Quissac,30,,,30210000AH0213,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1085,3.99545,43.915699
2020-366170,2020-06-02,000001,Vente,80000,,,LES ROMPUDES,B074,30260,30210,Quissac,30,,,30210000AH0216,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.99531,43.9153
2020-366173,2020-06-04,000001,Vente,198000,18,,TRA DE L'ENCLOS,0062,30260,30210,Quissac,30,,,30210000AY0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,4.00042,43.907703
2020-366173,2020-06-04,000001,Vente,198000,16,,RUE DU DOC ROCHEBLAVE,0060,30260,30210,Quissac,30,,,30210000AY0151,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,493,4.001441,43.907944
2020-366174,2020-06-15,000001,Vente,90000,3,,RUE DE VIELE,0124,30260,30210,Quissac,30,,,30210000AW0156,,,2,21.03,4,55.63,6,,7,,,,4,1,Maison,94,3,,,,,,3.997127,43.909147
2020-366239,2020-06-11,000001,Vente,7788,,,CAMPAGNE,B014,30260,30210,Quissac,30,,,30210000AH0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,3620,4.00384,43.927059
2020-366239,2020-06-11,000001,Vente,7788,,,CAMPAGNE,B014,30260,30210,Quissac,30,,,30210000AH0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,4.004268,43.924297
2020-366239,2020-06-11,000001,Vente,7788,,,CAMPAGNE,B014,30260,30210,Quissac,30,,,30210000AH0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,2062,4.004418,43.924076
2020-366239,2020-06-11,000001,Vente,7788,,,CAMPAGNE,B014,30260,30210,Quissac,30,,,30210000AH0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,2113,4.004431,43.923782
2020-366318,2020-06-19,000001,Vente,313098,41,,RUE DU LAC,0076,30260,30210,Quissac,30,,,30210000AX0410,,,20,,3,108.64,39,,,,,,3,4,Local industriel. commercial ou assimilé,96,0,,,,,,4.004058,43.91182
2020-366377,2020-06-17,000001,Vente,74000,,,BEL AIR,B001,30260,30210,Quissac,30,,,30210000AX0714,,,,,,,,,,,,,0,,,,,S,sols,,,354,4.004064,43.908986
2020-366579,2020-06-16,000001,Vente,30000,35,,AV DES CEVENNES,0054,30260,30210,Quissac,30,,,30210000AX0429,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,4.002527,43.910673
2020-366588,2020-06-10,000001,Vente,80000,,,LES ROMPUDES,B074,30260,30210,Quissac,30,,,30210000AH0874,,,,,,,,,,,,,0,,,,,T,terres,,,1401,3.997933,43.913612
2020-366594,2020-06-23,000001,Vente,260000,100,B,RUE DU BOSC,0027,30260,30210,Quissac,30,,,30210000AV0468,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,539,3.994665,43.908477
2020-366604,2020-06-15,000001,Vente,176900,99,,IMP DES CABRETTES,0032,30260,30210,Quissac,30,,,30210000AH0865,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,345,4.001019,43.916517
2020-366604,2020-06-15,000001,Vente,176900,,,LES CROUSASSES,B027,30260,30210,Quissac,30,,,30210000AH0866,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.000949,43.916406
2020-366728,2020-06-30,000001,Vente,272150,4,,RTE DE SAUVE,0116,30260,30210,Quissac,30,,,30210000AW0310,,,11,19.22,,,,,,,,,1,2,Appartement,35,2,,,,,,3.998713,43.909811
2020-366728,2020-06-30,000001,Vente,272150,4,,RTE DE SAUVE,0116,30260,30210,Quissac,30,,,30210000AW0310,,,1,21.64,2,16.52,3,,,,,,3,2,Appartement,43,2,,,,,,3.998713,43.909811
2020-366728,2020-06-30,000001,Vente,272150,4,,RTE DE SAUVE,0116,30260,30210,Quissac,30,,,30210000AW0310,,,6,70.35,7,14.51,8,14.17,,,,,3,2,Appartement,92,4,,,,,,3.998713,43.909811
2020-366728,2020-06-30,000001,Vente,272150,4,,RTE DE SAUVE,0116,30260,30210,Quissac,30,,,30210000AW0310,,,10,57.26,9,22.99,,,,,,,2,2,Appartement,50,3,,,,,,3.998713,43.909811
2020-367669,2020-07-24,000002,Vente,68000,,,MARASCOU,B046,30260,30210,Quissac,30,,,30210000AP0833,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1479,,
2020-367669,2020-07-24,000002,Vente,68000,,,MARASCOU,B046,30260,30210,Quissac,30,,,30210000AP0836,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,253,,
2020-367729,2020-08-05,000001,Vente,133000,41,,RUE DU LAC,0076,30260,30210,Quissac,30,,,30210000AX0410,,,17,,18,,19,,26,,,,4,2,Appartement,58,3,,,,,,4.004058,43.91182
2020-367734,2020-07-29,000001,Vente,74000,,,BEL AIR,B001,30260,30210,Quissac,30,,,30210000AX0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,4.004481,43.908631
2020-367736,2020-07-29,000001,Vente,240000,322,,RUE ROLAND FAY,0115,30260,30210,Quissac,30,,,30210000AP0427,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1919,3.99524,43.904831
2020-367814,2020-08-05,000001,Vente,90100,9,,RUE DU DOC ROCHEBLAVE,0060,30260,30210,Quissac,30,,,30210000AX0093,,,4,22.2,5,27,,,,,,,2,2,Appartement,53,3,,,,,,4.001293,43.908343
2020-368235,2020-08-27,000002,Vente,20000,,,REYNARD,B071,30260,30210,Quissac,30,,,30210000AL0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,9595,4.019387,43.915079
2020-368267,2020-07-20,000001,Vente terrain à bâtir,150,,,LA PLAINE DU PONT,B056,30260,30210,Quissac,30,,,30210000AP0824,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.993938,43.899159
2020-368267,2020-07-20,000001,Vente terrain à bâtir,150,,,LA PLAINE DU PONT,B056,30260,30210,Quissac,30,,,30210000AP0825,,,,,,,,,,,,,0,,,,,S,sols,,,1811,3.993131,43.899335
2020-368287,2020-08-06,000001,Vente,138350,,,LA DEVEZE,B028,30260,30210,Quissac,30,,,30210000AR0085,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11905,3.982185,43.908145
2020-368287,2020-08-06,000001,Vente,138350,,,LA DEVEZE,B028,30260,30210,Quissac,30,,,30210000AR0086,,,,,,,,,,,,,0,,,,,T,terres,,,13810,3.98425,43.908507
2020-368287,2020-08-06,000001,Vente,138350,,,LA DEVEZE,B028,30260,30210,Quissac,30,,,30210000AR0087,,,,,,,,,,,,,0,,,,,T,terres,,,3896,3.983214,43.908881
2020-368287,2020-08-06,000001,Vente,138350,,,LA DEVEZE,B028,30260,30210,Quissac,30,,,30210000AR0088,,,,,,,,,,,,,0,,,,,T,terres,,,20750,3.983667,43.909513
2020-368287,2020-08-06,000001,Vente,138350,,,LA DEVEZE,B028,30260,30210,Quissac,30,,,30210000AR0089,,,,,,,,,,,,,0,,,,,T,terres,,,8127,3.98195,43.908752
2020-368287,2020-08-06,000001,Vente,138350,,,LA DEVEZE,B028,30260,30210,Quissac,30,,,30210000AR0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10030,3.981084,43.909159
2020-368287,2020-08-06,000001,Vente,138350,,,LA DEVEZE,B028,30260,30210,Quissac,30,,,30210000AR0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47250,3.982421,43.91028
2020-368287,2020-08-06,000001,Vente,138350,,,LA DEVEZE,B028,30260,30210,Quissac,30,,,30210000AR0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6631,3.985159,43.911452
2020-368287,2020-08-06,000001,Vente,138350,,,LA DEVEZE,B028,30260,30210,Quissac,30,,,30210000AR0093,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10145,3.986178,43.912312
2020-368287,2020-08-06,000001,Vente,138350,,,LA DEVEZE,B028,30260,30210,Quissac,30,,,30210000AR0096,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,54530,3.985985,43.909738
2020-368287,2020-08-06,000001,Vente,138350,,,LA DEVEZE,B028,30260,30210,Quissac,30,,,30210000AR0377,,,,,,,,,,,,,0,,,,,L,landes,,,8330,3.983286,43.908443
2020-368398,2020-08-12,000001,Vente,160000,,,BEL AIR,B001,30260,30210,Quissac,30,,,30210000AX0242,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,61,4.005085,43.907627
2020-368398,2020-08-12,000001,Vente,160000,,,BEL AIR,B001,30260,30210,Quissac,30,,,30210000AX0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,180,4.00497,43.907815
2020-368398,2020-08-12,000001,Vente,160000,48,,IMP DES PALOMBES,0206,30260,30210,Quissac,30,,,30210000AX0539,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,458,4.004912,43.90807
2020-368674,2020-08-24,000001,Vente,65000,,,VIELE,B093,30260,30210,Quissac,30,,,30210000AW0196,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.996782,43.908625
2020-368955,2020-09-21,000001,Vente,325000,15,,RTE DE SAUVE,0116,30260,30210,Quissac,30,,,30210000AW0301,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,560,3.997873,43.910049
2020-368955,2020-09-21,000001,Vente,325000,15,,RTE DE SAUVE,0116,30260,30210,Quissac,30,,,30210000AW0302,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,165,3.998004,43.910043
2020-368955,2020-09-21,000001,Vente,325000,15,,RTE DE SAUVE,0116,30260,30210,Quissac,30,,,30210000AW0302,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,165,3.998004,43.910043
2020-368955,2020-09-21,000001,Vente,325000,15,,RTE DE SAUVE,0116,30260,30210,Quissac,30,,,30210000AW0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.998004,43.910043
2020-368955,2020-09-21,000001,Vente,325000,15,,RTE DE SAUVE,0116,30260,30210,Quissac,30,,,30210000AW0302,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,165,3.998004,43.910043
2020-368983,2020-09-19,000001,Vente,365000,,,LES PENARIES,B055,30260,30210,Quissac,30,,,30210000AN0014,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.008151,43.904587
2020-368983,2020-09-19,000001,Vente,365000,,,LES PENARIES,B055,30260,30210,Quissac,30,,,30210000AN0265,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.008094,43.90495
2020-368983,2020-09-19,000001,Vente,365000,,,LES PENARIES,B055,30260,30210,Quissac,30,,,30210000AN0272,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.008007,43.90503
2020-368983,2020-09-19,000001,Vente,365000,,,LES PENARIES,B055,30260,30210,Quissac,30,,,30210000AN0288,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.008115,43.904923
2020-368983,2020-09-19,000001,Vente,365000,,,LES PENARIES,B055,30260,30210,Quissac,30,,,30210000AN0296,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.007403,43.905729
2020-368983,2020-09-19,000001,Vente,365000,,,LES PENARIES,B055,30260,30210,Quissac,30,,,30210000AN0299,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.007783,43.905533
2020-368983,2020-09-19,000001,Vente,365000,,,LES PENARIES,B055,30260,30210,Quissac,30,,,30210000AN0302,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.007983,43.905169
2020-368983,2020-09-19,000001,Vente,365000,303,,CHE DES PENARIES,0106,30260,30210,Quissac,30,,,30210000AN0544,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,4.007561,43.905907
2020-368983,2020-09-19,000001,Vente,365000,303,,CHE DES PENARIES,0106,30260,30210,Quissac,30,,,30210000AN0544,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,1025,4.007561,43.905907
2020-368987,2020-09-15,000001,Vente,170000,193,,RUE DU LAC,0076,30260,30210,Quissac,30,,,30210000AX0553,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,4.005108,43.910623
2020-368987,2020-09-15,000001,Vente,170000,193,,RUE DU LAC,0076,30260,30210,Quissac,30,,,30210000AX0553,,,,,,,,,,,,,0,1,Maison,124,6,T,terres,,,535,4.005108,43.910623
2020-369222,2020-09-29,000001,Vente,215000,273,,LE CLOS MARION,0188,30260,30210,Quissac,30,,,30210000AH0783,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.004687,43.916785
2020-369222,2020-09-29,000001,Vente,215000,273,,LE CLOS MARION,0188,30260,30210,Quissac,30,,,30210000AH0783,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,680,4.004687,43.916785
2020-369222,2020-09-29,000001,Vente,215000,273,,LE CLOS MARION,0188,30260,30210,Quissac,30,,,30210000AH0783,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,680,4.004687,43.916785
2020-369222,2020-09-29,000001,Vente,215000,273,,LE CLOS MARION,0188,30260,30210,Quissac,30,,,30210000AH0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.004687,43.916785
2020-369240,2020-10-06,000001,Vente,71100,99,,IMP DU FLORIANET,0164,30260,30210,Quissac,30,,,30210000AP0441,,,4,,,,,,,,,,1,1,Maison,27,3,,,,,,4.000476,43.905157
2020-369242,2020-10-01,000001,Vente,80000,,,BEL AIR,B001,30260,30210,Quissac,30,,,30210000AX0655,,,,,,,,,,,,,0,,,,,T,terres,,,378,4.005212,43.908683
2020-369687,2020-10-14,000001,Vente,170000,13,,RUE DU CAMP NEUF,0050,30260,30210,Quissac,30,,,30210000AW0090,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,133,3.999686,43.908303
2020-369687,2020-10-14,000001,Vente,170000,,,LE PONT,B095,30260,30210,Quissac,30,,,30210000AW0398,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.999559,43.908297
2020-369747,2020-10-22,000001,Vente,90000,,,PONT DE MASORINE,B063,30260,30210,Quissac,30,,,30210000AH0877,,,,,,,,,,,,,0,,,,,T,terres,,,594,4.004718,43.917192
2020-369774,2020-10-20,000001,Vente,279350,63,,CHE DES PENARIES,0106,30260,30210,Quissac,30,,,30210000AN0553,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,602,4.007518,43.904429
2020-370002,2020-10-29,000001,Vente,191000,30,,CHE PIERRE CLARIS,0267,30260,30210,Quissac,30,,,30210000AR0370,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,416,3.987987,43.901879
2020-370451,2020-11-13,000001,Vente,225000,161,,RTE DE BROUZET,0031,30260,30210,Quissac,30,,,30210000AP0687,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1262,3.992776,43.89902
2020-370451,2020-11-13,000001,Vente,225000,161,,RTE DE BROUZET,0031,30260,30210,Quissac,30,,,30210000AP0687,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,OLIVE,Oliveraie ou oliviers,75,3.992776,43.89902
2020-370451,2020-11-13,000001,Vente,225000,161,,RTE DE BROUZET,0031,30260,30210,Quissac,30,,,30210000AP0687,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,47,3.992776,43.89902
2020-370593,2020-11-10,000001,Vente,102250,99,,IMP DU FLORIANET,0164,30260,30210,Quissac,30,,,30210000AP0441,,,27,,,,,,,,,,1,1,Maison,37,3,,,,,,4.000476,43.905157
2020-370625,2020-10-28,000001,Vente,226000,,,LES CROUSASSES,B027,30260,30210,Quissac,30,,,30210000AH0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,4.000607,43.917085
2020-370625,2020-10-28,000001,Vente,226000,138,,CHE DES SERRES,0119,30260,30210,Quissac,30,,,30210000AH0847,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,625,4.000758,43.91696
2020-370625,2020-10-28,000001,Vente,226000,,,LES CROUSASSES,B027,30260,30210,Quissac,30,,,30210000AH0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.000633,43.91691
2020-370642,2020-11-17,000001,Vente,280000,35,,AV DU ONZE NOVEMBRE,0100,30260,30210,Quissac,30,,,30210000AW0019,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,4.002373,43.911217
2020-370649,2020-11-19,000001,Vente,241500,130,,IMP DU QUINTIUS,0223,30260,30210,Quissac,30,,,30210000AP0820,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,800,3.99416,43.899289
2020-370699,2020-11-20,000001,Vente,90000,,,PONT DE MASORINE,B063,30260,30210,Quissac,30,,,30210000AH0878,,,,,,,,,,,,,0,,,,,T,terres,,,606,4.004901,43.917085
2020-370714,2020-11-20,000001,Vente,325650,101,,CHE PIERRE CLARIS,0267,30260,30210,Quissac,30,,,30210000AR0330,,,,,,,,,,,,,0,1,Maison,123,6,AB,terrains a bâtir,,,1009,3.988631,43.901332
2020-370845,2020-11-25,000001,Vente,338680,5994,,RUE ROLAND FAY,0115,30260,30210,Quissac,30,,,30210000AP0806,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1321,3.996417,43.905516
2020-370942,2020-11-16,000001,Vente,30000,11,,AV DU ONZE NOVEMBRE,0100,30260,30210,Quissac,30,,,30210000AW0884,,,2,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,21,0,,,,,,4.000362,43.908999
2020-370979,2020-11-30,000001,Vente,450000,15,,RUE DU LAC,0076,30260,30210,Quissac,30,,,30210000AX0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,466,4.003359,43.911767
2020-371177,2020-12-04,000001,Vente,176200,2,,PL DU TIVOLI,0122,30260,30210,Quissac,30,,,30210000AW0682,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,200,3.999341,43.907446
2020-371314,2020-12-10,000001,Vente,74900,99,,IMP DU FLORIANET,0164,30260,30210,Quissac,30,,,30210000AP0441,,,35,33.72,,,,,,,,,1,1,Maison,30,3,,,,,,4.000476,43.905157
2020-371314,2020-12-10,000001,Vente,74900,99,,IMP DU FLORIANET,0164,30260,30210,Quissac,30,,,30210000AP0441,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.000476,43.905157
2020-371483,2020-12-17,000001,Vente,90000,,,PONT DE MASORINE,B063,30260,30210,Quissac,30,,,30210000AH0876,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.004488,43.917161
2020-372074,2020-12-22,000001,Vente,445905,,,LE SERRET,B082,30260,30210,Quissac,30,,,30210000AW0535,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,203,4.000991,43.911218
2020-372074,2020-12-22,000001,Vente,445905,,,LE SERRET,B082,30260,30210,Quissac,30,,,30210000AW0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3080,4.0014,43.910983
2020-372137,2020-12-17,000001,Vente,160000,,,LES ROMPUDES,B074,30260,30210,Quissac,30,,,30210000AH0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,101,3.995219,43.916346
2020-372137,2020-12-17,000001,Vente,160000,,,LES ROMPUDES,B074,30260,30210,Quissac,30,,,30210000AH0188,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1128,3.995225,43.916525
2020-372484,2020-12-30,000001,Vente,330000,,,CAMPREDON,B015,30260,30210,Quissac,30,,,30210000AP0044,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.994992,43.903631