id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-97392,2019-03-21,000001,Vente,3000,,,LAS ESCOUMEROS,B050,09200,09114,Erp,09,,,091140000B0439,,,,,,,,,,,,,0,,,,,L,landes,,,1210,1.215843,42.943503
2019-97392,2019-03-21,000001,Vente,3000,,,LAS ESCOUMEROS,B050,09200,09114,Erp,09,,,091140000B0440,,,,,,,,,,,,,0,,,,,P,prés,,,1450,1.216172,42.943292
2019-97392,2019-03-21,000001,Vente,3000,,,LAS ESCOUMEROS,B050,09200,09114,Erp,09,,,091140000B0447,,,,,,,,,,,,,0,,,,,L,landes,,,1620,1.216599,42.943685
2019-97408,2019-03-25,000001,Vente,8000,,,ST JOUANES,B088,09200,09114,Erp,09,,,091140000E0242,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.195866,42.932994
2019-97408,2019-03-25,000001,Vente,8000,,,ST JOUANES,B088,09200,09114,Erp,09,,,091140000E0243,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.195783,42.933118
2019-97408,2019-03-25,000001,Vente,8000,,,ST JOUANES,B088,09200,09114,Erp,09,,,091140000E0262,,,,,,,,,,,,,0,,,,,L,landes,,,4380,1.195688,42.931917
2019-97408,2019-03-25,000001,Vente,8000,,,ST JOUANES,B088,09200,09114,Erp,09,,,091140000E1485,,,,,,,,,,,,,0,,,,,P,prés,,,1853,1.195838,42.933364
2019-97408,2019-03-25,000001,Vente,8000,,,ST JOUANES,B088,09200,09114,Erp,09,,,091140000E1486,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.195778,42.933028
2019-97507,2019-03-26,000001,Echange,400,,,COL D ERP,B015,09200,09114,Erp,09,,,091140000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,1760,1.212272,42.946699
2019-97507,2019-03-26,000001,Echange,400,,,COL D ERP,B015,09200,09114,Erp,09,,,091140000B1267,,,,,,,,,,,,,0,,,,,L,landes,,,1530,1.214063,42.946345
2019-97507,2019-03-26,000002,Echange,400,,,CARDOUS,B009,09200,09114,Erp,09,,,091140000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,1245,1.208884,42.945482
2019-97507,2019-03-26,000002,Echange,400,,,CAP D ERP,B008,09200,09114,Erp,09,,,091140000B0187,,,,,,,,,,,,,0,,,,,J,jardins,,,283,1.209657,42.945066
2019-97507,2019-03-26,000002,Echange,400,,,CARDOUS,B009,09200,09114,Erp,09,,,091140000B1099,,,,,,,,,,,,,0,,,,,P,prés,,,1513,1.208837,42.946019
2019-98014,2019-04-29,000001,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0108,,,,,,,,,,,,,0,,,,,L,landes,,,7750,1.193435,42.937699
2019-98014,2019-04-29,000001,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0133,,,,,,,,,,,,,0,,,,,L,landes,,,1275,1.192662,42.938279
2019-98014,2019-04-29,000001,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0148,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.195242,42.93862
2019-98014,2019-04-29,000001,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0149,,,,,,,,,,,,,0,,,,,L,landes,,,690,1.195024,42.938684
2019-98014,2019-04-29,000001,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,1.194774,42.938257
2019-98014,2019-04-29,000001,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0166,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.195359,42.938783
2019-98015,2019-04-29,000002,Vente,32000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0109,,,,,,,,,,,,,0,,,,,L,landes,,,850,1.192709,42.937845
2019-98015,2019-04-29,000002,Vente,32000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0112,,,,,,,,,,,,,0,,,,,L,landes,,,1400,1.191566,42.939199
2019-98015,2019-04-29,000002,Vente,32000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0114,,,,,,,,,,,,,0,,,,,L,landes,,,625,1.191677,42.939475
2019-98015,2019-04-29,000002,Vente,32000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0128,,,,,,,,,,,,,0,,,,,L,landes,,,1142,1.193313,42.938746
2019-98015,2019-04-29,000002,Vente,32000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0130,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.192606,42.938511
2019-98015,2019-04-29,000002,Vente,32000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0132,,,,,,,,,,,,,0,,,,,L,landes,,,3165,1.192165,42.938411
2019-98015,2019-04-29,000002,Vente,32000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0134,,,,,,,,,,,,,0,,,,,L,landes,,,600,1.193017,42.938366
2019-98015,2019-04-29,000002,Vente,32000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0135,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.19335,42.93845
2019-98015,2019-04-29,000002,Vente,32000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0136,,,,,,,,,,,,,0,,,,,P,prés,,,10268,1.193729,42.938419
2019-98016,2019-04-29,000003,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0085,,,,,,,,,,,,,0,,,,,L,landes,,,860,1.190702,42.940401
2019-98016,2019-04-29,000003,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0104,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.194028,42.937145
2019-98016,2019-04-29,000003,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0113,,,,,,,,,,,,,0,,,,,L,landes,,,2670,1.191253,42.939909
2019-98016,2019-04-29,000003,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0141,,,,,,,,,,,,,0,,,,,L,landes,,,740,1.19564,42.93751
2019-98016,2019-04-29,000003,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0142,,,,,,,,,,,,,0,,,,,L,landes,,,390,1.195929,42.937914
2019-98016,2019-04-29,000003,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0143,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.196171,42.938169
2019-98016,2019-04-29,000003,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0144,,,,,,,,,,,,,0,,,,,P,prés,,,2250,1.195886,42.937971
2019-98016,2019-04-29,000003,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0145,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.195596,42.938081
2019-98016,2019-04-29,000003,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0146,,,,,,,,,,,,,0,,,,,P,prés,,,2130,1.1954,42.938265
2019-98016,2019-04-29,000003,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0147,,,,,,,,,,,,,0,,,,,P,prés,,,675,1.195371,42.938538
2019-98016,2019-04-29,000003,Vente,,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0168,,,,,,,,,,,,,0,,,,,L,landes,,,6860,1.196004,42.938738
2019-99540,2019-09-09,000002,Vente,60000,28,,LE VIGNAU,B092,09200,09114,Erp,09,,,091140000B0756,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,135,1.211177,42.941421
2019-99540,2019-09-09,000002,Vente,60000,,,LE VIGNAU,B092,09200,09114,Erp,09,,,091140000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.211173,42.941343
2019-99540,2019-09-09,000002,Vente,60000,,,LE VIGNAU,B092,09200,09114,Erp,09,,,091140000B0758,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.211116,42.941363
2019-99540,2019-09-09,000002,Vente,60000,,,LE VIGNAU,B092,09200,09114,Erp,09,,,091140000B1448,,,,,,,,,,,,,0,,,,,P,prés,,,40,1.211688,42.941275
2019-99955,2019-10-09,000001,Vente,170000,5142,,LASTES,B055,09200,09114,Erp,09,,,091140000E0360,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1224,1.190539,42.934809
2019-99955,2019-10-09,000001,Vente,170000,,,SOULEILLA,B087,09200,09114,Erp,09,,,091140000E0361,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.190376,42.934915
2019-99955,2019-10-09,000001,Vente,170000,,,SOULEILLA,B087,09200,09114,Erp,09,,,091140000E0363,,,,,,,,,,,,,0,,,,,P,prés,,,369,1.190208,42.935089
2019-99955,2019-10-09,000001,Vente,170000,,,SOULEILLA,B087,09200,09114,Erp,09,,,091140000E0364,,,,,,,,,,,,,0,,,,,P,prés,,,425,1.190313,42.935146
2019-99955,2019-10-09,000001,Vente,170000,,,SOULEILLA,B087,09200,09114,Erp,09,,,091140000E0385,,,,,,,,,,,,,0,,,,,L,landes,,,1005,1.191023,42.935034
2019-99955,2019-10-09,000001,Vente,170000,,,SOULEILLA,B087,09200,09114,Erp,09,,,091140000E1423,,,,,,,,,,,,,0,,,,,P,prés,,,657,1.190191,42.934869
2019-100089,2019-10-08,000001,Vente,25000,118,,SARRAT DEL FOUGA,B081,09200,09114,Erp,09,,,091140000B0359,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,275,1.218874,42.941772
2019-100089,2019-10-08,000001,Vente,25000,,,LA FOUNTORGUE,B037,09200,09114,Erp,09,,,091140000B0480,,,,,,,,,,,,,0,,,,,L,landes,,,1120,1.219829,42.941125
2019-100089,2019-10-08,000001,Vente,25000,,,LA FOUNTORGUE,B037,09200,09114,Erp,09,,,091140000B0481,,,,,,,,,,,,,0,,,,,L,landes,,,1180,1.219517,42.941077
2019-100089,2019-10-08,000001,Vente,25000,,,LA FOUNTORGUE,B037,09200,09114,Erp,09,,,091140000B0482,,,,,,,,,,,,,0,,,,,L,landes,,,870,1.219125,42.941106
2019-100089,2019-10-08,000001,Vente,25000,,,LA FOUNTORGUE,B037,09200,09114,Erp,09,,,091140000B0955,,,,,,,,,,,,,0,,,,,L,landes,,,326,1.218785,42.941611
2019-100089,2019-10-08,000001,Vente,25000,,,LA FOUNTORGUE,B037,09200,09114,Erp,09,,,091140000B0956,,,,,,,,,,,,,0,,,,,L,landes,,,780,1.219157,42.941454
2019-100089,2019-10-08,000001,Vente,25000,,,LA FOUNTORGUE,B037,09200,09114,Erp,09,,,091140000B1355,,,,,,,,,,,,,0,,,,,L,landes,,,365,1.2188,42.940886
2019-100089,2019-10-08,000001,Vente,25000,,,LA FOUNTORGUE,B037,09200,09114,Erp,09,,,091140000B1358,,,,,,,,,,,,,0,,,,,L,landes,,,9,1.219198,42.940753
2019-100089,2019-10-08,000001,Vente,25000,,,LA FOUNTORGUE,B037,09200,09114,Erp,09,,,091140000B1359,,,,,,,,,,,,,0,,,,,L,landes,,,534,1.218817,42.941094
2019-100089,2019-10-08,000001,Vente,25000,,,SARRAT DEL FOUGA,B081,09200,09114,Erp,09,,,091140000B1386,,,,,,,,,,,,,0,,,,,L,landes,,,1639,1.219334,42.941706
2019-100089,2019-10-08,000001,Vente,25000,,,SARRAT DEL FOUGA,B081,09200,09114,Erp,09,,,091140000B1423,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.218962,42.941846
2019-100484,2019-11-13,000001,Vente,45000,,,LA FOUNT,B035,09200,09114,Erp,09,,,091140000A0041,,,,,,,,,,,,,0,,,,,L,landes,,,1095,1.194638,42.945627
2019-100484,2019-11-13,000001,Vente,45000,,,LA FOUNT,B035,09200,09114,Erp,09,,,091140000A0042,,,,,,,,,,,,,0,,,,,L,landes,,,1345,1.194836,42.945934
2019-100484,2019-11-13,000001,Vente,45000,,,LA FOUNT,B035,09200,09114,Erp,09,,,091140000A0043,,,,,,,,,,,,,0,,,,,L,landes,,,4435,1.195329,42.945665
2019-100484,2019-11-13,000001,Vente,45000,,,LA FOUNT,B035,09200,09114,Erp,09,,,091140000A0044,,,,,,,,,,,,,0,,,,,L,landes,,,4465,1.195765,42.944854
2019-100484,2019-11-13,000001,Vente,45000,,,LA FOUNT,B035,09200,09114,Erp,09,,,091140000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,2020,1.196207,42.945408
2019-100484,2019-11-13,000001,Vente,45000,,,LAS RUEROS,B053,09200,09114,Erp,09,,,091140000A0093,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.196244,42.94509
2019-100484,2019-11-13,000001,Vente,45000,,,LAS RUEROS,B053,09200,09114,Erp,09,,,091140000A0094,,,,,,,,,,,,,0,,,,,L,landes,,,5440,1.196361,42.944931
2019-100484,2019-11-13,000001,Vente,45000,,,SERRE LONGUE,B085,09200,09114,Erp,09,,,091140000B0858,,,,,,,,,,,,,0,,,,,L,landes,,,920,1.201631,42.94328
2019-100484,2019-11-13,000001,Vente,45000,,,SERRE LONGUE,B085,09200,09114,Erp,09,,,091140000B0863,,,,,,,,,,,,,0,,,,,L,landes,,,150,1.20199,42.944427
2019-100484,2019-11-13,000001,Vente,45000,,,SERRE LONGUE,B085,09200,09114,Erp,09,,,091140000B0864,,,,,,,,,,,,,0,,,,,P,prés,,,1190,1.201847,42.943825
2019-100845,2019-11-28,000001,Vente,191500,,,LASTES,B055,09200,09114,Erp,09,,,091140000E0647,,,,,,,,,,,,,0,,,,,J,jardins,,,108,1.188796,42.934143
2019-100845,2019-11-28,000001,Vente,191500,109,,LASTES,B055,09200,09114,Erp,09,,,091140000E0648,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,176,1.18889,42.934233
2019-100845,2019-11-28,000001,Vente,191500,,,LASTES,B055,09200,09114,Erp,09,,,091140000E0650,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.188962,42.934279
2019-100845,2019-11-28,000001,Vente,191500,,,LASTES,B055,09200,09114,Erp,09,,,091140000E1217,,,,,,,,,,,,,0,,,,,J,jardins,,,35,1.18891,42.934117
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0085,,,,,,,,,,,,,0,,,,,L,landes,,,860,1.190702,42.940401
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0104,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.194028,42.937145
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0108,,,,,,,,,,,,,0,,,,,L,landes,,,7750,1.193435,42.937699
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0109,,,,,,,,,,,,,0,,,,,L,landes,,,850,1.192709,42.937845
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0112,,,,,,,,,,,,,0,,,,,L,landes,,,1400,1.191566,42.939199
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0113,,,,,,,,,,,,,0,,,,,L,landes,,,2670,1.191253,42.939909
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0114,,,,,,,,,,,,,0,,,,,L,landes,,,625,1.191677,42.939475
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0128,,,,,,,,,,,,,0,,,,,L,landes,,,1142,1.193313,42.938746
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0130,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.192606,42.938511
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0132,,,,,,,,,,,,,0,,,,,L,landes,,,3165,1.192165,42.938411
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0133,,,,,,,,,,,,,0,,,,,L,landes,,,1275,1.192662,42.938279
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0134,,,,,,,,,,,,,0,,,,,L,landes,,,600,1.193017,42.938366
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0135,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.19335,42.93845
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0136,,,,,,,,,,,,,0,,,,,P,prés,,,10268,1.193729,42.938419
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0141,,,,,,,,,,,,,0,,,,,L,landes,,,740,1.19564,42.93751
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0142,,,,,,,,,,,,,0,,,,,L,landes,,,390,1.195929,42.937914
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0143,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.196171,42.938169
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0144,,,,,,,,,,,,,0,,,,,P,prés,,,2250,1.195886,42.937971
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0145,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.195596,42.938081
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0146,,,,,,,,,,,,,0,,,,,P,prés,,,2130,1.1954,42.938265
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0147,,,,,,,,,,,,,0,,,,,P,prés,,,675,1.195371,42.938538
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0148,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.195242,42.93862
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0149,,,,,,,,,,,,,0,,,,,L,landes,,,690,1.195024,42.938684
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,1.194774,42.938257
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0166,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.195359,42.938783
2019-101240,2019-11-08,000001,Vente,36000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0168,,,,,,,,,,,,,0,,,,,L,landes,,,6860,1.196004,42.938738
