siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406079,00015,21140607900015,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,3,,,,,LE BOURG,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261402598,00013,26140259800013,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310137468,00016,31013746800016,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328649249,00013,32864924900013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,96.23,NAP,N,,,0,,,,,,
345243067,00013,34524306700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
382025450,00018,38202545000018,O,1991-07-02,NN,,,2019-11-14T14:00:20,false,4,LE HAUT SAINT LOUET,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,52.6D,NAF1993,N,-0.681325,49.089735,0.91,locality,Le Haut de Saint Louet 14310 Saint-Louet-sur-Seulles,14607_b058,D,LE HAUT DE SAINT LOUET,
388800625,00013,38880062500013,O,1992-10-07,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE HAUT DE SAINT LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8F,NAF1993,O,-0.681325,49.089735,0.93,locality,Le Haut de Saint Louet 14310 Saint-Louet-sur-Seulles,14607_b058,G,LE HAUT DE SAINT LOUET,
389887910,00013,38988791000013,O,1993-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MOULIN,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
390199834,00024,39019983400024,O,2002-05-01,NN,,,2019-11-14T14:00:20,false,3,,,,,MANOIR DE LA RIVIERE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.4S,NAFRev1,N,-2.2412175,48.2526305,0.89,poi.guest_house,Manoir de la Rivière (Maison d'hôte) Plumaugat,https://osm.org/way/152062968,G,,
390294585,00018,39029458500018,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE HAUT DE SAINT LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.681325,49.089735,0.93,locality,Le Haut de Saint Louet 14310 Saint-Louet-sur-Seulles,14607_b058,G,LE HAUT DE SAINT LOUET,
390421253,00019,39042125300019,O,1986-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES VAUX RENIERES,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.693626,49.083534,0.75,street,Impasse des Vaux Reniers 14310 Saint-Louet-sur-Seulles,14607_0151,G,IMPASSE DES VAUX RENIERS,
398879023,00016,39887902300016,O,1994-11-08,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BAS DE ST LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,22.1C,NAFRev1,O,-0.681325,49.089735,0.6,locality,Le Haut de Saint Louet 14310 Saint-Louet-sur-Seulles,14607_b058,G,LE HAUT DE SAINT LOUET,
403111560,00039,40311156000039,O,2011-11-30,,,,2021-02-23T11:27:19,true,1,LE HAUT,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,68.20B,NAFRev2,N,-0.681325,49.089735,0.9,locality,Le Haut de Saint Louet 14310 Saint-Louet-sur-Seulles,14607_b058,D,LE HAUT DE SAINT LOUET,
412374803,00010,41237480300010,O,1997-04-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
413238924,00018,41323892400018,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,,FERME DE LA CAMPAGNE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5727397,49.8305805,0.9,poi.farmyard,Ferme de la Campagne (Corps de ferme) Auberville-la-Manuel,https://osm.org/way/507757909,G,,
422279182,00014,42227918200014,O,1999-04-05,NN,,,2019-11-14T14:00:20,true,1,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,71.4B,NAF1993,O,,,0,,,,,,
423077924,00011,42307792400011,O,1999-04-05,,,,2019-11-14T14:00:20,true,1,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
430395293,00011,43039529300011,O,2000-04-01,02,2018,,2020-08-25T10:18:58,true,3,,,,,LE MOULIN,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
430929885,00019,43092988500019,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435101787,00016,43510178700016,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FERME DE LA CAMPAGNE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,0.5727397,49.8305805,0.9,poi.farmyard,Ferme de la Campagne (Corps de ferme) Auberville-la-Manuel,https://osm.org/way/507757909,G,,
442364758,00015,44236475800015,O,2002-05-01,NN,,,2019-11-14T14:00:20,false,4,LE MANOIR DE LA RIVIERE,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
442578373,00015,44257837300015,O,2002-05-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MANOIR DE LA RIVIERE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,74.1J,NAF1993,N,0.994619,49.8624065,0.89,poi.guest_house,Le Manoir de Tessy (Maison d'hôte) Ouville-la-Rivière,https://osm.org/way/386679815,G,,
501211015,00034,50121101500034,O,2015-01-04,,,3109BA,2021-02-23T14:11:19,true,1,,,,,LE HAUT DE SAINT LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2015-01-04,A,,,,,31.09B,NAFRev2,N,-0.681325,49.089735,0.93,locality,Le Haut de Saint Louet 14310 Saint-Louet-sur-Seulles,14607_b058,G,LE HAUT DE SAINT LOUET,
502767825,00016,50276782500016,O,2008-02-01,,,,2019-11-14T14:00:20,true,2,,,,,MANOIR DE LA RIVIERE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2010-12-31,F,MANOIR DE LA RIVIERE,,,,68.20A,NAFRev2,N,-2.2412175,48.2526305,0.89,poi.guest_house,Manoir de la Rivière (Maison d'hôte) Plumaugat,https://osm.org/way/152062968,G,,
530910660,00014,53091066000014,O,2011-01-01,00,2018,,2020-08-25T10:43:45,true,1,,,,LD,LA RIVIERE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,O,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
539963561,00011,53996356100011,O,2012-01-30,NN,,4312AZ,2019-11-14T14:00:20,false,3,,,,,LE BAS DE SAINT LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2016-02-15,F,D.F.T.P.,,,,43.12A,NAFRev2,O,-0.681325,49.089735,0.73,locality,Le Haut de Saint Louet 14310 Saint-Louet-sur-Seulles,14607_b058,G,LE HAUT DE SAINT LOUET,
643813553,00010,64381355300010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
723810651,00023,72381065100023,O,1900-01-01,01,2018,,2020-08-25T10:52:42,true,6,,,,,LES LEGERS,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,70.22Z,NAFRev2,N,4.8674426,44.8719155,0.7,poi.school,École publique Fernand Léger Portes-lès-Valence,https://osm.org/node/2667935041,G,,
723810651,00031,72381065100031,O,1979-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
780772158,00025,78077215800025,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
792167413,00014,79216741300014,O,2012-04-13,,,,2019-11-14T14:00:20,true,1,,,,,LE HAUT DE ST LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,90.01Z,NAFRev2,N,-0.681325,49.089735,0.84,locality,Le Haut de Saint Louet 14310 Saint-Louet-sur-Seulles,14607_b058,G,LE HAUT DE SAINT LOUET,
800603953,00012,80060395300012,O,2014-03-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BAS DE ST LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.91B,NAFRev2,N,-0.681325,49.089735,0.6,locality,Le Haut de Saint Louet 14310 Saint-Louet-sur-Seulles,14607_b058,G,LE HAUT DE SAINT LOUET,
803903541,00016,80390354100016,O,2014-08-10,,,,2019-11-14T14:00:20,false,2,,,,,LA DOUETILS,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.30Z,NAFRev2,N,-0.691849,49.092153,0.76,street,Rue de la Douetil 14310 Saint-Louet-sur-Seulles,14607_0135,G,RUE DE LA DOUETIL,
814126140,00015,81412614000015,O,2015-11-01,,,4322AZ,2019-11-14T14:00:20,false,2,LE BOURG,,,,LE BAS DE ST LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,A L'EAU PHIL ?,43.22A,NAFRev2,N,-0.681325,49.089735,0.6,locality,Le Haut de Saint Louet 14310 Saint-Louet-sur-Seulles,14607_b058,G,LE HAUT DE SAINT LOUET,
825081326,00019,82508132600019,O,2017-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE HAUT DE SAINT LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.681325,49.089735,0.93,locality,Le Haut de Saint Louet 14310 Saint-Louet-sur-Seulles,14607_b058,G,LE HAUT DE SAINT LOUET,
841837610,00010,84183761000010,O,2018-08-01,,,4399CZ,2019-11-14T14:00:20,true,1,,,,,LE HAUT DE SAINT LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,MADELINE MACONNERIE,43.99C,NAFRev2,N,-0.681325,49.089735,0.93,locality,Le Haut de Saint Louet 14310 Saint-Louet-sur-Seulles,14607_b058,G,LE HAUT DE SAINT LOUET,
847545597,00019,84754559700019,O,2019-01-01,,,,2019-11-14T14:00:20,true,1,,,,,FERME DE LA CAMPAGNE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,0.5727397,49.8305805,0.9,poi.farmyard,Ferme de la Campagne (Corps de ferme) Auberville-la-Manuel,https://osm.org/way/507757909,G,,
