siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501922,00015,21850192200015,O,1983-03-01,03,2018,,2020-08-25T10:19:27,true,4,,4,,RUE,DU TIGRE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.999063,46.789419,0.94,housenumber,4 Rue du Tigre 85510 Rochetrejoux,85192_0066_00004,G,4 RUE DU TIGRE,
218501922,00023,21850192200023,O,1983-12-21,01,2018,,2020-08-25T10:19:27,false,3,,2,,RUE,DU TIGRE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.998509,46.789458,0.94,housenumber,2 Rue du Tigre 85510 Rochetrejoux,85192_0066_00002,G,2 RUE DU TIGRE,
218501922,00031,21850192200031,O,1984-08-07,NN,,,2008-01-04T18:44:16,false,5,MAIRIE,4,,RUE,DU TIGRE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.999063,46.789419,0.94,housenumber,4 Rue du Tigre 85510 Rochetrejoux,85192_0066_00004,G,4 RUE DU TIGRE,
218501922,00049,21850192200049,O,1997-05-01,NN,,,2008-01-04T18:44:16,false,3,MAIRIE,4,,RUE,DU TIGRE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTI SERVICES,,,,68.20B,NAFRev2,N,-0.999063,46.789419,0.94,housenumber,4 Rue du Tigre 85510 Rochetrejoux,85192_0066_00004,G,4 RUE DU TIGRE,
218501922,00056,21850192200056,O,1999-01-01,NN,,,2013-10-05T12:28:59,false,4,MAIRIE,4,,RUE,DU TIGRE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.999063,46.789419,0.94,housenumber,4 Rue du Tigre 85510 Rochetrejoux,85192_0066_00004,G,4 RUE DU TIGRE,
218501922,00064,21850192200064,O,2003-01-01,NN,,,2013-10-05T12:28:59,false,4,MAIRIE,4,,RUE,DU TIGRE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE HAMEAU DE LA CHENAIE,,,,42.99Z,NAFRev2,N,-0.999063,46.789419,0.94,housenumber,4 Rue du Tigre 85510 Rochetrejoux,85192_0066_00004,G,4 RUE DU TIGRE,
258502152,00022,25850215200022,O,1997-01-01,NN,,,,false,4,,,,,MAIRIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,60.2B,NAF1993,N,-0.994515,46.795756,0.38,street,La Fromagerie 85510 Rochetrejoux,85192_o56jrl,G,LA FROMAGERIE,
268502804,00019,26850280400019,O,1993-01-01,NN,,,2018-06-01T13:13:43,true,4,MAIRIE,4,,RUE,DU TIGRE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.999063,46.789419,0.94,housenumber,4 Rue du Tigre 85510 Rochetrejoux,85192_0066_00004,G,4 RUE DU TIGRE,
278500640,00018,27850064000018,O,,,,,,true,1,,,,,MAIRIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.994515,46.795756,0.38,street,La Fromagerie 85510 Rochetrejoux,85192_o56jrl,G,LA FROMAGERIE,
298500026,00018,29850002600018,O,1983-08-10,NN,,,2012-03-01T15:07:18,true,4,,,,,HOTEL DE VILLE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,42.99Z,NAFRev2,N,-1.020694,46.785404,0.32,street,Le Viel Outet 85510 Rochetrejoux,85192_b083,G,LE VIEL OUTET,
298501727,00010,29850172700010,O,1985-11-19,NN,,,2006-11-25T09:11:12,true,4,,,,,MAIRIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,70.1C,NAFRev1,N,-0.994515,46.795756,0.38,street,La Fromagerie 85510 Rochetrejoux,85192_o56jrl,G,LA FROMAGERIE,
300398971,00014,30039897100014,O,,,,,,true,1,,,,,,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300979929,00019,30097992900019,O,1974-01-01,,,,2008-11-07T00:17:05,true,4,,4,,RUE,DES TILLEULS,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-0.997739,46.790671,0.94,housenumber,4 Rue des Tilleuls 85510 Rochetrejoux,85192_0085_00004,G,4 RUE DES TILLEULS,
302555735,00034,30255573500034,O,2017-09-01,,,4332BB,2017-09-07T10:18:25,false,1,,6,,RUE,DE LA LOUISIERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,DESLANDES MOREAU,25.11Z,NAFRev2,O,-0.994668,46.790732,0.94,housenumber,6 Rue de la Louisiere 85510 Rochetrejoux,85192_0057_00006,G,6 RUE DE LA LOUISIERE,
303524664,00016,30352466400016,O,1975-01-01,NN,,,2008-11-07T00:19:07,false,4,,16,,RUE,DE LA MINE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,-0.992625,46.789291,0.94,housenumber,16 Rue de la Mine 85510 Rochetrejoux,85192_0061_00016,G,16 RUE DE LA MINE,
303524664,00024,30352466400024,O,2002-08-01,NN,,,2015-09-01T08:19:53,true,6,,3,,IMP,DU RUINEAU,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,70.22Z,NAFRev2,N,-0.994787,46.789031,0.67,housenumber,3 Impasse du Ruisseau 85510 Rochetrejoux,85192_0070_00003,G,3 IMPASSE DU RUISSEAU,
304215528,00015,30421552800015,O,,NN,,,,true,1,,,,RUE,DE LA JONCHERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,18.2E,NAF1993,O,-0.992789,46.792252,0.65,street,Rue de la Louisiere 85510 Rochetrejoux,85192_0057,G,RUE DE LA LOUISIERE,
305426959,00014,30542695900014,O,,NN,,,,true,1,,,,,BOURG,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305994063,00017,30599406300017,O,,,,,,true,1,,11,,RUE,DU COMMERCE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.7P,NAF1993,N,-0.997278,46.789345,0.94,housenumber,11 Rue du Commerce 85510 Rochetrejoux,85192_0015_00011,G,11 RUE DU COMMERCE,
308101633,00011,30810163300011,O,,,,,,true,1,,,,,,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310518063,00014,31051806300014,O,1900-01-01,NN,,,2019-05-29T09:45:16,true,4,,,,,,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310993498,00024,31099349800024,O,1995-01-01,NN,,,2016-04-26T02:02:20,true,4,,,,,LA MINE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,O,-0.994377,46.789708,0.92,street,Rue de la Mine 85510 Rochetrejoux,85192_0061,G,RUE DE LA MINE,
312571367,00019,31257136700019,O,,NN,,,,true,1,,,,,LE BOURG,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,41.01,NAP,N,-1.000563,46.792976,0.51,street,Le Bois Luneau 85510 Rochetrejoux,85192_b008,G,LE BOIS LUNEAU,
314226267,00016,31422626700016,O,,,,,,true,1,,,,,,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316550052,00013,31655005200013,O,1900-01-01,NN,,,2020-08-20T03:51:50,true,4,,,,,LE BOURG,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.3Z,NAF1993,N,-1.000563,46.792976,0.51,street,Le Bois Luneau 85510 Rochetrejoux,85192_b008,G,LE BOIS LUNEAU,
318948130,00014,31894813000014,O,1980-04-10,NN,,,,true,4,,,,,LA PELLETRIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,71.3A,NAF1993,N,-0.989722,46.773274,0.94,street,La Pelletrie 85510 Rochetrejoux,85192_ra52in,G,LA PELLETRIE,
318964343,00012,31896434300012,O,,,,,,true,1,,,,RTE,DE LA JONCHERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.992789,46.792252,0.51,street,Rue de la Louisiere 85510 Rochetrejoux,85192_0057,G,RUE DE LA LOUISIERE,
320518251,00014,32051825100014,O,1980-09-01,NN,,,2018-04-17T03:55:55,true,4,,,,,LA GARNERIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,-1.01453,46.791647,0.94,street,La Garnerie 85510 Rochetrejoux,85192_yplbor,G,LA GARNERIE,
320651631,00014,32065163100014,O,1981-01-01,NN,,,2008-11-07T00:36:40,false,4,,,,,LA MINE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,-0.994377,46.789708,0.92,street,Rue de la Mine 85510 Rochetrejoux,85192_0061,G,RUE DE LA MINE,
320651631,00022,32065163100022,O,1996-06-01,21,2018,,2020-08-27T03:47:19,true,6,ACTIPOLE DE LA MINE,19,,RUE,DE LA MINE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-0.989621,46.790056,0.94,housenumber,19 Rue de la Mine 85510 Rochetrejoux,85192_0061_00019,G,19 RUE DE LA MINE,
321377657,00010,32137765700010,O,,NN,,,,true,1,,,,,LA MENANTERIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,80.01,NAP,N,-0.983662,46.781079,0.75,street,La Menantrie 85510 Rochetrejoux,85192_ihacdl,G,LA MENANTRIE,
323709287,00011,32370928700011,O,1981-10-06,NN,,,2012-03-29T09:04:37,false,5,,,,,LE BOIS LUNEAU,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,-1.000563,46.792976,0.94,street,Le Bois Luneau 85510 Rochetrejoux,85192_b008,G,LE BOIS LUNEAU,
323709287,00029,32370928700029,O,2012-01-01,,,,2019-03-04T11:58:29,true,1,,,,,LA BRECHOIRE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,-1.014507,46.78341,0.94,street,La Brechoire 85510 Rochetrejoux,85192_fpy1k3,G,LA BRECHOIRE,
323913996,00019,32391399600019,O,1981-11-06,NN,,,2020-08-20T03:33:55,true,3,,,,,LA BAUDIERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-1.002705,46.785127,0.94,street,La Baudiere 85510 Rochetrejoux,85192_sd5fmn,G,LA BAUDIERE,
324252543,00016,32425254300016,O,1982-02-23,NN,,,2020-08-20T03:57:14,true,4,,,,,LA BERNARDIERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3A,NAF1993,N,-1.002252,46.786113,0.62,street,Jardin de la Baudiere 85510 Rochetrejoux,85192_b096,G,JARDIN DE LA BAUDIERE,
324379569,00019,32437956900019,O,1981-12-15,NN,,,2018-02-02T03:51:59,true,3,,,,,LA PELLETRIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.989722,46.773274,0.94,street,La Pelletrie 85510 Rochetrejoux,85192_ra52in,G,LA PELLETRIE,
324651363,00040,32465136300040,O,1986-05-02,NN,,,2014-07-08T00:29:12,false,4,,3,,RUE,DU COMMERCE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02A,NAFRev2,O,-0.997814,46.789468,0.94,housenumber,3 Rue du Commerce 85510 Rochetrejoux,85192_0015_00003,G,3 RUE DU COMMERCE,
326683083,00017,32668308300017,O,,,,,,true,1,,,,LD,LA BAUDIERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4C,NAF1993,N,-1.002705,46.785127,0.94,street,La Baudiere 85510 Rochetrejoux,85192_sd5fmn,G,LA BAUDIERE,
326717352,00016,32671735200016,O,,NN,,,,true,1,,,,LD,LE GUE AU LAY,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.000277,46.801528,0.94,street,Le Gue au Lay 85510 Rochetrejoux,85192_b047,G,LE GUE AU LAY,
327176244,00017,32717624400017,O,,,,,,true,1,,,,LD,LES PLANCHETTES,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.004571,46.788769,0.81,street,Place des Planchettes 85510 Rochetrejoux,85192_0052,G,PLACE DES PLANCHETTES,
329977755,00019,32997775500019,O,,NN,,,,true,1,,,,,LA BRECHOIRE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,55.10,NAP,N,-1.014507,46.78341,0.94,street,La Brechoire 85510 Rochetrejoux,85192_fpy1k3,G,LA BRECHOIRE,
330081746,00035,33008174600035,O,2017-06-01,,,,2017-04-25T10:28:26,true,1,,,,,LA BRECHOIRE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.45Z,NAFRev2,N,-1.014507,46.78341,0.94,street,La Brechoire 85510 Rochetrejoux,85192_fpy1k3,G,LA BRECHOIRE,
330568411,00012,33056841100012,O,1984-09-06,01,2018,,2020-08-25T10:34:28,true,4,MAIRIE,4,,RUE,DU TIGRE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.999063,46.789419,0.94,housenumber,4 Rue du Tigre 85510 Rochetrejoux,85192_0066_00004,G,4 RUE DU TIGRE,
330811787,00010,33081178700010,O,,NN,,,,true,1,,,,,LA BAUDIERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.002705,46.785127,0.94,street,La Baudiere 85510 Rochetrejoux,85192_sd5fmn,G,LA BAUDIERE,
330905639,00010,33090563900010,O,1984-10-08,NN,,,2014-07-08T00:35:51,true,4,,,,CITE,DES PLATANES,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.31Z,NAFRev2,N,-0.995259,46.787444,0.73,street,Rue des Platanes 85510 Rochetrejoux,85192_0068,G,RUE DES PLATANES,
330905647,00013,33090564700013,O,1984-10-08,NN,,4332AA,2020-04-02T03:49:38,true,4,,,,,LA POIRINIERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.31Z,NAFRev2,N,-1.010371,46.784873,0.94,street,La Poiriniere 85510 Rochetrejoux,85192_rljsw9,G,LA POIRINIERE,
332647858,00015,33264785800015,O,1985-04-02,,,,,false,4,,,,,LES PLANCHETTES,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1992-12-25,F,GARAGE DES PLANCHETTES,,,,50.2Z,NAF1993,N,-1.004571,46.788769,0.81,street,Place des Planchettes 85510 Rochetrejoux,85192_0052,G,PLACE DES PLANCHETTES,
332647858,00023,33264785800023,O,1992-01-01,NN,,4520BC,2018-09-29T12:27:39,true,5,,,,,ZONE ARTISANALE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,45.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333167575,00013,33316757500013,O,1985-07-11,NN,,4332BB,2015-03-18T01:02:04,true,6,,,,,LA BERTAUDRIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32B,NAFRev2,N,-1.007722,46.779336,0.94,street,La Bertaudrie 85510 Rochetrejoux,85192_ogy8lp,G,LA BERTAUDRIE,
334023546,00016,33402354600016,O,,NN,,,,true,1,,,,,,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
334851326,00010,33485132600010,O,,,,,,true,1,,,,,LA DEBUTERIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.3Z,NAF1993,N,-0.996896,46.789058,0.91,street,Place Stanhope de la Debuterie 85510 Rochetrejoux,85192_0075,G,PLACE STANHOPE DE LA DEBUTERIE,
335074456,00013,33507445600013,O,1985-12-30,NN,,,2011-11-16T10:40:26,true,3,,,,,CHATEAU DE LA DEBUTRIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.974867,46.786252,0.57,street,La Débutrie 85510 Rochetrejoux,85192_e8rv95,G,LA DEBUTRIE,
338413321,00013,33841332100013,O,,,,,,true,1,,,,,LA RHEE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.98418,46.779166,0.59,street,La Ree 85510 Rochetrejoux,85192_y7kth8,G,LA REE,
340013002,00043,34001300200043,O,2018-10-26,,,4723ZP,2018-12-12T04:31:55,true,1,,3,,IMP,DES JARDINS,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,47.81Z,NAFRev2,N,-0.995042,46.789265,0.83,housenumber,3 Impasse des Jardins 85510 Rochetrejoux,85192_0045_00003,G,3 IMPASSE DES JARDINS,
340248566,00010,34024856600010,O,1987-01-01,NN,,,2014-07-08T00:44:22,false,5,,17,,RUE,DE LA MINE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,43.21A,NAFRev2,O,-0.991718,46.78978,0.94,housenumber,17 Rue de la Mine 85510 Rochetrejoux,85192_0061_00017,G,17 RUE DE LA MINE,
341241008,00018,34124100800018,O,1987-03-01,NN,,,2008-11-07T01:01:49,false,4,,20,,RUE,DU COMMERCE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,15.8C,NAF1993,O,-0.994989,46.7894,0.94,housenumber,20 Rue du Commerce 85510 Rochetrejoux,85192_0015_00020,G,20 RUE DU COMMERCE,
341241008,00026,34124100800026,O,1998-05-25,NN,,,2009-06-27T05:25:48,true,3,,5,,RUE,DE LA FABRIQUE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,15.8C,NAFRev1,O,-0.996203,46.78897,0.94,housenumber,5 Rue de la Fabrique 85510 Rochetrejoux,85192_0035_00005,G,5 RUE DE LA FABRIQUE,
341731586,00010,34173158600010,O,1986-12-31,,,,,true,1,,15,,RUE,DU PETIT LAY,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,45.2V,NAF1993,N,-1.000283,46.791526,0.94,housenumber,15 Rue du Petit Lay 85510 Rochetrejoux,85192_0064_00015,G,15 RUE DU PETIT LAY,
347724890,00012,34772489000012,O,,NN,,,,true,1,,1,,RUE,COMMERCE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.4B,NAF1993,N,-0.998052,46.789576,0.87,housenumber,1 Rue du Commerce 85510 Rochetrejoux,85192_0015_00001,G,1 RUE DU COMMERCE,
351608591,00019,35160859100019,O,1989-07-21,NN,,,2014-07-08T00:55:54,false,5,,,,,LA BERTAUDERIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,23.13Z,NAFRev2,O,-1.007722,46.779336,0.77,street,La Bertaudrie 85510 Rochetrejoux,85192_ogy8lp,G,LA BERTAUDRIE,
353536634,00010,35353663400010,O,1990-01-29,NN,,,,false,4,,,,RTE,DE SAINT GERMAIN,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,3.987299,45.8341575,0.82,poi,Route de Saint-Germain (Pont) Saint-Germain-Laval,https://osm.org/way/492133994,G,,
353536634,00028,35353663400028,O,2001-01-31,NN,,,2020-07-03T09:41:31,true,3,,19,,RUE,DE LA MINE ACTIPOLE DE LA MINE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.989621,46.790056,0.67,housenumber,19 Rue de la Mine 85510 Rochetrejoux,85192_0061_00019,G,19 RUE DE LA MINE,
378693840,00019,37869384000019,O,1990-05-01,NN,,,2008-01-04T21:19:41,true,3,,,,,LA BARILLERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.006915,46.796962,0.94,street,La Barillere 85510 Rochetrejoux,85192_9yc2as,G,LA BARILLERE,
379064629,00015,37906462900015,O,1990-07-04,NN,,,,false,3,LA CHESNAIE,,,RTE,DE LA LIMOUZINIERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,70.2C,NAF1993,N,-0.992789,46.792252,0.49,street,Rue de la Louisiere 85510 Rochetrejoux,85192_0057,G,RUE DE LA LOUISIERE,
380099424,00018,38009942400018,O,1990-11-16,,,,,true,4,,5,,RUE,DE LA MINE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-0.993734,46.789796,0.94,housenumber,5 Rue de la Mine 85510 Rochetrejoux,85192_0061_00005,G,5 RUE DE LA MINE,
382471662,00017,38247166200017,O,1991-04-16,NN,,,2007-01-18T09:29:59,true,3,,,,,LA BERTAUDERIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-1.007722,46.779336,0.77,street,La Bertaudrie 85510 Rochetrejoux,85192_ogy8lp,G,LA BERTAUDRIE,
388324501,00013,38832450100013,O,,,,,,true,1,,2,,RUE,DU PARC,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-1.000155,46.785858,0.94,housenumber,2 Rue du Parc 85510 Rochetrejoux,85192_0063_00002,G,2 RUE DU PARC,
389944794,00012,38994479400012,O,1993-01-01,NN,,,2010-02-24T04:48:22,true,3,,,,,LA RHEE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,-0.98418,46.779166,0.59,street,La Ree 85510 Rochetrejoux,85192_y7kth8,G,LA REE,
390178317,00017,39017831700017,O,,,,,,true,1,,,,,LA RHEE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.98418,46.779166,0.59,street,La Ree 85510 Rochetrejoux,85192_y7kth8,G,LA REE,
390381358,00014,39038135800014,O,1986-01-01,NN,,,2008-01-04T23:39:16,true,3,,,,,LA DEBUTRIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.974867,46.786252,0.94,street,La Débutrie 85510 Rochetrejoux,85192_e8rv95,G,LA DEBUTRIE,
393830104,00013,39383010400013,O,1994-01-12,00,2018,4332AA,2020-08-25T10:28:34,false,5,,5,,CITE,DES PLATANES,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.32A,NAFRev2,O,-0.994585,46.78773,0.7,housenumber,5 Rue des Platanes 85510 Rochetrejoux,85192_0068_00005,G,5 RUE DES PLATANES,
393830104,00021,39383010400021,O,2004-06-29,03,2018,4332AA,2020-08-25T10:28:34,true,4,,22,,RUE,DU TIGRE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.32A,NAFRev2,O,-1.004583,46.788139,0.94,housenumber,22 Rue du Tigre 85510 Rochetrejoux,85192_0066_00022,G,22 RUE DU TIGRE,
394702260,00024,39470226000024,O,2004-10-01,01,2018,4520AB,2020-08-25T10:29:19,false,3,,2,,RUE,DE LA LOUISIERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.992789,46.792252,0.94,housenumber,2 Rue de la Louisiere 85510 Rochetrejoux,85192_0057_00002,G,2 RUE DE LA LOUISIERE,
398404830,00018,39840483000018,O,1994-09-12,NN,,,2006-11-25T12:33:40,false,3,,,,,LA MINE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,74.2A,NAFRev1,N,-0.994377,46.789708,0.92,street,Rue de la Mine 85510 Rochetrejoux,85192_0061,G,RUE DE LA MINE,
398404830,00026,39840483000026,O,2004-05-28,NN,,,2020-04-05T20:03:21,true,3,ZONE ARTISANALE,,,,LE BERNARDEAU,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-1.000563,46.792976,0.41,street,Le Bois Luneau 85510 Rochetrejoux,85192_b008,G,LE BOIS LUNEAU,
398957779,00018,39895777900018,O,1994-11-02,NN,,,2020-01-22T14:01:11,false,6,,9,,RUE,DU COMMERCE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,66.22Z,NAFRev2,N,-0.997401,46.789391,0.94,housenumber,9 Rue du Commerce 85510 Rochetrejoux,85192_0015_00009,G,9 RUE DU COMMERCE,
398957779,00067,39895777900067,O,2020-01-01,,,,2020-01-22T14:01:11,false,1,,7,B,RUE,DU COMMERCE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,66.22Z,NAFRev2,N,-0.997478,46.789579,0.94,interpolation,7 Rue du Commerce 85510 Rochetrejoux,,G,5 RUE DU COMMERCE,
401209358,00019,40120935800019,O,1995-04-01,00,2018,,2020-08-25T10:33:38,true,4,LA BERNARDIERE,,,,LA BERNARDIERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,-1.002252,46.786113,0.62,street,Jardin de la Baudiere 85510 Rochetrejoux,85192_b096,G,JARDIN DE LA BAUDIERE,
401406012,00013,40140601200013,O,1995-04-22,NN,,,2019-01-17T03:40:40,true,4,,17,,RUE,DU COMMERCE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,-0.996296,46.789097,0.94,housenumber,17 Rue du Commerce 85510 Rochetrejoux,85192_0015_00017,G,17 RUE DU COMMERCE,
405113259,00015,40511325900015,O,1996-04-01,NN,,,2007-05-15T05:45:37,true,3,,,,,LA MAISON NEUVE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-0.996642,46.775119,0.94,street,La Maison Neuve 85510 Rochetrejoux,85192_b053,G,LA MAISON NEUVE,
410299887,00019,41029988700019,O,1996-12-12,NN,,,2017-07-02T15:44:13,true,3,ZONE ARTISANALE,,,RTE,DU BOUPERE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,-0.998509,46.789458,0.34,street,Rue du Tigre 85510 Rochetrejoux,85192_0066,G,RUE DU TIGRE,
410763627,00032,41076362700032,O,2015-10-07,,,,2015-10-20T11:11:48,true,1,,11,,,CLOS DES OLIVIERS,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,47.99A,NAFRev2,N,-0.997213,46.786237,0.94,housenumber,11 Clos des Oliviers 85510 Rochetrejoux,85192_a050_00011,G,11 CLOS DES OLIVIERS,
411426711,00015,41142671100015,O,1997-02-01,NN,,,2008-01-04T21:58:41,true,3,,,,,LA MENANTERIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.983662,46.781079,0.75,street,La Menantrie 85510 Rochetrejoux,85192_ihacdl,G,LA MENANTRIE,
411716947,00014,41171694700014,O,,NN,,,,true,1,,,,,LA MENANTERIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.2A,NAF1993,N,-0.983662,46.781079,0.75,street,La Menantrie 85510 Rochetrejoux,85192_ihacdl,G,LA MENANTRIE,
411718463,00010,41171846300010,O,1987-12-31,NN,,,,true,4,,,,,LA BERTAUDRIE,85510,ROCHETREJOUX,,,85192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.007722,46.779336,0.94,street,La Bertaudrie 85510 Rochetrejoux,85192_ogy8lp,G,LA BERTAUDRIE,