siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068803055,01123,06880305501123,O,2019-01-03,12,2021,,2023-11-30T10:16:55,false,1,ZAC DE L'ECHANGEUR D'ONNAING,,,,PARC ACTIV 9 VALENC ONNAING,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,52.29B,NAFRev2,O,3.616684,50.37955,0.88,street,Parc Activites 9 Valenc Onnaing 59264 Onnaing,59447_0568,G,PARC ACTIVITES 9 VALENC ONNAING,
175901511,00451,17590151100451,O,1987-03-10,,,,2008-01-04T18:15:44,false,3,,115,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT SUBDIVISIONNAIRE,,,,84.24Z,NAFRev2,N,3.592129,50.384203,0.97,housenumber,115 Rue Jean Jaurès 59264 Onnaing,59447_0410_00115,G,115 RUE JEAN JAURES,
195901566,00016,19590156600016,O,,,,,,true,1,,19,,RUE,DE DUNKERQUE,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,3.583161,50.382528,0.96,interpolation,19 Rue de Dunkerque 59264 Onnaing,,G,17 RUE DE DUNKERQUE,
195901574,00010,19590157400010,O,1983-03-01,,,,,false,4,,,,RUE,DU HUIT MAI 1945,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,3.600007,50.382631,0.72,street,Rue du 8 Mai 1945 59264 Onnaing,59447_0375,G,RUE DU 8 MAI 1945,
195901574,00028,19590157400028,O,2000-09-01,21,2021,,2023-11-30T10:17:25,true,4,,1,,RUE,ANTOINE DE ST EXUPERY,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.31Z,NAFRev2,O,3.58358,50.383476,0.89,housenumber,1 Rue Antoine de Saint Exupery 59264 Onnaing,59447_0036_00001,G,1 RUE ANTOINE DE SAINT EXUPERY,
215904475,00013,21590447500013,O,1983-03-01,22,2021,,2023-11-30T10:18:26,true,4,,270,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.600538,50.386463,0.97,housenumber,270 Rue Jean Jaurès 59264 Onnaing,59447_0410_00270,G,270 RUE JEAN JAURES,
215904475,00047,21590447500047,O,1983-12-21,02,2021,,2023-11-30T10:18:26,false,3,,15,,RUE,DES FAISANS,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,3.59027,50.392306,0.83,street,Rue des Faisans 59264 Onnaing,59447_55oioi,G,RUE DES FAISANS,
215904475,00054,21590447500054,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,4,,8,,RLE,DES ECOLES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE NELSON MANDELA,,,,85.20Z,NAFRev2,N,3.595463,50.386201,0.84,housenumber,8 Ruelle des Ecoles 59264 Onnaing,59447_0220_00008,G,8 RUELLE DES ECOLES,
215904475,00062,21590447500062,O,1983-12-21,03,2021,,2023-11-30T10:18:26,false,3,,78,,RUE,VICTOR HUGO,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PICASSO,,,,85.10Z,NAFRev2,N,3.597378,50.383862,0.97,housenumber,78 Rue Victor Hugo 59264 Onnaing,59447_0780_00078,G,78 RUE VICTOR HUGO,
215904475,00070,21590447500070,O,1983-12-21,03,2021,,2023-11-30T10:18:26,false,4,,210,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN FERRAT,,,,85.20Z,NAFRev2,N,3.596003,50.385387,0.97,housenumber,210 Rue Jean Jaurès 59264 Onnaing,59447_0410_00210,G,210 RUE JEAN JAURES,
215904475,00088,21590447500088,O,1983-12-21,03,2021,,2023-11-30T10:18:26,false,4,HAMEAU DE CUVINOT,167,,RUE,ROGER SALENGRO,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE HAMEAU DE CUVINOT,,,,85.20Z,NAFRev2,N,3.60317,50.402725,0.97,housenumber,167 Rue Roger Salengro 59264 Onnaing,59447_0705_00167,G,167 RUE ROGER SALENGRO,
215904475,00096,21590447500096,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,4,,32,,RTE,DE THIERS,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE HENRI MATISSE,,,,85.20Z,NAFRev2,N,3.592885,50.394711,0.86,housenumber,32 Route de Thiers 59264 Onnaing,59447_0739_00032,G,32 ROUTE DE THIERS,
215904475,00104,21590447500104,O,1983-12-21,02,2021,,2023-11-30T10:18:26,false,3,HAMEAU DE CUVINOT,1,,,CHASSE DE VALENCIENNES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CUVINOT,,,,85.10Z,NAFRev2,N,3.602977,50.402033,0.97,housenumber,1 Chasse de Valenciennes 59264 Onnaing,59447_0770_00001,G,1 CHASSE DE VALENCIENNES,
215904475,00112,21590447500112,O,2010-03-02,NN,,,2017-05-04T01:27:36,false,1,,,,RUE,JULES VERNE,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2010-03-02,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,3.595724,50.390336,0.62,street,Rue Jules Ferry 59264 Onnaing,59447_0450,G,RUE JULES FERRY,
225900018,00469,22590001800469,O,1986-09-18,NN,,,2011-09-22T11:31:10,false,4,,272,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2011-09-09,F,ANTENNE CIRCONSCRIPTION CONDE-ONNAING,,,,88.99B,NAFRev2,N,3.60105,50.386657,0.97,housenumber,272 Rue Jean Jaurès 59264 Onnaing,59447_0410_00272,G,272 RUE JEAN JAURES,
225900018,02838,22590001802838,O,2011-09-09,NN,,,2021-10-27T08:11:38,false,1,,32,,RUE,ALFRED BRABANT,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2011-09-09,A,UTPAS D'ONNAING,,,,88.99B,NAFRev2,N,3.605479,50.38608,0.96,housenumber,32 Rue Alfred Brabant 59264 Onnaing,59447_0010_00032,G,32 RUE ALFRED BRABANT,
245901160,00094,24590116000094,O,2003-01-01,02,2021,,2023-11-30T10:18:55,false,3,,,,RUE,DES ENTREPOTS,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2009-02-08,A,DECHETTERIE D'ONNAING,,,,38.11Z,NAFRev2,O,3.601688,50.394201,0.95,street,Rue des Entrepôts 59264 Onnaing,59447_0255,G,RUE DES ENTREPOTS,
255900888,00017,25590088800017,O,1983-03-01,NN,,,2014-06-13T23:43:33,true,4,MAIRIE,270,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,N,3.600538,50.386463,0.97,housenumber,270 Rue Jean Jaurès 59264 Onnaing,59447_0410_00270,G,270 RUE JEAN JAURES,
255901258,00012,25590125800012,O,1983-03-01,NN,,,2021-10-27T08:12:18,true,6,MAIRIE,270,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,O,3.600538,50.386463,0.97,housenumber,270 Rue Jean Jaurès 59264 Onnaing,59447_0410_00270,G,270 RUE JEAN JAURES,
255902215,00011,25590221500011,O,,NN,,,2006-11-25T09:09:14,true,1,,,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,70.1C,NAF1993,N,3.596891,50.385579,0.97,street,Rue Jean Jaurès 59264 Onnaing,59447_0410,G,RUE JEAN JAURES,
265904474,00011,26590447400011,O,1983-03-01,11,2021,,2023-11-30T10:19:10,true,5,HOTEL DE VILLE,270,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,88.99B,NAFRev2,O,3.600538,50.386463,0.97,housenumber,270 Rue Jean Jaurès 59264 Onnaing,59447_0410_00270,G,270 RUE JEAN JAURES,
265906735,00195,26590673500195,O,1987-05-29,NN,,,2021-10-27T08:13:04,false,3,CHATEAU LEROUX,272,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,3.60105,50.386657,0.97,housenumber,272 Rue Jean Jaurès 59264 Onnaing,59447_0410_00272,G,272 RUE JEAN JAURES,
265908533,00010,26590853300010,O,1994-03-15,NN,,,2013-08-02T09:15:45,true,3,HOTEL DE VILLE,270,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.600538,50.386463,0.97,housenumber,270 Rue Jean Jaurès 59264 Onnaing,59447_0410_00270,G,270 RUE JEAN JAURES,
285900015,00360,28590001500360,O,2004-12-25,,,,2006-10-26T23:46:12,false,1,,14,,RUE,VICTOR HUGO,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2004-12-25,F,CENTRE D'INCENDIE ET DE SECOURS,,,,75.2J,NAFRev1,O,3.601019,50.385251,0.97,housenumber,14 Rue Victor Hugo 59264 Onnaing,59447_0780_00014,G,14 RUE VICTOR HUGO,
295900427,00010,29590042700010,O,1984-01-09,NN,,,2017-09-04T14:09:11,true,3,MAIRIE,,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.596891,50.385579,0.97,street,Rue Jean Jaurès 59264 Onnaing,59447_0410,G,RUE JEAN JAURES,
300060373,00010,30006037300010,O,,NN,,,,true,1,,52,,RUE,EMILE ZOLA,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,3.596039,50.387965,0.97,housenumber,52 Rue Emile Zola 59264 Onnaing,59447_0250_00052,G,52 RUE EMILE ZOLA,
300113461,00010,30011346100010,O,1973-01-01,NN,,,2012-07-28T11:43:29,true,4,,69,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.587677,50.382353,0.97,housenumber,69 Rue Jean Jaurès 59264 Onnaing,59447_0410_00069,G,69 RUE JEAN JAURES,
300114444,00015,30011444400015,O,,NN,,,,true,1,,67,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.587488,50.382289,0.97,housenumber,67 Rue Jean Jaurès 59264 Onnaing,59447_0410_00067,G,67 RUE JEAN JAURES,
300455979,00017,30045597900017,O,,NN,,,,true,1,,47,,RUE,DE L'INDUSTRIE,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.4B,NAF1993,N,3.603332,50.391662,0.97,housenumber,47 Rue de l'Industrie 59264 Onnaing,59447_0381_00047,G,47 RUE DE L INDUSTRIE,
300501368,00017,30050136800017,O,1900-01-01,NN,,,2008-01-04T19:10:32,true,3,,192,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.594883,50.385068,0.97,housenumber,192 Rue Jean Jaurès 59264 Onnaing,59447_0410_00192,G,192 RUE JEAN JAURES,
300779782,00022,30077978200022,O,1972-01-01,01,2021,,2023-11-30T10:19:25,true,5,,71,,RUE,D ESTREUX,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,86.21Z,NAFRev2,O,3.596001,50.38134,0.97,housenumber,71 Rue d'Estreux 59264 Onnaing,59447_0260_00071,G,71 RUE D ESTREUX,
301040788,00012,30104078800012,O,,,,,,true,1,,,,RUE,EMILE ZOLA,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.596289,50.388214,0.97,street,Rue Emile Zola 59264 Onnaing,59447_0250,G,RUE EMILE ZOLA,
301064945,00050,30106494500050,O,2000-08-29,NN,,,2015-11-05T11:46:38,false,4,,70,,RUE,SCOUFLAIRE,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,N,3.591465,50.386181,0.97,housenumber,70 Rue Scouflaire 59264 Onnaing,59447_0720_00070,G,70 RUE SCOUFLAIRE,
301639290,00081,30163929000081,O,2005-12-21,NN,,,2021-10-27T08:14:05,false,5,,,,,PARC ACTIVITES VALLEE ESCAUT,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,25.61Z,NAFRev2,N,3.615413,50.369851,0.85,street,Parc d’Activites de la Vallee de l’Escaut 59264 Onnaing,59447_0567,G,PARC ACTIVITES VALL DE L ESCAUT,
301748281,00013,30174828100013,O,1973-01-01,NN,,,,true,1,,19,,RUE,GIRAUD,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,37.1Z,NAF1993,N,3.594505,50.387988,0.69,street,Rue Charles Giraud 59264 Onnaing,59447_0360,G,RUE CHARLES GIRAUD,
302132048,00026,30213204800026,O,1900-01-01,NN,,,2016-07-20T07:33:20,false,3,,184,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,,,N,3.594549,50.384979,0.97,housenumber,184 Rue Jean Jaurès 59264 Onnaing,59447_0410_00184,G,184 RUE JEAN JAURES,
302132048,00034,30213204800034,O,2016-08-01,,,2652ZZ,2021-07-14T08:36:25,true,2,,64,,RUE,DE LA LIBERTE,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,26.52Z,NAFRev2,N,3.591373,50.387921,0.96,housenumber,64 Rue de la Liberté 59264 Onnaing,59447_0492_00064,G,64 RUE DE LA LIBERTE,
302157904,00038,30215790400038,O,,NN,,,,true,1,,203,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,52.4Z,NAF1993,N,3.599309,50.386511,0.97,housenumber,203 Rue Jean Jaurès 59264 Onnaing,59447_0410_00203,G,203 RUE JEAN JAURES,
302172820,00011,30217282000011,O,,NN,,,,true,1,,84,,RUE,EMILE ZOLA,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,3.595973,50.388823,0.97,housenumber,84 Rue Emile Zola 59264 Onnaing,59447_0250_00084,G,84 RUE EMILE ZOLA,
302426283,00032,30242628300032,O,1983-01-01,NN,,,,true,4,,26,,PL,PASTEUR,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,N,3.598412,50.390466,0.83,housenumber,26 Place Pasteur 59264 Onnaing,59447_0590_00026,G,26 PLACE PASTEUR,
302902713,00023,30290271300023,O,,NN,,,2013-07-11T15:10:38,true,1,,50,,RUE,PASTEUR,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,70.2C,NAF1993,N,3.599493,50.388516,0.8,street,Rue Pasteur 59264 Onnaing,59447_0600,G,RUE PASTEUR,
302902937,00010,30290293700010,O,,,,,,true,1,,210,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1986-03-27,F,,,,,55.72,NAP,N,3.596003,50.385387,0.97,housenumber,210 Rue Jean Jaurès 59264 Onnaing,59447_0410_00210,G,210 RUE JEAN JAURES,
303403836,00016,30340383600016,O,,,,,,true,1,,,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.596891,50.385579,0.97,street,Rue Jean Jaurès 59264 Onnaing,59447_0410,G,RUE JEAN JAURES,
304022700,00013,30402270000013,O,,,,,2013-07-11T13:32:53,true,1,,2,,RUE,DE CAMBRAI,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.582231,50.382699,0.96,housenumber,2 Rue de Cambrai 59264 Onnaing,59447_6wyrj3_00002,G,2 RUE DE CAMBRAI,
304349277,00257,30434927700257,O,2016-03-15,22,2021,,2023-11-30T10:19:49,false,1,ZAE,78,,PL,DE L'EXPANSION,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,81.22Z,NAFRev2,O,3.60339,50.393523,0.87,housenumber,78 Place de l'Expansion 59264 Onnaing,59447_0275_00078,G,78 PLACE DE L EXPANSION,
304448038,00022,30444803800022,O,,NN,,,,true,1,,79,,CHE,DES BAUDELIERS,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2C,NAF1993,N,3.603078,50.382159,0.88,housenumber,79 Chemin des Baudeliers 59264 Onnaing,59447_0050_00079,G,79 CHEMIN DES BAUDELIERS,
304471022,00018,30447102200018,O,1900-01-01,NN,,,2008-04-26T08:41:13,true,4,,157,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.2L,NAFRev1,O,3.596083,50.385492,0.97,housenumber,157 Rue Jean Jaurès 59264 Onnaing,59447_0410_00157,G,157 RUE JEAN JAURES,
304530223,00011,30453022300011,O,,,,,,true,1,,,,,CHASSE DE VALENCIENNES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.591982,50.395667,0.97,street,Chasse de Valenciennes 59264 Onnaing,59447_0770,G,CHASSE DE VALENCIENNES,
304577588,02777,30457758802777,O,2009-07-13,NN,,,2019-08-13T11:27:53,false,2,,,,,PARC ACTIVITES VALLEE ESCAUT,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2017-06-30,F,CAPAC FRANCE,,,,78.20Z,NAFRev2,O,3.615413,50.369851,0.85,street,Parc d’Activites de la Vallee de l’Escaut 59264 Onnaing,59447_0567,G,PARC ACTIVITES VALL DE L ESCAUT,
304577588,02926,30457758802926,O,2010-01-01,NN,,,2014-06-14T00:03:24,false,2,ZI N 9,,,AV,G LAINE ZA VALLEE ESCAUT,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,78.20Z,NAFRev2,O,3.608428,50.372016,0.88,street,Avenue G Laine ZA Vallee Escaut 59264 Onnaing,59447_0356,G,AVENUE G LAINE ZA VALLEE ESCAUT,
304620602,00017,30462060200017,O,1975-01-01,NN,,,,true,1,,201,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,3.599309,50.386335,0.97,housenumber,201 Rue Jean Jaurès 59264 Onnaing,59447_0410_00201,G,201 RUE JEAN JAURES,
304640204,00018,30464020400018,O,,NN,,,,true,1,,47,,RUE,DE L'INDUSTRIE,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.603332,50.391662,0.97,housenumber,47 Rue de l'Industrie 59264 Onnaing,59447_0381_00047,G,47 RUE DE L INDUSTRIE,
304640220,00022,30464022000022,O,1987-09-14,NN,,,2006-10-27T00:04:49,true,3,CENTRE COMMERCIAL,240,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,55.3A,NAFRev1,N,3.597495,50.385731,0.97,housenumber,240 Rue Jean Jaurès 59264 Onnaing,59447_0410_00240,G,240 RUE JEAN JAURES,
305350613,00017,30535061300017,O,,,,,,true,1,,2,,RUE,ALFRED BRABANT,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.45,NAP,N,3.602576,50.38569,0.96,housenumber,2 Rue Alfred Brabant 59264 Onnaing,59447_0010_00002,G,2 RUE ALFRED BRABANT,
305822140,00060,30582214000060,O,2004-04-30,NN,,,2019-08-13T11:27:53,false,4,,,,,PARC ACTIVITES VALLEE ESCAUT,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71A,NAFRev2,O,3.615413,50.369851,0.85,street,Parc d’Activites de la Vallee de l’Escaut 59264 Onnaing,59447_0567,G,PARC ACTIVITES VALL DE L ESCAUT,
305824732,00013,30582473200013,O,1900-01-01,NN,,,2008-01-04T19:38:19,true,3,MAIRIE,270,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.600538,50.386463,0.97,housenumber,270 Rue Jean Jaurès 59264 Onnaing,59447_0410_00270,G,270 RUE JEAN JAURES,
305974180,00013,30597418000013,O,,NN,,,,true,1,,38,,,CHASSE DE VALENCIENNES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.597623,50.399032,0.97,housenumber,38 Chasse de Valenciennes 59264 Onnaing,59447_0770_00038,G,38 CHASSE DE VALENCIENNES,
306169624,00013,30616962400013,O,1900-01-01,02,2021,4722ZB,2023-11-30T10:20:02,true,4,,180,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,3.594326,50.384921,0.97,housenumber,180 Rue Jean Jaurès 59264 Onnaing,59447_0410_00180,G,180 RUE JEAN JAURES,
306358037,00019,30635803700019,O,,NN,,,,true,1,,7,,IMP,DES EMO,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,36.1M,NAF1993,N,3.604722,50.392927,0.83,housenumber,7 Impasse des Emo 59264 Onnaing,59447_0253_00007,G,7 IMPASSE DES EMO,
306501651,00013,30650165100013,O,,,,,,true,1,,,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.596891,50.385579,0.97,street,Rue Jean Jaurès 59264 Onnaing,59447_0410,G,RUE JEAN JAURES,
306555681,00023,30655568100023,O,1900-01-01,,,,,false,4,,172,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,N,3.593446,50.384661,0.97,housenumber,172 Rue Jean Jaurès 59264 Onnaing,59447_0410_00172,G,172 RUE JEAN JAURES,
306817677,00017,30681767700017,O,,NN,,,,true,1,,7,,RUE,CARNOT,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.599578,50.389817,0.96,housenumber,7 Rue Carnot 59264 Onnaing,59447_0100_00007,G,7 RUE CARNOT,
306836362,00013,30683636200013,O,1900-01-01,NN,,,2006-10-27T00:15:03,false,3,,46,,RUE,PASTEUR,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,80.4A,NAFRev1,N,3.599493,50.388516,0.8,street,Rue Pasteur 59264 Onnaing,59447_0600,G,RUE PASTEUR,
306837709,00022,30683770900022,O,1987-07-01,NN,,,,true,1,,99,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,O,3.591045,50.383769,0.97,housenumber,99 Rue Jean Jaurès 59264 Onnaing,59447_0410_00099,G,99 RUE JEAN JAURES,
306854175,00016,30685417500016,O,1900-01-01,NN,,,2008-01-04T19:44:10,true,3,,21,,CITE,DE LA FAIENCERIE,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.593375,50.386306,0.96,housenumber,21 Cité de la Faïencerie 59264 Onnaing,59447_0290_00021,G,21 CITE DE LA FAIENCERIE,
306854340,00016,30685434000016,O,1988-05-17,,,,2006-11-25T09:21:24,true,4,,19,,RUE,DE DUNKERQUE,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4D,NAF1993,N,3.583161,50.382528,0.96,interpolation,19 Rue de Dunkerque 59264 Onnaing,,G,17 RUE DE DUNKERQUE,
306854456,00010,30685445600010,O,,NN,,,2006-11-25T09:21:24,true,1,,2,,RTE,DE THIERS,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,96.16,NAP,N,3.595344,50.393198,0.85,housenumber,2 Route de Thiers 59264 Onnaing,59447_0739_00002,G,2 ROUTE DE THIERS,
306854522,00019,30685452200019,O,1900-01-01,NN,,,2008-01-04T19:44:10,true,3,,14,,RUE,VICTOR HUGO,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.601019,50.385251,0.97,housenumber,14 Rue Victor Hugo 59264 Onnaing,59447_0780_00014,G,14 RUE VICTOR HUGO,
307081455,00023,30708145500023,O,,,,,,true,1,,,,RUE,MIRABEAU,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.599012,50.387282,0.96,street,Rue Mirabeau 59264 Onnaing,59447_0550,G,RUE MIRABEAU,
307308312,00015,30730831200015,O,,,,,,true,1,,,,RUE,SCOUFLAIRE,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.591852,50.386009,0.97,street,Rue Scouflaire 59264 Onnaing,59447_0720,G,RUE SCOUFLAIRE,
308951813,00010,30895181300010,O,,,,,,true,1,,115,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.592129,50.384203,0.97,housenumber,115 Rue Jean Jaurès 59264 Onnaing,59447_0410_00115,G,115 RUE JEAN JAURES,
309177525,00032,30917752500032,O,1988-01-01,NN,,,2006-10-27T00:21:07,true,4,,27,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,52.6E,NAFRev1,N,3.583528,50.38088,0.97,housenumber,27 Rue Jean Jaurès 59264 Onnaing,59447_0410_00027,G,27 RUE JEAN JAURES,
309387777,00100,30938777700100,O,1995-10-07,NN,,,,false,4,,18,,RTE,DE THIERS,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,3.594044,50.393898,0.86,housenumber,18 Route de Thiers 59264 Onnaing,59447_0739_00018,G,18 ROUTE DE THIERS,
309558864,00018,30955886400018,O,,NN,,,,true,1,,37,,RUE,EMILE ZOLA,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.596971,50.387015,0.97,housenumber,37 Rue Emile Zola 59264 Onnaing,59447_0250_00037,G,37 RUE EMILE ZOLA,
309667848,00019,30966784800019,O,1900-01-01,00,2020,,2022-08-29T09:13:11,true,5,,155,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,86.21Z,NAFRev2,N,3.595833,50.38544,0.97,housenumber,155 Rue Jean Jaurès 59264 Onnaing,59447_0410_00155,G,155 RUE JEAN JAURES,
309854453,00060,30985445300060,O,2018-10-01,,,,2021-02-23T10:38:28,true,1,,15,,RUE,DE MAUBEUGE,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.89Z,NAFRev2,N,3.58285,50.381339,0.96,housenumber,15 Rue de Maubeuge 59264 Onnaing,59447_hzqnqj_00015,G,15 RUE DE MAUBEUGE,
309917532,00017,30991753200017,O,1900-01-01,,,,,true,4,,14,,PL,PASTEUR,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4E,NAF1993,N,3.598643,50.39006,0.83,housenumber,14 Place Pasteur 59264 Onnaing,59447_0590_00014,G,14 PLACE PASTEUR,
309950541,00016,30995054100016,O,1900-01-01,NN,,,2008-01-04T19:58:09,true,3,,106,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.590385,50.3833,0.97,housenumber,106 Rue Jean Jaurès 59264 Onnaing,59447_0410_00106,G,106 RUE JEAN JAURES,
310284823,00021,31028482300021,O,1988-10-10,NN,,,2008-11-07T00:25:11,true,3,CENTRE COMMERCIAL,142,,RUE,JEAN JAURES,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0B,NAFRev1,N,3.592288,50.383927,0.97,housenumber,142 Rue Jean Jaurès 59264 Onnaing,59447_0410_00142,G,142 RUE JEAN JAURES,
310415666,00018,31041566600018,O,1900-01-01,,,,2011-04-28T00:13:20,false,3,,9,,IMP,MICHELET,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,3.603164,50.387192,0.83,housenumber,9 Impasse Michelet 59264 Onnaing,59447_0542_00009,G,9 IMPASSE MICHELET,
310549043,00035,31054904300035,O,2022-01-07,,,3831ZA,2022-03-05T13:02:16,true,1,,17,,RUE,DU QUATRE SEPTEMBRE,59264,ONNAING,,,59447,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,38.32Z,NAFRev2,N,3.597192,50.388579,0.73,housenumber,17 Rue du 4 Septembre 59264 Onnaing,59447_0660_00017,G,17 RUE DU 4 SEPTEMBRE,