siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193416005,00018,19341600500018,O,2002-09-01,21,2019,,2021-10-27T08:04:51,true,3,,,,AV,AURORE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.075092,43.651667,0.4,street,Avenue Pierre Grasset Morel 34130 Lansargues,34127_0033,G,AVENUE PIERRE GRASSET MOREL,
193416005,00026,19341600500026,O,2002-09-01,NN,,,2020-01-28T14:11:31,false,3,COLLEGE,,,RTE,ARBORAS,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,F,UNITE DE PRODUCTION CULINAIRE,,,,56.29B,NAFRev2,N,4.081893,43.655063,0.71,street,Route de l’Arboras 34130 Lansargues,34127_0005,G,ROUTE DE L ARBORAS,
213401276,00018,21340127600018,O,1983-03-01,12,2019,,2021-10-27T08:07:58,true,5,,,,PL,ST JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.072491,43.651422,0.62,street,Place Saint-Jean 34130 Lansargues,34127_0057,G,PLACE SAINT JEAN,
213401276,00026,21340127600026,O,1983-12-21,03,2019,,2021-10-27T08:07:58,false,3,,,,RUE,DE L ARGENTERIE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.073804,43.651673,0.96,street,Rue de l’Argenterie 34130 Lansargues,34127_0009,G,RUE DE L ARGENTERIE,
213401276,00034,21340127600034,O,1983-12-21,03,2019,,2021-10-27T08:07:58,false,4,,253,,AV,PIERRE GRASSET-MOREL,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2017-10-20,A,ECOLE ELEMENTAIRE PUBLIQUE GEORGES LIS,,,,85.20Z,NAFRev2,N,4.075049,43.651857,0.89,housenumber,253 Avenue Pierre Grasset Morel 34130 Lansargues,34127_0033_00253,G,253 AVENUE PIERRE GRASSET MOREL,
213401276,00042,21340127600042,O,1995-12-25,NN,,,2008-01-04T18:31:39,false,2,,,,PL,ST JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.072491,43.651422,0.62,street,Place Saint-Jean 34130 Lansargues,34127_0057,G,PLACE SAINT JEAN,
213401276,00059,21340127600059,O,1998-01-01,NN,,,2008-01-04T18:31:39,false,3,,,,,HOTEL DE VILLE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LE STADE,,,,42.99Z,NAFRev2,N,4.073093,43.652983,0.94,street,Rue de l’Hotel de Ville 34130 Lansargues,34127_0038,G,RUE DE L HOTEL DE VILLE,
213401276,00067,21340127600067,O,2003-11-26,NN,,,2015-06-18T10:43:05,false,4,,,,,MAIRIE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-02-21,F,LOTISSEMENT LES BASTIDES,,,,42.99Z,NAFRev2,N,4.077579,43.650965,0.52,street,Impasse Marie Galante 34130 Lansargues,34127_0096,G,IMPASSE MARIE GALANTE,
223400011,00258,22340001100258,O,2002-09-01,,,,2020-01-28T14:05:15,false,1,,340,,RTE,DE L'ARBORAS,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2002-09-01,A,UNITE DE PRODUCTION CULINAIRE LANSARGUES,,,,56.29B,NAFRev2,N,4.081893,43.655063,0.86,housenumber,340 Route de l’Arboras 34130 Lansargues,34127_0005_00340,G,340 ROUTE DE L ARBORAS,
263402224,00012,26340222400012,O,1995-12-25,,,,2010-06-26T03:08:46,true,2,,,,PL,SAINT JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.072491,43.651422,0.82,street,Place Saint-Jean 34130 Lansargues,34127_0057,G,PLACE SAINT JEAN,
263403875,00010,26340387500010,O,1995-12-25,,,,2010-06-26T03:08:51,true,2,MAIRIE,,,PL,HOTEL DE VILLE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.073093,43.652983,0.84,street,Rue de l’Hotel de Ville 34130 Lansargues,34127_0038,G,RUE DE L HOTEL DE VILLE,
300050010,00010,30005001000010,O,,,,,,true,1,,5,B,AV,GRASSET-MOREL,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.075092,43.651667,0.72,street,Avenue Pierre Grasset Morel 34130 Lansargues,34127_0033,G,AVENUE PIERRE GRASSET MOREL,
300125788,00038,30012578800038,O,2016-01-01,,,,2016-08-04T08:26:21,false,2,,121,,RUE,DES ARTISANS,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,25.50B,NAFRev2,N,4.077535,43.645714,0.95,housenumber,121 Rue des Artisans 34130 Lansargues,34127_0116_00121,G,121 RUE DES ARTISANS,
300200433,00013,30020043300013,O,,NN,,,,true,1,,2,,RUE,DE L'ARGENTERIE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,38.50,NAP,N,4.072783,43.651736,0.96,housenumber,2 Rue de l’Argenterie 34130 Lansargues,34127_0009_00002,G,2 RUE DE L ARGENTERIE,
300330164,00041,30033016400041,O,1994-04-01,NN,,,,true,1,,7,,PL,SAINT JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,N,4.072401,43.65161,0.84,housenumber,7 Place Saint-Jean 34130 Lansargues,34127_0057_00007,G,7 PLACE SAINT JEAN,
300995545,00039,30099554500039,O,1992-04-27,NN,,,,true,1,,13,,AV,DES CEVENNES,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,45.3A,NAF1993,O,4.071576,43.650479,0.85,housenumber,13 Avenue des Cevennes 34130 Lansargues,34127_0069_00013,G,13 AVENUE DES CEVENNES,
301137758,00027,30113775800027,O,,,,,,true,1,,,,,NO 24 LOT DU PARC,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
301388625,00040,30138862500040,O,1987-01-01,NN,,,2021-03-08T13:46:10,false,4,,,,,,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
301447603,00020,30144760300020,O,,,,,,true,1,,15,,,LOT DU PARC,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,84.12,NAP,N,4.071081,43.649658,0.35,housenumber,15 Rue du Chemin des Moulines 34130 Lansargues,34127_0051_00015,G,15 RUE DU CHEMIN DES MOULINES,
302577747,00041,30257774700041,O,1985-01-01,NN,,,,true,4,,116,,AV,GUIRAUD,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1C,NAFRev1,N,4.073251,43.654296,0.83,housenumber,116 Avenue Rene Guiraud 34130 Lansargues,34127_0086_00116,G,116 AVENUE RENE GUIRAUD,
304064033,00026,30406403300026,O,,,,,,true,1,,8,,RUE,GRAND,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.072702,43.652286,0.77,housenumber,8 Grand Rue 34130 Lansargues,34127_0032_00008,G,8 GRAND RUE,
304902687,00033,30490268700033,O,1985-01-07,NN,,,2011-04-28T00:11:42,false,4,,2,,RUE,DU LAVOIR,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,4.072145,43.651137,0.61,housenumber,2 Rue du Chemin des Moulines 34130 Lansargues,34127_0051_00002,G,2 RUE DU CHEMIN DES MOULINES,
305402802,00055,30540280200055,O,2000-07-10,,,,,true,1,,,,CHE,DES CODONIERS,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,55.3B,NAF1993,N,4.06772,43.648856,0.85,street,Chemin des Codoniers 34130 Lansargues,34127_0091,G,CHEMIN DES CODONIERS,
305543423,00019,30554342300019,O,,,,,,true,1,,12,,PL,ST JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.072243,43.651383,0.69,housenumber,12 Place Saint-Jean 34130 Lansargues,34127_0057_00012,G,12 PLACE SAINT JEAN,
305797276,00014,30579727600014,O,1900-01-01,NN,,,2008-01-04T19:38:06,true,3,,,,RUE,DU JARDIN COLAS,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.075633,43.648292,0.87,street,Rue du Jardin Colar 34130 Lansargues,34127_0041,G,RUE DU JARDIN COLAR,
306728825,00010,30672882500010,O,1900-01-01,,,,2006-12-15T00:16:13,false,3,,4,,RUE,DE L ARGENTERIE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1E,NAF1993,N,4.072859,43.651728,0.96,housenumber,4 Rue de l’Argenterie 34130 Lansargues,34127_0009_00004,G,4 RUE DE L ARGENTERIE,
307036913,00027,30703691300027,O,1988-01-01,NN,,,2008-11-07T00:22:38,true,3,,20,,RUE,MONTELS,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,4.073294,43.652786,0.96,housenumber,20 Rue Montels 34130 Lansargues,34127_0048_00020,G,20 RUE MONTELS,
308725092,00016,30872509200016,O,,,,,,true,1,,4,,RUE,FIGUEROLLES,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.073851,43.650706,0.95,housenumber,4 Rue Figuerolles 34130 Lansargues,34127_0028_00004,G,4 RUE FIGUEROLLES,
309350098,00039,30935009800039,O,1990-03-27,NN,,,,true,1,,2,,RUE,DE L ARGENTERIE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,4.072783,43.651736,0.96,housenumber,2 Rue de l’Argenterie 34130 Lansargues,34127_0009_00002,G,2 RUE DE L ARGENTERIE,
309601953,00024,30960195300024,O,1900-01-01,NN,,,2011-04-28T00:13:01,false,3,,264,,RUE,DE LA LIBERATION,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.074761,43.646907,0.96,housenumber,264 Rue de la Liberation 34130 Lansargues,34127_0027_00264,G,264 RUE DE LA LIBERATION,
309601953,00032,30960195300032,O,2003-03-03,NN,,,2009-06-27T03:51:09,true,3,,260,,RUE,DE LA LIBERATION,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,4.074694,43.64703,0.96,housenumber,260 Rue de la Liberation 34130 Lansargues,34127_0027_00260,G,260 RUE DE LA LIBERATION,
310750765,00011,31075076500011,O,1900-01-01,NN,,,2014-07-08T00:15:14,false,6,,6,,PL,ST JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,96.02A,NAFRev2,N,4.072767,43.651559,0.67,housenumber,6 Place Saint-Jean 34130 Lansargues,34127_0057_00006,G,6 PLACE SAINT JEAN,
312070220,00024,31207022000024,O,2021-03-15,,,,2021-04-03T11:04:53,true,1,,4,,RUE,DES MOULINES,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,IBESYS,62.02A,NAFRev2,N,4.07212,43.651098,0.94,housenumber,4 Rue du Chemin des Moulines 34130 Lansargues,34127_0051_00004,G,4 RUE DU CHEMIN DES MOULINES,
312190010,00016,31219001000016,O,,,,,,true,1,,7,,PL,ST JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,4.072401,43.65161,0.67,housenumber,7 Place Saint-Jean 34130 Lansargues,34127_0057_00007,G,7 PLACE SAINT JEAN,
313043507,00026,31304350700026,O,,NN,,,,true,1,,4,,IMP,DE L EMPEREUR,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,64.24,NAP,N,4.073937,43.653656,0.86,housenumber,4 Impasse de l’Empereur 34130 Lansargues,34127_0024_00004,G,4 IMPASSE DE L EMPEREUR,
314176561,00020,31417656100020,O,,,,,,true,1,,11,,RUE,DU LAVOIR,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,4.071681,43.650099,0.63,housenumber,11 Rue du Chemin des Moulines 34130 Lansargues,34127_0051_00011,G,11 RUE DU CHEMIN DES MOULINES,
314731803,00024,31473180300024,O,2013-07-27,,,,2015-12-18T08:17:50,true,2,,70,,IMP,JEAN MONET,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,85.52Z,NAFRev2,N,4.074477,43.656319,0.84,housenumber,70 Impasse Jean Monet 34130 Lansargues,34127_0111_00070,G,70 IMPASSE JEAN MONET,
315062752,00177,31506275200177,O,1984-01-14,NN,,,,false,4,,,,,,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
315224923,00021,31522492300021,O,,NN,,,,true,1,,19,,RUE,MONTELS,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,52.4C,NAF1993,N,4.073913,43.652852,0.96,interpolation,19 Rue Montels 34130 Lansargues,,G,17 RUE MONTELS,
315318675,00016,31531867500016,O,,NN,,,,true,1,,3,,RUE,ST JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,52.4C,NAF1993,N,4.072803,43.65111,0.83,housenumber,3 Rue Saint Jean 34130 Lansargues,34127_0060_00003,G,3 RUE SAINT JEAN,
315391102,00052,31539110200052,O,2005-06-01,01,2019,,2021-10-27T08:19:19,false,3,,20,,ALL,DE LA VIREDONE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.069592,43.652236,0.71,housenumber,20 Esplanade de la Viredonne 34130 Lansargues,34127_0067_00020,G,20 ESPLANADE DE LA VIREDONNE,
315493916,00029,31549391600029,O,1986-03-01,,,,2019-05-24T15:29:30,true,5,SAINT JUST,8,,PL,SAINT JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,68.31Z,NAFRev2,N,4.072781,43.651478,0.84,housenumber,8 Place Saint-Jean 34130 Lansargues,34127_0057_00008,G,8 PLACE SAINT JEAN,
315890640,00016,31589064000016,O,,,,,,true,1,,,,RUE,DU LAVOIR,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,4.072655,43.650073,0.61,street,Rue du Levant 34130 Lansargues,34127_0043,G,RUE DU LEVANT,
315969980,00038,31596998000038,O,,NN,,,,true,1,,1,,RUE,DE LA LIBERATION,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,4.073041,43.649039,0.96,housenumber,1 Rue de la Liberation 34130 Lansargues,34127_0027_00001,G,1 RUE DE LA LIBERATION,
316772219,00051,31677221900051,O,2009-10-01,,,,2012-11-09T00:17:39,true,2,,5,,RUE,LES JARDINS DE ROSALIE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,4.074413,43.654121,0.84,housenumber,5 Rue Jardins de Rosalie 34130 Lansargues,34127_0097_00005,G,5 RUE JARDINS DE ROSALIE,
317200822,00011,31720082200011,O,,,,,,true,1,,7,,PL,SAINT-JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,64.24,NAP,N,4.072401,43.65161,0.84,housenumber,7 Place Saint-Jean 34130 Lansargues,34127_0057_00007,G,7 PLACE SAINT JEAN,
317732097,00025,31773209700025,O,1999-06-07,NN,,4399CZ,2015-05-14T05:02:12,true,4,,7,,RUE,LE JARDIN DE ROSALIE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.99C,NAFRev2,O,4.074198,43.653964,0.8,housenumber,7 Rue Jardins de Rosalie 34130 Lansargues,34127_0097_00007,G,7 RUE JARDINS DE ROSALIE,
317732642,00028,31773264200028,O,1986-02-19,NN,,,,true,1,,47,,LOT,LES PLANS,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,O,4.073346,43.651067,0.36,street,Plan de la Gascogne 34130 Lansargues,34127_0053,G,PLAN DE LA GASCOGNE,
318319860,00033,31831986000033,O,2014-07-01,,,4331ZB,2016-12-06T09:18:13,false,2,,11,,RUE,PAUL CEZANNE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,43.99C,NAFRev2,N,4.07761,43.653357,0.96,housenumber,11 Rue Paul Cezanne 34130 Lansargues,34127_0076_00011,G,11 RUE PAUL CEZANNE,
318443850,00017,31844385000017,O,,NN,,,,true,1,,5,,PL,ST JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.2Z,NAF1993,N,4.072409,43.651632,0.67,housenumber,5 Place Saint-Jean 34130 Lansargues,34127_0057_00005,G,5 PLACE SAINT JEAN,
320103393,00015,32010339300015,O,,NN,,,,true,1,,408,,AV,RENE GUIRAUD,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,50.2Z,NAF1993,O,4.073085,43.656861,0.87,housenumber,408 Avenue Rene Guiraud 34130 Lansargues,34127_0086_00408,G,408 AVENUE RENE GUIRAUD,
320322225,00022,32032222500022,O,1900-01-01,NN,,,2016-11-13T05:31:32,true,6,,21,,RUE,MONTELS,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,4.074584,43.652904,0.96,housenumber,21 Rue Montels 34130 Lansargues,34127_0048_00021,G,21 RUE MONTELS,
321307118,00018,32130711800018,O,,,,,,true,1,,,,PL,ST JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.072491,43.651422,0.62,street,Place Saint-Jean 34130 Lansargues,34127_0057,G,PLACE SAINT JEAN,
322148826,00017,32214882600017,O,1981-05-22,NN,,,,true,3,,24,,RUE,GELIBERT,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,52.4W,NAF1993,N,4.071723,43.653985,0.96,housenumber,24 Rue Gelibert 34130 Lansargues,34127_0020_00024,G,24 RUE GELIBERT,
322474685,00029,32247468500029,O,1989-09-01,,,,,false,4,,,,RTE,DE VALERGUES,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,4.071413,43.66044,0.84,street,Route de Valergues 34130 Lansargues,34127_0068,G,ROUTE DE VALERGUES,
322634643,00017,32263464300017,O,1900-01-01,,,,2011-04-28T00:19:51,false,2,,18,,RUE,ALEXANDRE LANGLADE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.071966,43.652109,0.64,housenumber,18 Rue Langlade 34130 Lansargues,34127_0004_00018,G,18 RUE LANGLADE,
322753807,00021,32275380700021,O,,,,,,true,1,,,,RTE,DE LUNEL,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.077374,43.650211,0.81,street,Route de Lunel 34130 Lansargues,34127_0031,G,ROUTE DE LUNEL,
323214031,00029,32321403100029,O,1997-10-20,NN,,,2006-12-15T00:21:45,false,4,,8,,RUE,PAUL VALERY,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,51.6C,NAF1993,N,4.079516,43.652044,0.95,housenumber,8 Rue Paul Valery 34130 Lansargues,34127_0074_00008,G,8 RUE PAUL VALERY,
323243790,00041,32324379000041,O,2011-07-04,,,4399DC,2015-03-17T00:16:50,false,2,MAS DES CANARDS HANGAR,,,RTE,DE TARTUGUIERE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2013-06-30,F,RENOV PISCINES 34,,,RENOV PISCINES 34,43.99D,NAFRev2,N,4.093102,43.634214,0.86,street,Route de Tartuguiere 34130 Lansargues,34127_0093,G,ROUTE DE TARTUGUIERE,
323269274,00060,32326927400060,O,1998-05-18,,,,2011-04-28T00:20:17,false,3,,8,,RUE,DU CAP ROUCHE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
323302315,00011,32330231500011,O,,,,,,true,1,,29,,LOT,PARC,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,4.072048,43.655412,0.32,street,Lotissement Jardins de Constance 34130 Lansargues,34127_A086,G,LOTISSEMENT JARDINS DE CONSTANCE,
323515056,00014,32351505600014,O,1982-01-02,02,2019,4321AB,2021-10-27T08:23:27,true,4,,50,,CHE,DE ST BRES,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.06684,43.65264,0.75,housenumber,50 Chemin de Saint Bres 34130 Lansargues,34127_0108_00050,G,50 CHEMIN DE SAINT BRES,
323580746,00010,32358074600010,O,,NN,,,,true,1,,31,,,LOT LES PLANS,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.073346,43.651067,0.43,street,Plan de la Gascogne 34130 Lansargues,34127_0053,G,PLAN DE LA GASCOGNE,
323771006,00018,32377100600018,O,1982-01-01,NN,,,,true,1,,8,,PL,DE L HORLOGE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,4.072454,43.652047,0.85,housenumber,8 Place de l’Horloge 34130 Lansargues,34127_0035_00008,G,8 PLACE DE L HORLOGE,
324127711,00046,32412771100046,O,2000-04-01,NN,,,2018-01-25T19:31:50,false,4,,21,,PL,ST JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2017-12-31,F,CLIC IMMOBILIER,,,,68.31Z,NAFRev2,N,4.07225,43.651357,0.69,housenumber,21 Place Saint-Jean 34130 Lansargues,34127_0057_00021,G,21 PLACE SAINT JEAN,
324339209,00011,32433920900011,O,,,,,,true,1,,,,PL,DU MARCHE ST JEAN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.48,NAP,N,4.071954,43.651191,0.48,street,Impasse du Marche 34130 Lansargues,34127_0046,G,IMPASSE DU MARCHE,
324369123,00017,32436912300017,O,1982-04-01,NN,,,2008-04-05T00:24:39,true,3,,,,,SOM DE TARTUGUIERE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.093102,43.634214,0.76,street,Route de Tartuguiere 34130 Lansargues,34127_0093,G,ROUTE DE TARTUGUIERE,
324483080,00010,32448308000010,O,1982-04-23,NN,,,2014-03-17T11:13:05,false,6,,6,,RUE,DE L HOTEL DE VILLE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,4.072918,43.652878,0.95,housenumber,6 Rue de l’Hotel de Ville 34130 Lansargues,34127_0038_00006,G,6 RUE DE L HOTEL DE VILLE,
324483080,00028,32448308000028,O,2009-10-15,,,,2021-02-23T10:47:26,true,2,MAS SAINT JEAN,670,,RTE,DE TARTUGUIERES,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,35.11Z,NAFRev2,N,4.082383,43.643384,0.83,housenumber,670 Route de Tartuguiere 34130 Lansargues,34127_0093_00670,G,670 ROUTE DE TARTUGUIERE,
324483080,00036,32448308000036,O,1984-01-01,,,,2018-12-27T11:03:55,false,2,MAS SAINT JEAN,670,,RTE,DE TARTUGUIERES,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,4.082383,43.643384,0.83,housenumber,670 Route de Tartuguiere 34130 Lansargues,34127_0093_00670,G,670 ROUTE DE TARTUGUIERE,
324722396,00011,32472239600011,O,,NN,,,,true,1,,,,CHE,DES CODONNIERS,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.06772,43.648856,0.76,street,Chemin des Codoniers 34130 Lansargues,34127_0091,G,CHEMIN DES CODONIERS,
324990738,00027,32499073800027,O,,,,,,true,1,,11,,RUE,DU LAVOIR,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.071681,43.650099,0.63,housenumber,11 Rue du Chemin des Moulines 34130 Lansargues,34127_0051_00011,G,11 RUE DU CHEMIN DES MOULINES,
325111565,00017,32511156500017,O,,NN,,,,true,1,,,,RTE,DE LUNEL,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,4.077374,43.650211,0.81,street,Route de Lunel 34130 Lansargues,34127_0031,G,ROUTE DE LUNEL,
325181428,00021,32518142800021,O,2007-12-01,,,,2011-04-23T05:19:07,false,4,,12,B,RUE,HENRI ESTEVE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.41B,NAFRev2,O,4.073183,43.653557,0.87,housenumber,12bis Rue Henri Esteve 34130 Lansargues,34127_0110_00012_bis,G,12BIS RUE HENRI ESTEVE,
325254092,00027,32525409200027,O,1984-11-02,NN,,,2016-04-22T08:38:27,true,4,,,,RUE,DU BAC,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,85.59B,NAFRev2,N,4.071856,43.654388,0.95,street,Rue du Bac 34130 Lansargues,34127_0014,G,RUE DU BAC,
325471712,00050,32547171200050,O,2009-11-06,,,,2011-01-27T09:37:58,false,1,,,,,,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325648236,00033,32564823600033,O,2005-02-03,NN,,,2006-11-25T10:00:13,true,2,,6,,IMP,ILE BRUGIERE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,51.1R,NAFRev1,N,4.072365,43.65105,0.72,housenumber,6 Impasse Ile Bruguieres 34130 Lansargues,34127_0039_00006,G,6 IMPASSE ILE BRUGUIERES,
325818821,00036,32581882100036,O,2020-07-10,,,,2020-08-20T08:26:13,true,1,,1,B,IMP,DE L USINE,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.31Z,NAFRev2,N,4.072897,43.655715,0.75,housenumber,1bis Impasse de l’Usine 34130 Lansargues,34127_0059_00001_bis,G,1BIS IMPASSE DE L USINE,
325880474,00029,32588047400029,O,1985-06-01,NN,,,2008-11-07T00:43:11,false,3,,10,,RUE,DU COMMANDANT DUMAS,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.1A,NAF1993,N,4.073292,43.650107,0.96,housenumber,10 Rue du Commandant Dumas 34130 Lansargues,34127_3710sd_00010,G,10 RUE DU COMMANDANT DUMAS,
325880474,00037,32588047400037,O,1995-07-01,NN,,4312BA,2019-06-24T13:23:29,true,5,,219,,RUE,LOUIS-BOUSCARAIN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,81.30Z,NAFRev2,N,4.070072,43.652518,0.96,housenumber,219 Rue Louis Bouscarain 34130 Lansargues,34127_0081_00219,G,219 RUE LOUIS BOUSCARAIN,
325880474,00045,32588047400045,O,1987-12-31,NN,,,2017-11-16T10:55:04,false,6,,219,,RUE,LOUIS BOUSCARAIN,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2013-04-19,F,STADES PARCS ET JARDINS,,,,81.30Z,NAFRev2,O,4.070072,43.652518,0.96,housenumber,219 Rue Louis Bouscarain 34130 Lansargues,34127_0081_00219,G,219 RUE LOUIS BOUSCARAIN,
326280237,00065,32628023700065,O,2009-03-01,,,,2013-04-29T23:53:16,false,2,LEIU DIT PEYCHERINQ,,,RTE,DE MAUGUIO,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,56.10C,NAFRev2,O,4.069105,43.647707,0.83,street,Route de Mauguio 34130 Lansargues,34127_0066,G,ROUTE DE MAUGUIO,
326350154,00018,32635015400018,O,,,,,,true,1,,8,,LOT,LE PARC,34130,LANSARGUES,,,34127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.071922,43.654918,0.37,housenumber,8 Lotissement Jardins de Constance 34130 Lansargues,34127_a086_00008,G,8 LOT JARDINS DE CONSTANCE,