siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218712503,00018,21871250300018,O,1983-03-01,21,2020,,2022-08-29T09:09:21,true,4,,2,,RUE,LE PEROU,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.31558,45.899027,0.59,street,Rue du Perou 87570 Rilhac-Rancon,87125_0284,G,RUE DU PEROU,
218712503,00059,21871250300059,O,1983-12-21,03,2020,,2022-08-29T09:09:21,false,3,,5,,RUE,ST EXUPERY,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.317331,45.896152,0.85,housenumber,5 Rue Saint-Exupéry 87570 Rilhac-Rancon,87125_0332_00005,G,5 RUE SAINT EXUPERY,
218712503,00067,21871250300067,O,1983-12-21,11,2020,,2022-08-29T09:09:21,false,3,,8,,RUE,JEAN JAURES,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.317224,45.897469,0.95,housenumber,8 Rue Jean Jaurès 87570 Rilhac-Rancon,87125_0177_00008,G,8 RUE JEAN JAURES,
218712503,00075,21871250300075,O,1983-12-21,02,2020,,2022-08-29T09:09:21,false,3,,,,AV,EMILE ZOLA,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.343478,45.925574,0.83,street,Avenue Emile Zola 87570 Rilhac-Rancon,87125_0088,G,AVENUE EMILE ZOLA,
218712503,00083,21871250300083,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,,2,,RUE,PEROU,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES EAUX ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.3803997,43.5759923,0.71,poi.cycleway,Rue Claude Marie Perroud (Piste cyclable) Toulouse,https://osm.org/way/30734733,G,,
218712503,00091,21871250300091,O,1998-07-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,2,,RUE,LE PEROU,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.31558,45.899027,0.59,street,Rue du Perou 87570 Rilhac-Rancon,87125_0284,G,RUE DU PEROU,
268712502,00015,26871250200015,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,2,,RUE,LE PEROU,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.31558,45.899027,0.59,street,Rue du Perou 87570 Rilhac-Rancon,87125_0284,G,RUE DU PEROU,
278712500,00018,27871250000018,O,,,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300410289,00031,30041028900031,O,1991-03-01,,,,2019-11-14T14:01:03,false,4,,6,,AV,DE LIBERATION,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,68.20B,NAFRev2,N,1.317851,45.901613,0.86,housenumber,6 Avenue de la Libération 87570 Rilhac-Rancon,87125_0209_00006,G,6 AVENUE DE LA LIBERATION,
301209318,00049,30120931800049,O,1990-03-26,NN,,,2019-11-14T14:01:03,false,3,,16,,RUE,VICTOR HUGO,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,93.0E,NAF1993,N,1.313437,45.895699,0.96,housenumber,16 Rue Victor Hugo 87570 Rilhac-Rancon,87125_0397_00016,G,16 RUE VICTOR HUGO,
301221081,00070,30122108100070,O,2010-11-18,,,,2019-11-14T14:01:03,false,2,ROUTE DE VEDRENNE,1,,ALL,DES CHENES,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,1.336613,45.928132,0.84,housenumber,1 Allee des Chenes 87570 Rilhac-Rancon,87125_0055_00001,G,1 ALLEE DES CHENES,
305078503,00011,30507850300011,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LE CAILLOU BLANC,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,93.0D,NAF1993,,1.320789,45.900989,0.95,locality,Le Caillou Blanc 87570 Rilhac-Rancon,87125_B011,G,LE CAILLOU BLANC,
305078503,00029,30507850300029,O,2011-10-03,,,9602AB,2019-11-14T14:01:03,true,2,,1,,RUE,ROUGET DE L'ISLE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,BRI'TIF,96.02A,NAFRev2,N,1.325523,45.905124,0.84,housenumber,1 Rue Rouget de Lisle 87570 Rilhac-Rancon,87125_6fpf7l_00001,G,1 RUE ROUGET DE LISLE,
305785925,00085,30578592500085,O,2006-01-11,NN,,,2019-11-14T14:01:03,false,4,,,,,LE GRAND PACAGE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.33Z,NAFRev2,O,1.310831,45.900086,0.95,street,Le Grand Pacage 87570 Rilhac-Rancon,87125_B034,G,LE GRAND PACAGE,
306239807,00010,30623980700010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,PL,DE LA POSTE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
306493164,00025,30649316400025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,DOMAINE JANAILHAC,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.32121,45.921004,0.95,street,Domaine de Janailhac 87570 Rilhac-Rancon,87125_0075,G,DOMAINE DE JANAILHAC,
307531319,00019,30753131900019,O,,,,,2019-11-14T14:01:03,true,1,,117,,,LOT DE BRAMAUD,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.320623,45.892607,0.71,street,Rue de Bramaud 87570 Rilhac-Rancon,87125_0037,G,RUE DE BRAMAUD,
307970954,00037,30797095400037,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,77,,AV,EMILE ZOLA,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,52.4H,NAF1993,,1.346382,45.93051,0.85,housenumber,77 Avenue Emile Zola 87570 Rilhac-Rancon,87125_0088_00077,G,77 AVENUE EMILE ZOLA,
308066000,00024,30806600000024,O,1988-12-07,NN,,,2019-11-14T14:01:03,true,1,,,,,JANAILHAC,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,51.2A,NAF1993,N,1.32121,45.921004,0.93,street,Domaine de Janailhac 87570 Rilhac-Rancon,87125_0075,G,DOMAINE DE JANAILHAC,
308666361,00016,30866636100016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CASSEPIERRE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,1.34282,45.9244419,0.88,poi.bus_stop,Cassepierre Sud (Arrêt de bus) Rilhac-Rancon,https://osm.org/node/3405539350,G,,
309242659,00014,30924265900014,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CASSEPIERRE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,55.4B,NAF1993,N,1.34282,45.9244419,0.88,poi.bus_stop,Cassepierre Sud (Arrêt de bus) Rilhac-Rancon,https://osm.org/node/3405539350,G,,
309418911,00025,30941891100025,O,1985-04-09,NN,,9602AA,2019-11-14T14:01:03,true,4,,2,,RUE,CAMILLE COROT,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.02A,NAFRev2,N,1.312273,45.899551,0.95,housenumber,2 Rue Camille Corot 87570 Rilhac-Rancon,87125_0042_00002,G,2 RUE CAMILLE COROT,
309618312,00016,30961831200016,O,,,,,2019-11-14T14:01:03,true,1,,,,,CAILLOU BLANC HOTEL POSTE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.320789,45.900989,0.54,locality,Le Caillou Blanc 87570 Rilhac-Rancon,87125_B011,G,LE CAILLOU BLANC,
309618411,00016,30961841100016,O,,,,,2019-11-14T14:01:03,true,1,,,,,CAILLOU BLANC,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.320789,45.900989,0.94,locality,Le Caillou Blanc 87570 Rilhac-Rancon,87125_B011,G,LE CAILLOU BLANC,
309854891,00012,30985489100012,O,,NN,,,2019-11-14T14:01:03,true,1,,12,,RES,DE LA CANE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.60,NAP,N,6.9200408,43.5443045,0.71,poi.apartment,Odalys Résidence Les Terrasses de Cannes Mandelieu (Appartement) Mandelieu-la-Napoule,https://osm.org/node/3150442947,G,,
309999894,00046,30999989400046,O,2007-06-01,,,,2019-11-14T14:01:03,true,1,,5,,ALL,JEAN MARAIS,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,67.2Z,NAFRev1,N,1.310819,45.897326,0.85,housenumber,5 Allée Jean Marais 87570 Rilhac-Rancon,87125_0180_00005,G,5 ALLEE JEAN MARAIS,
310807110,00013,31080711000013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,CASSEPIERRE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1989-04-23,F,,,,,67.01,NAP,N,1.34282,45.9244419,0.88,poi.bus_stop,Cassepierre Sud (Arrêt de bus) Rilhac-Rancon,https://osm.org/node/3405539350,G,,
311176549,00013,31117654900013,O,,NN,,,2019-11-14T14:01:03,true,1,,41,,,RES DE BRAMAUD,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,52.7D,NAF1993,N,1.318396,45.890674,0.95,street,Res de Bramaud 87570 Rilhac-Rancon,87125_B079,G,RES DE BRAMAUD,
312319734,00017,31231973400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE CAILLOU BLANC,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.320789,45.900989,0.95,locality,Le Caillou Blanc 87570 Rilhac-Rancon,87125_B011,G,LE CAILLOU BLANC,
312379266,01270,31237926601270,O,1995-07-01,11,2020,,2022-08-29T09:13:59,false,3,,,,,LE GUET DU MARCHAND,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,1.30807,45.896809,0.95,street,Le Guet du Marchand 87570 Rilhac-Rancon,87125_9e500z,G,LE GUET DU MARCHAND,
312818198,00029,31281819800029,O,1985-05-01,NN,,,2019-11-14T14:01:03,true,3,,12,,AV,EMILE ZOLA,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.339595,45.920145,0.85,housenumber,12 Avenue Emile Zola 87570 Rilhac-Rancon,87125_0088_00012,G,12 AVENUE EMILE ZOLA,
312818222,00027,31281822200027,O,1985-05-06,NN,,,2019-11-14T14:01:03,true,4,,,,PL,DE LA POSTE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,52.4R,NAF1993,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
313216319,00019,31321631900019,O,,NN,,,2019-11-14T14:01:03,true,1,,43,,RUE,VICTOR HUGO,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,1.310977,45.891762,0.96,housenumber,43 Rue Victor Hugo 87570 Rilhac-Rancon,87125_0397_00043,G,43 RUE VICTOR HUGO,
313376006,00026,31337600600026,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BICHE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-3.0891329,47.3161098,0.89,poi.beach,Plage de la Biche Locmaria,https://osm.org/way/430215013,G,,
313376022,00015,31337602200015,O,1970-01-01,NN,,,2019-11-14T14:01:03,true,1,,11,,RUE,DU PEYROU,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.3F,NAF1993,O,1.313006,45.89881,0.62,street,Impasse du Peyrou 87570 Rilhac-Rancon,87125_0285,G,IMPASSE DU PEYROU,
313396384,00015,31339638400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PRADEAU,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.71,NAP,N,6.1505201,43.0283292,0.89,poi.camp_site,Camping Le Pradeau Hyères,https://osm.org/node/3703436991,G,,
313396392,00018,31339639200018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PRADEAU,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.71,NAP,N,6.1505201,43.0283292,0.89,poi.camp_site,Camping Le Pradeau Hyères,https://osm.org/node/3703436991,G,,
313462657,00013,31346265700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CAILLOU BLANC,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,26.2A,NAF1993,N,1.320789,45.900989,0.95,locality,Le Caillou Blanc 87570 Rilhac-Rancon,87125_B011,G,LE CAILLOU BLANC,
313552077,00023,31355207700023,O,1998-08-29,NN,,,2021-06-17T08:51:37,true,6,,,,,ZA DE LA BISCHE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313640294,00010,31364029400010,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,14,,LOT,DES COMBELLES,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,1.318703,45.900997,0.73,housenumber,14 Rue des Combelles 87570 Rilhac-Rancon,87125_0054_00014,G,14 RUE DES COMBELLES,
313882334,00029,31388233400029,O,1994-09-01,NN,,,2019-11-14T14:01:03,false,3,,10,,AV,LIBERATION,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2005-05-31,F,EURL FURLAN,,,,74.1J,NAFRev1,N,1.318171,45.901878,0.84,housenumber,10 Avenue de la Libération 87570 Rilhac-Rancon,87125_0209_00010,G,10 AVENUE DE LA LIBERATION,
313951527,00024,31395152700024,O,1980-11-01,NN,,,2019-11-14T14:01:03,false,3,,5,,RUE,CAMILLE COROT,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2006-06-25,F,,,,,85.1G,NAFRev1,N,1.312889,45.899706,0.95,housenumber,5 Rue Camille Corot 87570 Rilhac-Rancon,87125_0042_00005,G,5 RUE CAMILLE COROT,
314114364,00024,31411436400024,O,2005-04-18,,,,2021-02-23T10:40:27,false,2,,3,,CHE,DU GUET DU MARCHAND,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.30807,45.896809,0.7,street,Le Guet du Marchand 87570 Rilhac-Rancon,87125_9e500z,G,LE GUET DU MARCHAND,
314114364,00032,31411436400032,O,2019-01-02,,,4332BB,2019-11-14T14:01:03,true,1,,3,,RUE,DU GUET DU MARCHAND,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,SAVIGNAT,43.32B,NAFRev2,N,1.30807,45.896809,0.7,street,Le Guet du Marchand 87570 Rilhac-Rancon,87125_9e500z,G,LE GUET DU MARCHAND,
314503319,01272,31450331901272,O,2000-07-13,NN,,,2019-11-14T14:01:03,false,4,,35,,AV,DE LA LIBERATION,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,51.6K,NAF1993,N,1.3236,45.903719,0.88,housenumber,35 Avenue de la Libération 87570 Rilhac-Rancon,87125_0209_00035,G,35 AVENUE DE LA LIBERATION,
314727363,00025,31472736300025,O,1984-03-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BRAMAUD,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,1.320623,45.892607,0.94,street,Rue de Bramaud 87570 Rilhac-Rancon,87125_0037,G,RUE DE BRAMAUD,
315099168,00017,31509916800017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA BICHE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1978-07-01,F,,,,,01.1A,NAF1993,N,-3.0891329,47.3161098,0.89,poi.beach,Plage de la Biche Locmaria,https://osm.org/way/430215013,G,,
315122457,00015,31512245700015,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,3,,2,,AV,DE LA LIBERATION,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,85.1C,NAFRev1,N,1.316951,45.901487,0.88,housenumber,2 Avenue de la Libération 87570 Rilhac-Rancon,87125_0209_00002,G,2 AVENUE DE LA LIBERATION,
315122457,00023,31512245700023,O,2006-08-08,,,,2019-11-14T14:01:03,true,3,,4,,AV,DU 14 JUILLET,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,1.314753,45.900774,0.85,housenumber,4 Avenue du 14 Juillet 87570 Rilhac-Rancon,87125_0300_00004,G,4 AVENUE DU 14 JUILLET,
315857516,00019,31585751600019,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHEZ MME COULAUD L ALLEUE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2016-02-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316426089,00025,31642608900025,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES PAPETAUDS,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,1.337858,45.908592,0.55,street,Rue de Papetaud 87570 Rilhac-Rancon,87125_0270,G,RUE DE PAPETAUD,
316471192,00013,31647119200013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA LANDE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1981-07-31,F,,,,,55.10,NAP,N,1.344107,45.919389,0.92,street,Allee de la Lande 87570 Rilhac-Rancon,87125_0188,G,ALLEE DE LA LANDE,
316659382,00022,31665938200022,O,1994-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BATISSOU,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.321228,45.923375,0.93,street,Rue de Batissou 87570 Rilhac-Rancon,87125_0020,G,RUE DE BATISSOU,
316849769,00013,31684976900013,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,3,,2,,AV,DE LA LIBERATION,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1E,NAF1993,,1.316951,45.901487,0.88,housenumber,2 Avenue de la Libération 87570 Rilhac-Rancon,87125_0209_00002,G,2 AVENUE DE LA LIBERATION,
316849769,00021,31684976900021,O,1996-07-01,NN,,,2019-11-14T14:01:03,true,3,,4,,AV,DU 14 JUILLET,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.1E,NAFRev1,N,1.314753,45.900774,0.85,housenumber,4 Avenue du 14 Juillet 87570 Rilhac-Rancon,87125_0300_00004,G,4 AVENUE DU 14 JUILLET,
316991462,00029,31699146200029,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,L'ALLEUE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.341452,45.90904,0.95,street,L’Alleue 87570 Rilhac-Rancon,87125_yk9ww7,G,L ALLEUE,
317419679,00012,31741967900012,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,PLEIQUEIX,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,1.343638,45.927926,0.93,street,Rue de Pléiqueix 87570 Rilhac-Rancon,87125_0289,G,RUE DE PLEIQUEIX,
317680205,00018,31768020500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BETOULLES,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,1.343208,45.899604,0.86,street,Allee des Betoulles 87570 Rilhac-Rancon,87125_0035,G,ALLEE DES BETOULLES,
317915551,00012,31791555100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BRAMAUD,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.320623,45.892607,0.94,street,Rue de Bramaud 87570 Rilhac-Rancon,87125_0037,G,RUE DE BRAMAUD,
318530128,00053,31853012800053,O,2004-07-01,NN,,,2019-11-14T14:01:03,true,3,,3,,ALL,MARCABRU,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,85.1G,NAFRev1,N,1.317573,45.91265,0.83,housenumber,3 Allée Marcabru 87570 Rilhac-Rancon,87125_0220_00003,G,3 ALLEE MARCABRU,
319149472,00015,31914947200015,O,,NN,,,2019-11-14T14:01:03,true,1,,41,,,LOTI DU MOULIN DE LA MAZEL,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.311757,45.894672,0.75,street,Chemin du Moulin de la Mazelle 87570 Rilhac-Rancon,87125_0237,G,CHEMIN DU MOULIN DE LA MAZELLE,
319155065,00026,31915506500026,O,1980-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LES MELEZES,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,4.3013026,45.0580955,0.9,poi.cafe,Les Mélèzes (Café) Le Chambon-sur-Lignon,https://osm.org/node/1574966797,G,,
319155065,00075,31915506500075,O,2019-01-01,,,,2021-06-01T07:46:09,false,2,LES GRANGES,1,,ALL,DES GRANGETTES,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2020-06-06,F,,,,,68.20A,NAFRev2,N,1.35897,45.905304,0.86,housenumber,1 Allee des Grangettes 87570 Rilhac-Rancon,87125_0132_00001,G,1 ALLEE DES GRANGETTES,
319249132,00014,31924913200014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PERON,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.02,NAP,N,5.3522083,43.2879476,0.89,poi.restaurant,Le Peron (Restaurant) Marseille,https://osm.org/way/70057644,G,,
319448676,00027,31944867600027,O,2005-05-30,,,,2021-02-23T10:43:45,true,2,,,,,LES PAPETAUDS,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.337858,45.908592,0.55,street,Rue de Papetaud 87570 Rilhac-Rancon,87125_0270,G,RUE DE PAPETAUD,
319551982,00014,31955198200014,O,,NN,,,2019-11-14T14:01:03,true,1,,41,,,LOT DU MOULIN DE LA MAZELL,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.311757,45.894672,0.78,street,Chemin du Moulin de la Mazelle 87570 Rilhac-Rancon,87125_0237,G,CHEMIN DU MOULIN DE LA MAZELLE,
319551990,00025,31955199000025,O,2002-09-01,NN,,,2019-11-14T14:01:03,false,4,,22,,RUE,JACQUES PREVERT,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.03B,NAFRev2,N,1.311791,45.891543,0.96,housenumber,22 Rue Jacques Prevert 87570 Rilhac-Rancon,87125_0172_00022,G,22 RUE JACQUES PREVERT,
320017320,00021,32001732000021,O,1988-11-01,NN,,,2019-11-14T14:01:03,true,3,,37,,RUE,BERNARD DE VENTADOUR,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4J,NAFRev1,O,1.318575,45.911668,0.96,housenumber,37 Rue Bernard de Ventadour 87570 Rilhac-Rancon,87125_0031_00037,G,37 RUE BERNARD DE VENTADOUR,
320069594,00010,32006959400010,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,BRAMAUD,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.319405,45.895211,0.95,housenumber,1 Rue de Bramaud 87570 Rilhac-Rancon,87125_0037_00001,G,1 RUE DE BRAMAUD,
320086176,00015,32008617600015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES MINES DE BEAUNE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.2943111,45.9151794,0.83,poi.motorway_junction,Aire de Beaune les Mines (Embranchement d'autoroute) Limoges,https://osm.org/node/503047025,G,,
320273584,00021,32027358400021,O,1988-11-01,NN,,,2019-11-14T14:01:03,true,8,,37,,RUE,BERNARD DE VENTADOUR,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.34Z,NAFRev2,N,1.318575,45.911668,0.96,housenumber,37 Rue Bernard de Ventadour 87570 Rilhac-Rancon,87125_0031_00037,G,37 RUE BERNARD DE VENTADOUR,
320454853,00039,32045485300039,O,1986-08-01,NN,,,2019-11-14T14:01:03,false,5,CENTRE COMMERCIAL,,,PL,DE LA POSTE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.23Z,NAFRev2,O,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
320454853,00047,32045485300047,O,2010-07-01,01,2020,,2022-08-29T09:16:43,true,3,,8,,AV,DE BEAUNE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.23Z,NAFRev2,O,1.316319,45.903603,0.71,housenumber,8 Rue de Beaune 87570 Rilhac-Rancon,87125_0025_00008,G,8 RUE DE BEAUNE,
320468945,00029,32046894500029,O,1988-11-01,NN,,,2019-11-14T14:01:03,true,3,,37,,RUE,BERNARD DE VENTADOUR,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4J,NAFRev1,N,1.318575,45.911668,0.96,housenumber,37 Rue Bernard de Ventadour 87570 Rilhac-Rancon,87125_0031_00037,G,37 RUE BERNARD DE VENTADOUR,
320603640,00014,32060364000014,O,,,,,2019-11-14T14:01:03,true,1,,23,,RES,DE LA CANE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,6.9200408,43.5443045,0.71,poi.apartment,Odalys Résidence Les Terrasses de Cannes Mandelieu (Appartement) Mandelieu-la-Napoule,https://osm.org/node/3150442947,G,,
320616394,00013,32061639400013,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,19,,RUE,BERNARD DE VENTADOUR,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,93.0N,NAF1993,N,1.317589,45.905212,0.96,housenumber,19 Rue Bernard de Ventadour 87570 Rilhac-Rancon,87125_0031_00019,G,19 RUE BERNARD DE VENTADOUR,
320616402,00014,32061640200014,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MONTIGNAC,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,1.336133,45.92103,0.94,street,Rue de Montignac 87570 Rilhac-Rancon,87125_0234,G,RUE DE MONTIGNAC,
321248924,00011,32124892400011,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES COMBELLES,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,1.317686,45.900853,0.86,street,Rue des Combelles 87570 Rilhac-Rancon,87125_0054,G,RUE DES COMBELLES,
321547010,00017,32154701000017,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA LANDE,87570,RILHAC-RANCON,,,87125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.344107,45.919389,0.92,street,Allee de la Lande 87570 Rilhac-Rancon,87125_0188,G,ALLEE DE LA LANDE,