siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001493,00012,21800149300012,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,2,,RUE,DE L'EGLISE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.433738,49.90919,0.95,housenumber,2 Rue de l’Eglise 80800 Bussy-lès-Daours,80156_0091_00002,G,2 RUE DE L EGLISE,
218001493,00020,21800149300020,O,1983-07-04,NN,,,2019-11-14T14:01:00,false,3,,2,,RUE,DE L'EGLISE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,2.433738,49.90919,0.95,housenumber,2 Rue de l’Eglise 80800 Bussy-lès-Daours,80156_0091_00002,G,2 RUE DE L EGLISE,
218001493,00038,21800149300038,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DE L EGLISE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.433819,49.907342,0.95,street,Rue de l’Eglise 80800 Bussy-lès-Daours,80156_0091,G,RUE DE L EGLISE,
268002151,00010,26800215100010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,2,,RUE,DE L'EGLISE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.433738,49.90919,0.95,housenumber,2 Rue de l’Eglise 80800 Bussy-lès-Daours,80156_0091_00002,G,2 RUE DE L EGLISE,
268008653,00019,26800865300019,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,2,,RUE,DE L'EGLISE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.433738,49.90919,0.95,housenumber,2 Rue de l’Eglise 80800 Bussy-lès-Daours,80156_0091_00002,G,2 RUE DE L EGLISE,
298000290,00015,29800029000015,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,2,,RUE,DE L'EGLISE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.433738,49.90919,0.95,housenumber,2 Rue de l’Eglise 80800 Bussy-lès-Daours,80156_0091_00002,G,2 RUE DE L EGLISE,
304985658,00042,30498565800042,O,2007-01-01,,,,2019-11-14T14:01:00,false,1,,,,,VILLAGE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,02.20Z,NAFRev2,N,2.426151,49.911865,0.33,street,Route d’Allonville 80800 Bussy-lès-Daours,80156_7yzbsj,G,ROUTE D ALLONVILLE,
306973678,00015,30697367800015,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,5,,27,,RUE,DU MARAIS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,90.03A,NAFRev2,N,2.430657,49.911599,0.95,housenumber,27 Rue du Marais 80800 Bussy-lès-Daours,80156_0119_00027,G,27 RUE DU MARAIS,
309075000,00021,30907500000021,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,1,,1,,CHE,DES BUISSONNETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,2.43327,49.90749,0.86,housenumber,1 Chemin des Buissonnets 80800 Bussy-lès-Daours,80156_0050_00001,G,1 CHEMIN DES BUISSONNETS,
313325490,00016,31332549000016,O,1978-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321539728,00022,32153972800022,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
324150648,00024,32415064800024,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DE BEAUQUESNE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,69.11,NAP,N,2.429952,49.907569,0.84,street,Chemin de Beauquesne 80800 Bussy-lès-Daours,80156_0044,G,CHEMIN DE BEAUQUESNE,
325749067,00014,32574906700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,D AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.10,NAP,N,2.43011,49.908446,0.74,street,Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020,G,RUE D AMIENS,
325771350,00015,32577135000015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,D AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.43011,49.908446,0.95,street,Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020,G,RUE D AMIENS,
330166810,00011,33016681000011,O,1984-04-20,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.42877,49.911147,0.94,street,Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048,G,RUE DES BOSQUETS,
334535036,00027,33453503600027,O,1989-10-11,NN,,,2019-11-14T14:01:00,false,3,,3,,RUE,D'AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,72.2Z,NAF1993,,2.432555,49.90906,0.95,housenumber,3 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00003,G,3 RUE D AMIENS,
344006580,00023,34400658000023,O,2010-02-01,,,,2021-02-23T10:59:07,true,1,,10,,RUE,DU MARAIS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,41.10D,NAFRev2,N,2.432904,49.911075,0.95,housenumber,10 Rue du Marais 80800 Bussy-lès-Daours,80156_0119_00010,G,10 RUE DU MARAIS,
344779483,00017,34477948300017,O,1988-04-28,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
347544611,00010,34754461100010,O,1988-07-19,NN,,,2019-11-14T14:01:00,false,4,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,68.32A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
347664567,00018,34766456700018,O,1988-07-01,NN,,,2021-10-27T08:37:59,true,5,,,,,CHEMIN DE BEAUQUESNE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,2.429952,49.907569,0.94,street,Chemin de Beauquesne 80800 Bussy-lès-Daours,80156_0044,G,CHEMIN DE BEAUQUESNE,
349545228,00026,34954522800026,O,1998-09-01,NN,,,2019-11-14T14:01:00,false,4,,1,,RTE,D ALLONVILLE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,68.20A,NAFRev2,N,2.426151,49.911865,0.84,housenumber,1 Route d’Allonville 80800 Bussy-lès-Daours,80156_7yzbsj_00001,G,1 ROUTE D ALLONVILLE,
350192704,00012,35019270400012,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,BUSSY LES DAOURS,12,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,36.1K,NAF1993,N,2.427709,49.91095,0.94,housenumber,12 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00012,G,12 RUE DES BOSQUETS,
351964978,00016,35196497800016,O,1989-09-01,NN,,,2021-02-23T11:04:29,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
352688733,00018,35268873300018,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,D'AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.433068,49.909299,0.95,housenumber,4 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00004,G,4 RUE D AMIENS,
353377138,00014,35337713800014,O,1989-10-02,NN,,,2019-11-14T14:01:00,false,3,,10,,RUE,DU MARAIS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,36.1G,NAF1993,,2.432904,49.911075,0.95,housenumber,10 Rue du Marais 80800 Bussy-lès-Daours,80156_0119_00010,G,10 RUE DU MARAIS,
377871298,00016,37787129800016,O,1990-04-01,NN,,,2019-11-14T14:01:00,true,4,,29,,RUE,DE LA FORGE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,28.3C,NAFRev1,O,2.430054,49.911291,0.95,housenumber,29 Rue de la Forge 80800 Bussy-lès-Daours,80156_0094_00029,G,29 RUE DE LA FORGE,
378440150,00019,37844015000019,O,1990-07-01,NN,,,2019-11-14T14:01:00,false,5,,,,,RUELLE DU CHATEAU,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2003-02-18,F,AZTEQUE BRODERIE,,,,17.5G,NAFRev1,N,2.428643,49.912188,0.94,street,Ruelle du Château 80800 Bussy-lès-Daours,80156_0070,G,RUELLE DU CHATEAU,
383848678,00041,38384867800041,O,2000-06-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
383919099,00036,38391909900036,O,2008-03-07,,,,2021-02-23T11:12:05,true,1,,27,,RUE,D AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20B,NAFRev2,N,2.427881,49.907308,0.95,housenumber,27 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00027,G,27 RUE D AMIENS,
384496220,00011,38449622000011,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,5,,RUE,DU BOSQUET,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.428661,49.910786,0.73,housenumber,5 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00005,G,5 RUE DES BOSQUETS,
384603494,00012,38460349400012,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
388046534,00011,38804653400011,O,1992-07-13,,,,2019-11-14T14:01:00,false,3,,13,,RUE,D'AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.1G,NAF1993,N,2.431262,49.908732,0.95,housenumber,13 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00013,G,13 RUE D AMIENS,
389118225,00017,38911822500017,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,4,,3,,RUE,DE LA FORGE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,2.431451,49.90913,0.95,housenumber,3 Rue de la Forge 80800 Bussy-lès-Daours,80156_0094_00003,G,3 RUE DE LA FORGE,
391821469,00015,39182146900015,O,1970-01-15,NN,,,2019-11-14T14:01:00,true,1,,18,,RUE,MARAIS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.432456,49.911756,0.87,housenumber,18 Rue du Marais 80800 Bussy-lès-Daours,80156_0119_00018,G,18 RUE DU MARAIS,
393979588,00018,39397958800018,O,,,,,2019-11-14T14:01:00,true,1,,9,,RUE,DU GRAND PUIT,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.431251,49.911202,0.9,housenumber,9 Rue du Grand Puits 80800 Bussy-lès-Daours,80156_0098_00009,G,9 RUE DU GRAND PUITS,
393979901,00013,39397990100013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394328876,00013,39432887600013,O,1994-03-01,NN,,,2019-11-14T14:01:00,false,3,,21,,RUE,D'AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,70.2C,NAFRev1,N,2.429514,49.908281,0.95,housenumber,21 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00021,G,21 RUE D AMIENS,
394456735,00015,39445673500015,O,1994-03-01,NN,,,2019-11-14T14:01:00,false,4,,23,,RUE,D'AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,74.1G,NAF1993,O,2.429008,49.907994,0.95,housenumber,23 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00023,G,23 RUE D AMIENS,
394521116,00019,39452111600019,O,1976-10-01,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,DU GRAND PUITS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,01.1A,NAF1993,N,2.431838,49.910666,0.94,housenumber,12 Rue du Grand Puits 80800 Bussy-lès-Daours,80156_0098_00012,G,12 RUE DU GRAND PUITS,
394521181,00013,39452118100013,O,1967-01-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE L'EGLISE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.433857,49.909314,0.95,housenumber,1 Rue de l’Eglise 80800 Bussy-lès-Daours,80156_0091_00001,G,1 RUE DE L EGLISE,
397627159,00023,39762715900023,O,1995-09-11,NN,,,2019-11-14T14:01:00,false,4,,3,,RUE,D AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,71.11Z,NAFRev2,N,2.432555,49.90906,0.95,housenumber,3 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00003,G,3 RUE D AMIENS,
397843350,00018,39784335000018,O,1994-07-20,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
398276618,00020,39827661800020,O,1998-09-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RTE,D ALLONVILLE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.4C,NAF1993,N,2.426151,49.911865,0.84,housenumber,1 Route d’Allonville 80800 Bussy-lès-Daours,80156_7yzbsj_00001,G,1 ROUTE D ALLONVILLE,
400559407,00020,40055940700020,O,1998-09-01,NN,,,2019-11-14T14:01:00,false,5,,1,,RTE,D ALLONVILLE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,68.10Z,NAFRev2,N,2.426151,49.911865,0.84,housenumber,1 Route d’Allonville 80800 Bussy-lès-Daours,80156_7yzbsj_00001,G,1 ROUTE D ALLONVILLE,
402325591,00012,40232559100012,O,1995-09-15,NN,,,2022-08-19T08:51:57,true,4,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2022-08-17,F,,,,,68.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
403321805,00018,40332180500018,O,1995-12-19,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
404219503,00012,40421950300012,O,1996-02-21,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
407487560,00010,40748756000010,O,1996-04-09,NN,,,2020-02-21T04:05:58,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
408550861,00012,40855086100012,O,1996-07-11,NN,,,2022-08-23T08:34:56,true,4,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,68.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
408936128,00011,40893612800011,O,1987-12-31,NN,,,2019-11-14T14:01:00,true,3,,,,,,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412083313,00012,41208331300012,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,,20,,RTE,D'AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.427717,49.907325,0.78,housenumber,20 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00020,G,20 RUE D AMIENS,
412319915,00010,41231991500010,O,1996-11-22,NN,,,2019-11-14T14:01:00,true,4,,12,,RUE,DU GRAND PUITS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.431838,49.910666,0.94,housenumber,12 Rue du Grand Puits 80800 Bussy-lès-Daours,80156_0098_00012,G,12 RUE DU GRAND PUITS,
413893397,00013,41389339700013,O,1997-05-01,NN,,,2019-11-14T14:01:00,true,1,,11,,RUE,D AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,2.431572,49.908814,0.95,housenumber,11 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00011,G,11 RUE D AMIENS,
414614842,00014,41461484200014,O,1997-09-25,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
417529591,00014,41752959100014,O,1997-12-15,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
417560307,00015,41756030700015,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,,29,,RUE,DU MARAIS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.430219,49.911542,0.95,housenumber,29 Rue du Marais 80800 Bussy-lès-Daours,80156_0119_00029,G,29 RUE DU MARAIS,
418232203,00012,41823220300012,O,1998-03-23,NN,,,2019-11-14T14:01:00,true,4,,4,R,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,68.20A,NAFRev2,N,2.42877,49.911147,0.82,street,Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048,G,RUE DES BOSQUETS,
418639209,00018,41863920900018,O,1998-04-17,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
419270988,00019,41927098800019,O,1998-06-15,NN,,,2019-11-14T14:01:00,true,3,,29,,RUE,DE LA FORGE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,74.1J,NAFRev1,N,2.430054,49.911291,0.95,housenumber,29 Rue de la Forge 80800 Bussy-lès-Daours,80156_0094_00029,G,29 RUE DE LA FORGE,
421079849,00012,42107984900012,O,1998-11-19,NN,,,2019-11-14T14:01:00,true,4,,3,,RUE,D AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20A,NAFRev2,N,2.432555,49.90906,0.95,housenumber,3 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00003,G,3 RUE D AMIENS,
422395772,00029,42239577200029,O,2004-05-06,NN,,,2019-11-14T14:01:00,true,4,,22,B,RUE,D AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,01.61Z,NAFRev2,N,2.427717,49.907325,0.84,housenumber,22bis Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00022_bis,G,22BIS RUE D AMIENS,
424190189,00052,42419018900052,O,2004-08-24,NN,,,2021-10-27T08:06:03,true,5,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,45.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
428647838,00013,42864783800013,O,1999-12-31,NN,,,2019-11-14T14:01:00,true,1,,18,,RUE,MARAIS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,2.432456,49.911756,0.87,housenumber,18 Rue du Marais 80800 Bussy-lès-Daours,80156_0119_00018,G,18 RUE DU MARAIS,
430139931,00017,43013993100017,O,2000-04-03,NN,,,2019-11-14T14:01:00,false,4,,9,,RUE,D'AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,70.3A,NAF1993,N,2.431681,49.908842,0.95,housenumber,9 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00009,G,9 RUE D AMIENS,
431632199,00011,43163219900011,O,2000-07-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
432481844,00012,43248184400012,O,2000-08-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,68.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
433372570,00013,43337257000013,O,2000-11-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,68.20B,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
433957693,03812,43395769303812,O,2021-02-01,,,,2021-02-02T03:39:01,false,1,IMP,4,,,CHE DES BUISSONNETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,56.29B,NAFRev2,O,2.432543,49.907388,0.86,housenumber,4 Chemin des Buissonnets 80800 Bussy-lès-Daours,80156_0050_00004,G,4 CHEMIN DES BUISSONNETS,
434475968,00013,43447596800013,O,2001-02-05,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,68.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
434476313,00029,43447631300029,O,2003-03-31,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
435092259,00025,43509225900025,O,2001-06-30,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,68.20B,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
435172150,00011,43517215000011,O,2001-04-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
437532963,00018,43753296300018,O,2001-05-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
438643686,00019,43864368600019,O,2001-07-16,NN,,,2019-11-14T14:01:00,false,3,,10,,RUE,DE LA FORGE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,2.431278,49.90981,0.95,housenumber,10 Rue de la Forge 80800 Bussy-lès-Daours,80156_0094_00010,G,10 RUE DE LA FORGE,
440014348,00021,44001434800021,O,2008-09-27,,,,2021-02-23T13:20:58,true,1,,27,,RUE,D AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-09-27,A,,,,,68.20A,NAFRev2,N,2.427881,49.907308,0.95,housenumber,27 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00027,G,27 RUE D AMIENS,
440299519,00023,44029951900023,O,1900-01-01,,,,2021-02-23T13:21:22,true,3,,4,,RUE,DES BOSQUETS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.429129,49.911332,0.94,housenumber,4 Rue des Bosquets 80800 Bussy-lès-Daours,80156_0048_00004,G,4 RUE DES BOSQUETS,
440654234,00010,44065423400010,O,2001-10-01,NN,,,2019-11-14T14:01:00,false,4,,23,,RUE,D AMIENS,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,85.1C,NAFRev1,N,2.429008,49.907994,0.95,housenumber,23 Rue d’Amiens 80800 Bussy-lès-Daours,80156_0020_00023,G,23 RUE D AMIENS,
443422159,00014,44342215900014,O,2001-01-01,NN,,,2019-11-14T14:01:00,true,4,,8,,RUE,DE LA FORGE,80800,BUSSY-LES-DAOURS,,,80156,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.52A,NAFRev2,N,2.431367,49.909613,0.95,housenumber,8 Rue de la Forge 80800 Bussy-lès-Daours,80156_0094_00008,G,8 RUE DE LA FORGE,