id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764874,2019-02-02,000001,Vente,1500,,,LE VILLAGE,B074,51530,51142,Chavot-Courcourt,51,,,511420000A0524,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.930566,49.003593
2019-764941,2019-02-04,000001,Vente,2520000,,,LES MOTTES,B043,51530,51142,Chavot-Courcourt,51,,,511420000A0765,,,,,,,,,,,,,0,,,,,VI,vignes,,,286,3.927303,49.00276
2019-764941,2019-02-04,000001,Vente,2520000,,,LE NOYER TASSE,B047,51530,51142,Chavot-Courcourt,51,,,511420000C0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,571,3.921961,49.004198
2019-764941,2019-02-04,000001,Vente,2520000,,,LE NOYER TASSE,B047,51530,51142,Chavot-Courcourt,51,,,511420000C0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,2397,3.92181,49.003971
2019-764941,2019-02-04,000001,Vente,2520000,,,LE NOYER TASSE,B047,51530,51142,Chavot-Courcourt,51,,,511420000C0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,665,3.921939,49.00383
2019-764941,2019-02-04,000001,Vente,2520000,,,LE NOYER TASSE,B047,51530,51142,Chavot-Courcourt,51,,,511420000C0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,225,3.921424,49.003852
2019-764941,2019-02-04,000001,Vente,2520000,,,LES GOUTTES D OR,B031,51530,51142,Chavot-Courcourt,51,,,511420000C0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,185,3.910335,49.002567
2019-764941,2019-02-04,000001,Vente,2520000,,,LES GOUTTES D OR,B031,51530,51142,Chavot-Courcourt,51,,,511420000C0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,488,3.909837,49.00254
2019-764941,2019-02-04,000001,Vente,2520000,,,LES GOUTTES D OR,B031,51530,51142,Chavot-Courcourt,51,,,511420000C0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,1719,3.909934,49.002327
2019-765523,2019-05-22,000001,Vente,55771,,,LES MALES NEAUX,B037,51530,51142,Chavot-Courcourt,51,,,511420000C0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,319,3.910844,49.001596
2019-765523,2019-05-22,000001,Vente,55771,,,LES MALES NEAUX,B037,51530,51142,Chavot-Courcourt,51,,,511420000C0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,947,3.910779,49.001966
2019-765523,2019-05-22,000001,Vente,55771,,,LES CORES,B018,51530,51142,Chavot-Courcourt,51,,,511420000C0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,778,,
2019-765526,2019-05-22,000001,Vente,223084,,,LES MALES NEAUX,B037,51530,51142,Chavot-Courcourt,51,,,511420000C0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,319,3.910844,49.001596
2019-765526,2019-05-22,000001,Vente,223084,,,LES MALES NEAUX,B037,51530,51142,Chavot-Courcourt,51,,,511420000C0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,947,3.910779,49.001966
2019-765526,2019-05-22,000001,Vente,223084,,,LES CORES,B018,51530,51142,Chavot-Courcourt,51,,,511420000C0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,778,,
2019-765971,2019-07-26,000001,Vente,424340,,,LES MOTTES,B043,51530,51142,Chavot-Courcourt,51,,,511420000A0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,2103,3.926636,49.00242
2019-765971,2019-07-26,000001,Vente,424340,,,LES MOTTES,B043,51530,51142,Chavot-Courcourt,51,,,511420000A0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,172,3.927053,49.002927
2019-765971,2019-07-26,000001,Vente,424340,,,LES MOTTES,B043,51530,51142,Chavot-Courcourt,51,,,511420000A0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,302,3.927093,49.002867
2019-765971,2019-07-26,000001,Vente,424340,,,LES MOTTES,B043,51530,51142,Chavot-Courcourt,51,,,511420000A0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,325,3.927252,49.002807
2019-765971,2019-07-26,000001,Vente,424340,,,LES MOTTES,B043,51530,51142,Chavot-Courcourt,51,,,511420000A0763,,,,,,,,,,,,,0,,,,,VI,vignes,,,315,3.926895,49.002396
2019-765971,2019-07-26,000001,Vente,424340,,,LES MOTTES,B043,51530,51142,Chavot-Courcourt,51,,,511420000A0764,,,,,,,,,,,,,0,,,,,VI,vignes,,,759,3.926953,49.002363
2019-765971,2019-07-26,000001,Vente,424340,,,LES CLAPIERS,B014,51530,51142,Chavot-Courcourt,51,,,511420000A1487,,,,,,,,,,,,,0,,,,,VI,vignes,,,8,3.927022,49.001916
2019-765971,2019-07-26,000001,Vente,424340,,,LES CLAPIERS,B014,51530,51142,Chavot-Courcourt,51,,,511420000A1490,,,,,,,,,,,,,0,,,,,VI,vignes,,,2078,3.926536,49.001823
2019-766445,2019-10-11,000001,Vente,8152,,,LES CHAUFFOURS,B012,51530,51142,Chavot-Courcourt,51,,,511420000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,20380,3.921889,48.997778
2019-766522,2019-10-30,000001,Vente,157289,,,LES MALES NEAUX,B037,51530,51142,Chavot-Courcourt,51,,,511420000C0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,319,3.910844,49.001596
2019-766522,2019-10-30,000001,Vente,157289,,,LES MALES NEAUX,B037,51530,51142,Chavot-Courcourt,51,,,511420000C0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,947,3.910779,49.001966
2019-766845,2019-11-23,000001,Vente,75000,19,,RUE DE L EGLISE,0020,51530,51142,Chavot-Courcourt,51,,,511420000A0911,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,192,3.926512,49.004944
2019-766931,2019-12-20,000001,Vente,96994,,,LES CORES,B018,51530,51142,Chavot-Courcourt,51,,,511420000C1586,,,,,,,,,,,,,0,,,,,VI,vignes,,,236,3.91415,49.002502
2019-766931,2019-12-20,000001,Vente,96994,,,LES CORES,B018,51530,51142,Chavot-Courcourt,51,,,511420000C1587,,,,,,,,,,,,,0,,,,,VI,vignes,,,542,3.914211,49.002664
2019-767012,2019-12-30,000001,Vente,135000,6,,RUE DE LA SOURCE,0150,51530,51142,Chavot-Courcourt,51,,,511420000C0729,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,369,3.91884,48.998091
2019-767012,2019-12-30,000001,Vente,135000,,,LES PRES DU GUE,B055,51530,51142,Chavot-Courcourt,51,,,511420000C1151,,,,,,,,,,,,,0,,,,,J,jardins,,,202,3.919058,48.99819
2019-767012,2019-12-30,000001,Vente,135000,,,LES PRES DU GUE,B055,51530,51142,Chavot-Courcourt,51,,,511420000C1153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,3.919273,48.998149
2019-767012,2019-12-30,000001,Vente,135000,,,COURCOURT,B019,51530,51142,Chavot-Courcourt,51,,,511420000C1155,,,,,,,,,,,,,0,,,,,T,terres,,,64,3.918901,48.998206
