siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203425,00011,21320342500011,O,1983-03-01,01,2021,,2023-11-30T10:18:13,true,3,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204489,00011,26320448900011,O,1984-10-01,NN,,,2010-06-26T03:08:28,true,3,,,,,MAIRIE,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201638,00013,29320163800013,O,1983-09-14,NN,,,2018-11-23T15:56:55,true,4,,,,,MAIRIE,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308483247,00026,30848324700026,O,1974-01-01,NN,,,2008-01-04T19:50:26,true,3,,,,,SANSOU,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7011738,43.9629747,0.88,poi.stream,Ruisseau de Sansou Puycelsi,https://osm.org/way/324002903,G,,
312044688,00017,31204468800017,O,1978-01-01,NN,,,2021-01-29T14:16:25,true,4,,,,,TANQUE,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,-0.0737582,48.6845775,0.76,poi,(Pont) Tanques,https://osm.org/way/229069284,G,,
317735728,00014,31773572800014,O,1980-01-01,NN,,,2017-07-09T03:14:11,true,3,,,,,CHATEAU DE CORNAC,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.177475,43.500732,0.93,locality,Chateau de Cornac 32230 Ricourt,32342_B019,G,CHATEAU DE CORNAC,
318725843,00029,31872584300029,O,1982-02-01,NN,,,,false,3,,,,,MAISON D ECOLE,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,7.3642641,48.2044532,0.89,poi.3,Ancienne Maison d'école (Patrimoine national) Bergheim,https://osm.org/node/5041577047,G,,
329014344,00017,32901434400017,O,1900-01-01,NN,,,2022-03-28T14:15:08,false,4,,,,,DOURDEE,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
330388745,00011,33038874500011,O,,NN,,,,true,1,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.71,NAP,N,,,0,,,,,,
332289818,00012,33228981800012,O,1985-02-14,NN,,,2015-09-13T04:20:46,true,3,MAIRIE,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
334206786,00017,33420678600017,O,,,,,,true,1,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
350739207,00016,35073920700016,O,1989-04-10,NN,,,2021-12-09T13:15:48,true,3,MAIRIE,,,,BOUNEOU,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.168352,43.477638,0.32,street,Lieu dit Puchéou 32230 Ricourt,32342_2qyvnx,G,LIEU DIT PUCHEOU,
352783450,00013,35278345000013,O,1989-11-15,00,2021,,2023-11-30T10:17:40,true,3,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381149285,00029,38114928500029,O,2022-02-01,,,,2022-03-05T12:50:11,true,1,,,,,LES PEYRES,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.47Z,NAFRev2,N,5.3260655,43.5464796,0.89,poi.shelter,Les Peyrès (Abri) Ventabren,https://osm.org/way/65722858,G,,
382165496,00011,38216549600011,O,1991-06-10,NN,,,,false,4,,,,,SANSOU,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2B,NAF1993,O,1.7011738,43.9629747,0.88,poi.stream,Ruisseau de Sansou Puycelsi,https://osm.org/way/324002903,G,,
393264296,00012,39326429600012,O,1993-10-01,,,,2008-01-05T00:14:06,true,3,,,,LD,CHATEAU DE CORNAC,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.177475,43.500732,0.93,locality,Chateau de Cornac 32230 Ricourt,32342_B019,G,CHATEAU DE CORNAC,
400315636,00011,40031563600011,O,1979-01-01,NN,,,2008-01-04T19:26:34,true,4,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404489346,00035,40448934600035,P,2004-05-03,NN,,,2008-11-08T01:17:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RICOURT,,[ND],32342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
411371735,00019,41137173500019,O,1992-01-01,NN,,,2008-01-04T21:57:53,true,4,,,,,HAOURET,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3450065,43.3407339,0.89,poi.track,Chemin de Haouret Fontrailles,https://osm.org/way/293270979,G,,
417827771,00011,41782777100011,O,1967-01-01,NN,,,2006-10-28T04:30:41,true,3,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417844081,00014,41784408100014,O,1979-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854031,00016,41785403100016,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854031,00024,41785403100024,O,1999-07-12,,,,,false,3,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417859584,00019,41785958400019,O,1988-08-30,NN,,,2008-01-04T23:11:55,true,3,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418042339,00014,41804233900014,O,1991-11-06,NN,,,2008-01-04T23:14:39,true,3,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418974333,00019,41897433300019,O,1979-01-01,NN,,,2012-11-12T02:35:43,true,4,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424783579,00016,42478357900016,O,1999-10-01,NN,,,2023-12-27T14:32:11,true,3,,,,,LA BOURDETTE,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
425261559,00016,42526155900016,O,1991-06-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425262441,00016,42526244100016,O,1982-01-01,NN,,,2014-01-11T12:34:11,true,4,,,,,ADUCHEOU,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430517334,00016,43051733400016,O,1991-06-01,NN,,,2023-10-05T08:16:39,true,5,,,,LD,TANQUE,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,68.20B,NAFRev2,N,-0.0737582,48.6845775,0.76,poi,(Pont) Tanques,https://osm.org/way/229069284,G,,
430517334,00024,43051733400024,O,2012-06-15,NN,,,2023-03-10T11:12:13,false,2,,,,,TAUQUE,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
438741571,00014,43874157100014,O,2001-07-01,NN,,,2014-06-14T02:17:09,true,4,,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
440541795,00017,44054179500017,O,2002-01-01,NN,,,2006-10-31T02:55:58,false,3,,,,,BENQUET,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,67.2Z,NAFRev1,N,-0.5095562,43.8171655,0.89,poi,(Pont) Benquet,https://osm.org/way/226867255,G,,
442147815,00017,44214781500017,O,1992-04-01,NN,,,2008-01-04T21:35:51,true,3,,,,LD,TAUQUES,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443605571,00019,44360557100019,O,2002-10-04,,,,,true,1,,,,,AU DOURDET,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,0.168475,43.47692,0.34,street,Route du Chateau d’Eau 32230 Ricourt,32342_3rq4ph,G,ROUTE DU CHATEAU D EAU,
443605670,00019,44360567000019,O,2002-10-04,NN,,,2012-05-04T13:43:11,false,1,,,,,AU DOURDET,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,,,,0.168475,43.47692,0.34,street,Route du Chateau d’Eau 32230 Ricourt,32342_3rq4ph,G,ROUTE DU CHATEAU D EAU,
451391072,00019,45139107200019,O,2004-01-02,NN,,,2008-11-08T02:32:42,true,3,,,,LD,JANI,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
452850183,00016,45285018300016,O,2004-04-05,NN,,4331ZB,2017-11-15T03:59:05,true,7,,,,LD,A CLARAC,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,HUW BARON,43.31Z,NAFRev2,N,,,0,,,,,,
452888696,00013,45288869600013,O,2004-03-01,,,,2021-09-04T12:53:40,true,3,,,,,A HAOURET,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
478074263,00011,47807426300011,O,2004-07-01,NN,,,2019-04-09T03:56:24,true,3,CAOUSSAT,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478122187,00014,47812218700014,O,2004-08-03,NN,,,2008-01-05T03:36:24,true,3,,,,,A BUREOU,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
482129178,00018,48212917800018,O,2005-04-01,,,,2016-09-06T09:47:30,true,3,BOUNEOU,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.168352,43.477638,0.32,street,Lieu dit Puchéou 32230 Ricourt,32342_2qyvnx,D,LIEU DIT PUCHEOU,
483793105,00014,48379310500014,O,2005-07-01,NN,,4399CZ,2018-02-16T03:57:22,true,4,,,,,A CLARAC,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
490186699,00016,49018669900016,O,2006-05-01,,,,2008-10-10T20:24:54,true,3,TANQUE,,,,,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2008-07-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502026917,00018,50202691700018,O,2008-02-04,,,,2018-01-05T03:54:13,true,4,,,,,HAOURET,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,HD PLOMBERIE,43.22A,NAFRev2,N,0.3450065,43.3407339,0.89,poi.track,Chemin de Haouret Fontrailles,https://osm.org/way/293270979,G,,
508507332,00015,50850733200015,O,2008-07-27,,,,2011-05-27T19:48:07,true,2,,,,,TANQUE,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,-0.0737582,48.6845775,0.76,poi,(Pont) Tanques,https://osm.org/way/229069284,G,,
510230089,00011,51023008900011,O,2009-02-01,,,,2019-08-29T03:52:11,true,2,,,,,TANQUE,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,-0.0737582,48.6845775,0.76,poi,(Pont) Tanques,https://osm.org/way/229069284,G,,
520958844,00018,52095884400018,O,2010-02-19,,,,2016-01-12T00:29:02,true,1,,,,,MAIRIE,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
788158475,03669,78815847503669,O,1967-05-05,01,,,2006-11-25T22:22:21,false,3,,,,,SANSOU,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,1.7011738,43.9629747,0.88,poi.stream,Ruisseau de Sansou Puycelsi,https://osm.org/way/324002903,G,,
797530599,00019,79753059900019,O,2013-10-01,,,,2016-10-19T04:56:21,true,2,LIEU DIT HAOURET,,,,COTE DU HAILLA,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,85.59B,NAFRev2,N,0.168475,43.47692,0.33,street,Route du Chateau d’Eau 32230 Ricourt,32342_3rq4ph,G,ROUTE DU CHATEAU D EAU,
803490374,00011,80349037400011,O,2014-07-15,,,,2014-12-15T15:30:15,false,2,,,,,A PUCHEOU,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,13.30Z,NAFRev2,N,0.168352,43.477638,0.72,street,Lieu dit Puchéou 32230 Ricourt,32342_2qyvnx,G,LIEU DIT PUCHEOU,
819370446,00018,81937044600018,O,2016-04-01,,,,2016-03-31T09:00:40,true,1,,,,,BENOUET,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
838982445,00010,83898244500010,O,2018-04-01,NN,,,2021-10-27T09:41:29,true,1,,,,LD,LES PEYRES,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.10Z,NAFRev2,N,5.3260655,43.5464796,0.89,poi.shelter,Les Peyrès (Abri) Ventabren,https://osm.org/way/65722858,G,,
840151401,00014,84015140100014,O,2018-06-19,,,,2019-01-24T04:20:22,true,1,,,,,CAOUSSAT,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
849111075,00016,84911107500016,O,2019-03-01,,,,2019-03-15T03:35:13,true,1,,,,,A GUIN,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,1.8763757,50.8856569,0.75,poi.canal,Canal de Calais à Guines Hames-Boucres,https://osm.org/way/329103295,G,,
880642830,00017,88064283000017,O,2020-01-03,,,,2021-01-29T08:33:49,false,2,,,,,A DAUDOUS,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
894656446,00016,89465644600016,O,2021-02-05,,,,2023-02-23T08:54:20,true,2,,,,LD,LES PEYRES,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,82.11Z,NAFRev2,O,5.3260655,43.5464796,0.89,poi.shelter,Les Peyrès (Abri) Ventabren,https://osm.org/way/65722858,G,,
898273172,00020,89827317200020,P,2021-11-01,,,,2022-08-06T13:19:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RICOURT,,[ND],32342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],46.69A,NAFRev2,N,,,0,,,,,,
899123343,00019,89912334300019,O,2021-05-03,,,,2021-05-10T03:34:33,true,1,,,,LD,LES PEYRES,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.20B,NAFRev2,N,5.3260655,43.5464796,0.89,poi.shelter,Les Peyrès (Abri) Ventabren,https://osm.org/way/65722858,G,,
899123905,00015,89912390500015,O,2021-05-03,,,,2021-05-10T03:34:33,true,1,,,,LD,LES PEYRES,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.20B,NAFRev2,N,5.3260655,43.5464796,0.89,poi.shelter,Les Peyrès (Abri) Ventabren,https://osm.org/way/65722858,G,,
908926637,00012,90892663700012,P,2022-01-03,,,9609ZP,2022-01-08T04:20:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RICOURT,,[ND],32342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
911731727,00010,91173172700010,O,2022-03-15,,,,2022-03-25T11:52:17,true,1,,,,,CHEMIN DE BERDUCAT,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.50Z,NAFRev2,N,-0.7426971,43.7938532,0.78,poi.track,Chemin de Berduc Souprosse,https://osm.org/way/369052340,G,,
949994909,00016,94999490900016,O,2023-03-01,,,,2023-04-01T15:59:18,true,1,,,,,A TANQUE,32230,RICOURT,,,32342,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
982796559,00010,98279655900010,P,2024-01-01,,,,2023-12-27T14:32:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RICOURT,,[ND],32342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
