siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702310,00013,21270231000013,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,,,RUE,DES GARENNES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.388847,48.99461,0.84,street,Rue de Garennes 27120 Fains,27231_0019,G,RUE DE GARENNES,
212702310,00021,21270231000021,O,1983-12-21,NN,,,2016-04-15T14:25:51,false,4,,6,,RUE,DE GARENNE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.389823,48.992727,0.89,housenumber,6 Rue de Garennes 27120 Fains,27231_0019_00006,G,6 RUE DE GARENNES,
262706211,00014,26270621100014,O,1995-12-25,,,,2016-07-23T12:05:33,true,3,,,,RUE,DES GARENNES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.388847,48.99461,0.84,street,Rue de Garennes 27120 Fains,27231_0019,G,RUE DE GARENNES,
272700618,00015,27270061800015,O,,,,,,true,1,,,,,,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301732343,00019,30173234300019,O,1974-01-01,NN,,,,true,1,,,,,,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
303942981,00018,30394298100018,O,,,,,,true,1,,,,,,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
320964299,00038,32096429900038,O,1997-09-01,NN,,,2008-01-04T18:20:30,true,3,,29,,,LA SERPETTE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.90Z,NAFRev2,N,1.380556,48.997597,0.88,housenumber,29 Rue de la Serpette 27120 Fains,27231_0043_00029,G,29 RUE DE LA SERPETTE,
325052348,00019,32505234800019,O,1982-09-20,NN,,9602AB,2022-07-05T03:53:58,true,5,,16,,RUE,DES PORTES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,1.384459,48.999829,0.94,housenumber,16 Rue des Portes 27120 Fains,27231_0035_00016,G,16 RUE DES PORTES,
329265334,00014,32926533400014,O,1983-12-19,NN,,,2008-01-05T19:26:37,true,3,,,,,,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331447979,00013,33144797900013,O,,NN,,,,true,1,,1,,RUE,DE LA SERPETTE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.08,NAP,N,1.38402,48.994956,0.95,housenumber,1 Rue de la Serpette 27120 Fains,27231_0043_00001,G,1 RUE DE LA SERPETTE,
333929065,00014,33392906500014,O,,NN,,,,true,1,,11,,RUE,DES SOUPIRS,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,79.06,NAP,N,1.384979,48.99867,0.94,housenumber,11 Rue des Soupirs 27120 Fains,27231_0047_00011,G,11 RUE DES SOUPIRS,
342444668,00053,34244466800053,O,1999-01-01,,,,,true,1,,3,,RUE,DES GARENNES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,1.387364,48.996075,0.85,housenumber,3 Rue de Garennes 27120 Fains,27231_0019_00003,G,3 RUE DE GARENNES,
343711875,00017,34371187500017,O,1988-02-01,NN,,4322BB,2020-04-24T07:38:25,false,4,LA NOE DU BOIS,18,,RUE,DE LA CAROTIERE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,43.29A,NAFRev2,N,1.380375,49.00221,0.95,housenumber,18 Rue de la Carotière 27120 Fains,27231_0007_00018,G,18 RUE DE LA CAROTIERE,
350303038,00029,35030303800029,O,2002-09-01,NN,,,2008-11-08T00:25:50,true,4,LA NOE DU BOIS,10,,RUE,DE LA COTE LOUIS,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.32Z,NAFRev2,N,1.374462,48.997825,0.94,housenumber,10 Rue de la Cote Louis 27120 Fains,27231_0015_00010,G,10 RUE DE LA COTE LOUIS,
352941777,00018,35294177700018,O,1990-01-01,00,2019,4332AA,2021-10-27T08:03:37,true,4,,18,,RUE,DU MOULIN,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.388496,48.997589,0.95,housenumber,18 Rue du Moulin 27120 Fains,27231_0031_00018,G,18 RUE DU MOULIN,
378713978,00013,37871397800013,O,1990-07-17,NN,,,2008-11-08T00:34:29,false,3,HAMEAU DE LA NOE,9,,RUE,DE LA CAROTTIERE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.1A,NAF1993,N,1.37865,49.001042,0.87,housenumber,9 Rue de la Carotière 27120 Fains,27231_0007_00009,G,9 RUE DE LA CAROTIERE,
380266130,00018,38026613000018,O,1990-11-09,NN,,,2007-08-14T06:49:45,true,3,,16,,RUE,DES PORTES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2007-08-26,F,,,,,70.2A,NAFRev1,N,1.384459,48.999829,0.94,housenumber,16 Rue des Portes 27120 Fains,27231_0035_00016,G,16 RUE DES PORTES,
385035092,00043,38503509200043,O,2012-01-01,,,4312BA,2021-03-10T03:42:11,false,2,,17,,RUE,DE LA CAROTIERE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.12A,NAFRev2,N,1.379651,49.001762,0.95,housenumber,17 Rue de la Carotière 27120 Fains,27231_0007_00017,G,17 RUE DE LA CAROTIERE,
385076062,00012,38507606200012,O,1992-01-01,NN,,,2021-05-21T11:56:24,true,6,,6,,RUE,LOUIS DUGUAY,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.61Z,NAFRev2,N,1.386526,48.996102,0.95,housenumber,6 Rue Louis Duguay 27120 Fains,27231_0025_00006,G,6 RUE LOUIS DUGUAY,
385076724,00017,38507672400017,O,1992-01-01,NN,,,2007-01-18T09:30:49,true,3,,,,,,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388843229,00039,38884322900039,O,2012-01-01,,,9602AB,2021-03-22T16:28:51,false,2,,17,,RUE,DE LA CAROTIERE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,96.02A,NAFRev2,N,1.379651,49.001762,0.95,housenumber,17 Rue de la Carotière 27120 Fains,27231_0007_00017,G,17 RUE DE LA CAROTIERE,
390745867,00031,39074586700031,O,1999-04-04,NN,,,2008-11-08T00:53:04,false,3,,7,,RUE,DE LA SERPETTE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,28.6A,NAFRev1,N,1.383391,48.995403,0.95,housenumber,7 Rue de la Serpette 27120 Fains,27231_0043_00007,G,7 RUE DE LA SERPETTE,
391691573,00029,39169157300029,O,2021-02-08,,,,2021-11-17T08:17:06,true,1,,3,,,RUE DE LA SERPETTE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,68.31Z,NAFRev2,N,1.383859,48.995073,0.95,housenumber,3 Rue de la Serpette 27120 Fains,27231_0043_00003,G,3 RUE DE LA SERPETTE,
399931336,00016,39993133600016,O,1995-01-05,NN,,,2012-10-18T11:28:50,false,3,,3,,RUE,DU CENTRE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.383913,48.994655,0.42,housenumber,3 Rue du Montaigu 27120 Fains,27231_0027_00003,G,3 RUE DU MONTAIGU,
399931336,00024,39993133600024,O,2012-10-17,,,,2021-02-23T11:23:47,true,1,,3,,RUE,LOUIS DUGUAY,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,68.20B,NAFRev2,N,1.38649,48.996014,0.95,housenumber,3 Rue Louis Duguay 27120 Fains,27231_0025_00003,G,3 RUE LOUIS DUGUAY,
403758675,00017,40375867500017,O,1996-02-01,NN,,,2011-05-03T00:24:47,false,4,,2,,RUE,MONTAIGU,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,45.2V,NAF1993,O,1.383767,48.99457,0.88,housenumber,2 Rue du Montaigu 27120 Fains,27231_0027_00002,G,2 RUE DU MONTAIGU,
404372070,00015,40437207000015,O,1996-03-08,NN,,,2008-01-04T20:39:40,true,3,ZA,,,RTE,DE PACY,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.384459,48.999829,0.35,street,Rue des Portes 27120 Fains,27231_0035,G,RUE DES PORTES,
407918879,00013,40791887900013,O,1980-01-01,NN,,,,true,1,,,,,,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408022580,00026,40802258000026,O,2001-09-14,NN,,,2008-01-04T21:03:07,true,3,LA NOE DU BOIS,10,,RUE,DE LA COTE LOUIS,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.374462,48.997825,0.94,housenumber,10 Rue de la Cote Louis 27120 Fains,27231_0015_00010,G,10 RUE DE LA COTE LOUIS,
408140465,00019,40814046500019,O,1996-07-01,NN,,3312ZA,2021-08-01T20:45:26,true,5,,8,,RUE,DU  MOULIN,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.12Z,NAFRev2,N,1.38779,48.996924,0.95,housenumber,8 Rue du Moulin 27120 Fains,27231_0031_00008,G,8 RUE DU MOULIN,
410360978,00051,41036097800051,O,2004-10-06,NN,,4722ZA,2018-06-15T15:50:48,false,9,,17,,RUE,DE GARENNES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.22Z,NAFRev2,O,1.388847,48.99461,0.95,housenumber,17 Rue de Garennes 27120 Fains,27231_0019_00017,G,17 RUE DE GARENNES,
414225805,00020,41422580500020,O,2014-06-04,,,,2021-02-23T11:36:36,true,1,,7,,RUE,LOUIS DUGUAY,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,68.20B,NAFRev2,N,1.386035,48.995785,0.95,housenumber,7 Rue Louis Duguay 27120 Fains,27231_0025_00007,G,7 RUE LOUIS DUGUAY,
414437285,00078,41443728500078,O,2020-12-10,,,4399CZ,2022-02-11T10:14:16,true,3,,24,,RUE,DU MOULIN,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2022-01-10,A,L ETANG DE FAINS PECH EURE,,,J.D,43.99C,NAFRev2,N,1.388352,48.998015,0.8,street,Rue du Moulin 27120 Fains,27231_0031,G,RUE DU MOULIN,
415086131,00018,41508613100018,O,1998-01-12,NN,,,2014-07-08T01:49:50,false,5,,17,,RUE,DE LA SERPETTE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.32A,NAFRev2,O,1.381962,48.996411,0.95,housenumber,17 Rue de la Serpette 27120 Fains,27231_0043_00017,G,17 RUE DE LA SERPETTE,
430124230,00011,43012423000011,O,1983-01-01,NN,,,2008-01-05T01:48:30,true,3,,,,,,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433269313,00022,43326931300022,O,2022-03-01,,,4322AZ,2022-05-04T08:44:09,true,1,,16,B,RUE,DU MOULIN,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2022-03-01,A,SAS EPB,,,SAS EPB,43.22A,NAFRev2,O,1.388351,48.997418,0.95,interpolation,16 Rue du Moulin 27120 Fains,,G,14 RUE DU MOULIN,
433278108,00017,43327810800017,O,2000-10-20,NN,,,2009-03-29T10:58:18,true,4,,5,,RUE,DE LA CARROTIERE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,64.20Z,NAFRev2,N,1.378103,49.000829,0.87,housenumber,5 Rue de la Carotière 27120 Fains,27231_0007_00005,G,5 RUE DE LA CAROTIERE,
434427555,00017,43442755500017,O,2001-02-01,NN,,,2009-06-27T09:56:40,false,3,,2,,RUE,MONTAIGU,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,1.383767,48.99457,0.88,housenumber,2 Rue du Montaigu 27120 Fains,27231_0027_00002,G,2 RUE DU MONTAIGU,
435029228,00010,43502922800010,O,2001-01-01,NN,,,2016-07-28T03:49:32,true,3,,21,,RUE,DE GARENNES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.389078,48.993779,0.95,housenumber,21 Rue de Garennes 27120 Fains,27231_0019_00021,G,21 RUE DE GARENNES,
437956113,00025,43795611300025,O,2012-01-10,,,,2015-01-14T14:18:39,false,1,,3,,RUE,DU MONTAIGU,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,47.52A,NAFRev2,N,1.383913,48.994655,0.94,housenumber,3 Rue du Montaigu 27120 Fains,27231_0027_00003,G,3 RUE DU MONTAIGU,
438592438,00024,43859243800024,O,2012-07-12,,,,2021-02-23T13:19:03,true,1,,6,B,RUE,MONTAIGU,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,68.20B,NAFRev2,N,1.382474,48.994559,0.77,housenumber,6bis Rue du Montaigu 27120 Fains,27231_0027_00006_bis,G,6BIS RUE DU MONTAIGU,
438620254,00021,43862025400021,O,2008-01-29,,,,2021-02-23T13:19:04,true,2,,1,,RUE,DES SOUPIRS,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.20B,NAFRev2,N,1.387774,48.997624,0.94,housenumber,1 Rue des Soupirs 27120 Fains,27231_0047_00001,G,1 RUE DES SOUPIRS,
438932592,00035,43893259200035,O,2007-01-01,03,2020,4331ZA,2022-08-29T09:15:02,true,2,ZONE ARTISANALE,98,,RUE,DE GARENNES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,TSCE,,,,49.41A,NAFRev2,O,1.388847,48.99461,0.82,street,Rue de Garennes 27120 Fains,27231_0019,G,RUE DE GARENNES,
440919058,00014,44091905800014,O,2002-02-18,NN,,,2010-06-08T10:24:50,false,4,,15,,RUE,LOUIS DUGUAY,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,85.59B,NAFRev2,N,1.385136,48.995333,0.95,housenumber,15 Rue Louis Duguay 27120 Fains,27231_0025_00015,G,15 RUE LOUIS DUGUAY,
442725925,00014,44272592500014,O,2002-07-12,NN,,,2008-01-04T21:48:23,true,3,,14,,RUE,LOUIS DUGUAY,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3855,48.995557,0.95,housenumber,14 Rue Louis Duguay 27120 Fains,27231_0025_00014,G,14 RUE LOUIS DUGUAY,
444702500,00018,44470250000018,O,2003-01-01,NN,,,2015-05-14T07:31:53,true,3,,6,,RUE,LOUIS DUGUAY,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.386526,48.996102,0.95,housenumber,6 Rue Louis Duguay 27120 Fains,27231_0025_00006,G,6 RUE LOUIS DUGUAY,
447573049,00023,44757304900023,O,2008-01-29,,,,2021-02-23T13:28:49,true,1,,1,,RUE,DES SOUPIRS,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,68.20B,NAFRev2,N,1.387774,48.997624,0.94,housenumber,1 Rue des Soupirs 27120 Fains,27231_0047_00001,G,1 RUE DES SOUPIRS,
448401505,00012,44840150500012,O,1977-06-16,NN,,,2008-01-04T23:19:30,true,3,,11,,RUE,DES SOUPIRS,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.384979,48.99867,0.94,housenumber,11 Rue des Soupirs 27120 Fains,27231_0047_00011,G,11 RUE DES SOUPIRS,
448543058,00011,44854305800011,O,2002-02-09,NN,,,2008-01-04T23:23:11,true,3,,8,,RUE,DU MONTAIGU,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.382387,48.99409,0.94,housenumber,8 Rue du Montaigu 27120 Fains,27231_0027_00008,G,8 RUE DU MONTAIGU,
448966820,00012,44896682000012,O,2003-06-02,NN,,,2021-12-30T04:05:46,true,3,,18,,RUE,DU MOULIN,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.388496,48.997589,0.95,housenumber,18 Rue du Moulin 27120 Fains,27231_0031_00018,G,18 RUE DU MOULIN,
450330493,00021,45033049300021,O,2007-01-01,,,,2020-10-22T11:46:43,true,2,ZONE ARTISANALE,98,,RUE,DE GARENNES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.388847,48.99461,0.82,street,Rue de Garennes 27120 Fains,27231_0019,G,RUE DE GARENNES,
450627294,00025,45062729400025,O,2010-09-25,,,,2014-07-18T10:14:26,false,2,,13,,RUE,DES PORTES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,56.21Z,NAFRev2,N,1.383938,48.998907,0.94,housenumber,13 Rue des Portes 27120 Fains,27231_0035_00013,G,13 RUE DES PORTES,
453956757,00026,45395675700026,O,2012-04-17,,,,2021-02-23T13:38:34,true,1,,6,B,RUE,DE MONTAIGU,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,68.20B,NAFRev2,N,1.382474,48.994559,0.71,housenumber,6bis Rue du Montaigu 27120 Fains,27231_0027_00006_bis,G,6BIS RUE DU MONTAIGU,
482019676,00022,48201967600022,O,2009-06-26,,,,2009-11-25T20:14:46,true,2,LA NOE DU BOIS,38,,RUE,DE LA SERPETTE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.22Z,NAFRev2,O,1.379521,48.998514,0.95,housenumber,38 Rue de la Serpette 27120 Fains,27231_0043_00038,G,38 RUE DE LA SERPETTE,
483636767,00020,48363676700020,O,2013-04-01,,,,2021-02-23T13:48:28,true,1,,19,,RUE,DU MOULIN,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,85.59A,NAFRev2,N,1.387468,48.99914,0.95,housenumber,19 Rue du Moulin 27120 Fains,27231_0031_00019,G,19 RUE DU MOULIN,
483912051,00016,48391205100016,O,2005-08-18,,,,2008-01-05T01:20:15,true,2,LA NOE DU BOIS,7,,RUE,DE LA GENEVRAIE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.374429,48.999465,0.94,housenumber,7 Rue de la Genevraie 27120 Fains,27231_0023_00007,G,7 RUE DE LA GENEVRAIE,
483912093,00018,48391209300018,O,2005-08-25,,,,2008-01-05T01:20:15,true,2,LA NOE DU BOIS,7,,RUE,DE LA GENEVRAIE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.374429,48.999465,0.94,housenumber,7 Rue de la Genevraie 27120 Fains,27231_0023_00007,G,7 RUE DE LA GENEVRAIE,
490620168,00016,49062016800016,O,2006-06-12,,,4312BA,2017-07-13T03:13:25,true,3,,1,,RUE,DE GARENNES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,81.30Z,NAFRev2,N,1.387241,48.996152,0.95,housenumber,1 Rue de Garennes 27120 Fains,27231_0019_00001,G,1 RUE DE GARENNES,
490652872,00014,49065287200014,O,2006-06-12,,,4312BA,2017-03-23T09:25:01,true,4,,1,,RUE,DE GARENNES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,43.12A,NAFRev2,N,1.387241,48.996152,0.95,housenumber,1 Rue de Garennes 27120 Fains,27231_0019_00001,G,1 RUE DE GARENNES,
491962361,00011,49196236100011,O,2006-09-01,,,,2008-01-05T04:10:11,true,2,,7,B,RUE,DES SOUPIRS,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.385921,48.998453,0.94,housenumber,7b Rue des Soupirs 27120 Fains,27231_0047_00007_b,G,7B RUE DES SOUPIRS,
494117088,00026,49411708800026,O,2017-07-11,,,,2021-02-23T14:02:28,true,1,,27,,RUE,DE LA SERPETTE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,70.22Z,NAFRev2,N,1.380476,48.997321,0.95,housenumber,27 Rue de la Serpette 27120 Fains,27231_0043_00027,G,27 RUE DE LA SERPETTE,
497942441,00013,49794244100013,O,2007-05-15,00,2020,,2022-08-29T09:29:39,true,3,,24,,RUE,DE LA CAROTTIERE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,82.19Z,NAFRev2,O,1.381225,49.002882,0.88,housenumber,24 Rue de la Carotière 27120 Fains,27231_0007_00024,G,24 RUE DE LA CAROTIERE,
498393230,00012,49839323000012,O,2007-06-01,NN,,,2020-08-25T10:42:54,false,5,ZONE ARTISANALE,,,,ROUTE DE GARENNES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,64.20Z,NAFRev2,N,1.388847,48.99461,0.71,street,Rue de Garennes 27120 Fains,27231_0019,G,RUE DE GARENNES,
501509616,00014,50150961600014,O,2007-12-14,,,,2008-08-20T14:51:09,false,3,,2,,RUE,AUX CHEVAUX,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,70.10Z,NAFRev2,N,1.38185,48.996085,0.94,housenumber,2 Rue aux Chevaux 27120 Fains,27231_0013_00002,G,2 RUE AUX CHEVAUX,
501588560,00018,50158856000018,O,2008-01-03,,,,2014-07-10T01:05:43,true,2,,12,,RUE,DE GARENNES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,96.02B,NAFRev2,N,1.388653,48.995104,0.95,housenumber,12 Rue de Garennes 27120 Fains,27231_0019_00012,G,12 RUE DE GARENNES,
503493256,00013,50349325600013,O,1977-01-29,,,,2008-04-02T15:47:08,true,1,,,,,MAIRIE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,1977-01-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503974461,00017,50397446100017,O,2008-05-26,,,,2014-07-10T01:19:08,true,2,,1,,RUE,DES SOUPIRS,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,43.21A,NAFRev2,N,1.387774,48.997624,0.94,housenumber,1 Rue des Soupirs 27120 Fains,27231_0047_00001,G,1 RUE DES SOUPIRS,
507665693,00010,50766569300010,O,2008-07-31,,,,2009-09-04T20:05:07,true,2,,7,,RUE,DE LA GENEVRAIE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2009-07-18,F,,,,,70.10Z,NAFRev2,N,1.374429,48.999465,0.94,housenumber,7 Rue de la Genevraie 27120 Fains,27231_0023_00007,G,7 RUE DE LA GENEVRAIE,
511312555,00010,51131255500010,O,2009-04-01,NN,,4322AZ,2015-05-10T05:32:43,true,6,,17,,RUE,DE GARENNES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,43.22A,NAFRev2,N,1.388847,48.99461,0.95,housenumber,17 Rue de Garennes 27120 Fains,27231_0019_00017,G,17 RUE DE GARENNES,
513511030,00027,51351103000027,O,2015-11-17,00,2019,,2022-01-24T21:09:36,true,2,,87,,RUE,DE GARENNE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,,49.41A,NAFRev2,O,1.389073,48.993845,0.9,housenumber,87 Rue de Garennes 27120 Fains,27231_0019_00087,G,87 RUE DE GARENNES,
513530675,00018,51353067500018,O,2009-06-20,,,,2021-01-27T08:40:40,false,2,,12,,RUE,DES PORTES,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.384576,48.998515,0.94,housenumber,12 Rue des Portes 27120 Fains,27231_0035_00012,G,12 RUE DES PORTES,
517471181,00019,51747118100019,O,2009-10-31,,,,2016-02-10T04:08:36,false,2,HAMEAU DE LA NOE DU BOIS,11,,RUE,DE LA CAROTIERE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,68.20B,NAFRev2,N,1.379073,49.001315,0.95,housenumber,11 Rue de la Carotière 27120 Fains,27231_0007_00011,G,11 RUE DE LA CAROTIERE,
517984761,00018,51798476100018,O,2009-10-10,,,,2012-11-10T01:27:26,false,2,,38,,RUE,DE LA SERPETTE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2012-09-23,F,,,,,56.21Z,NAFRev2,N,1.379521,48.998514,0.95,housenumber,38 Rue de la Serpette 27120 Fains,27231_0043_00038,G,38 RUE DE LA SERPETTE,
518098025,00019,51809802500019,O,2009-10-20,,,,2012-11-10T01:28:29,true,2,,8,,RUE,DE LA GENEVRAIE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,70.22Z,NAFRev2,N,1.37401,48.999961,0.94,housenumber,8 Rue de la Genevraie 27120 Fains,27231_0023_00008,G,8 RUE DE LA GENEVRAIE,
520332693,00016,52033269300016,O,2010-02-01,,,,2016-01-12T00:28:58,true,1,,6,,RUE,COTE LOUIS,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,81.30Z,NAFRev2,N,1.376479,48.999654,0.88,housenumber,6 Rue de la Cote Louis 27120 Fains,27231_0015_00006,G,6 RUE DE LA COTE LOUIS,
522829738,00015,52282973800015,O,2010-05-18,,,,2012-11-10T02:12:49,true,2,,2,,RUE,MONTAIGU,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,82.19Z,NAFRev2,N,1.383767,48.99457,0.88,housenumber,2 Rue du Montaigu 27120 Fains,27231_0027_00002,G,2 RUE DU MONTAIGU,
522870781,00013,52287078100013,O,2007-08-01,NN,,,2020-08-25T10:37:10,true,1,,24,,RUE,DE LA CAROTTIERE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,94.99Z,NAFRev2,O,1.381225,49.002882,0.88,housenumber,24 Rue de la Carotière 27120 Fains,27231_0007_00024,G,24 RUE DE LA CAROTIERE,
523383982,00015,52338398200015,O,2010-06-21,,,,2021-06-17T19:34:49,true,3,,11,B,RUE,DE LA SERPETTE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,68.31Z,NAFRev2,N,1.382375,48.995578,0.87,housenumber,11bis Rue de la Serpette 27120 Fains,27231_0043_00011_bis,G,11BIS RUE DE LA SERPETTE,
528351257,00019,52835125700019,O,2010-10-15,,,,2019-01-30T19:34:14,true,2,,8,,RUE,DE LA GENEVRAIE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,70.22Z,NAFRev2,N,1.37401,48.999961,0.94,housenumber,8 Rue de la Genevraie 27120 Fains,27231_0023_00008,G,8 RUE DE LA GENEVRAIE,
533068474,00014,53306847400014,O,2011-05-09,,,,2018-01-19T04:28:59,true,2,,22,,RUE,DU MOULIN,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,1.387939,48.999559,0.95,housenumber,22 Rue du Moulin 27120 Fains,27231_0031_00022,G,22 RUE DU MOULIN,
535163265,00015,53516326500015,O,2011-10-01,,,,2014-07-25T11:07:48,false,2,,13,,,RUE DU MOULIN,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90F,NAFRev2,N,1.388352,48.997782,0.95,housenumber,13 Rue du Moulin 27120 Fains,27231_0031_00013,G,13 RUE DU MOULIN,
537910085,00027,53791008500027,O,2022-01-31,,,3213ZZ,2022-04-02T12:40:39,true,1,,33,,RUE,DE LA SERPETTE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2022-01-31,A,LAETICREA,,,LAETICREA,32.13Z,NAFRev2,N,1.380118,48.997965,0.95,housenumber,33 Rue de la Serpette 27120 Fains,27231_0043_00033,G,33 RUE DE LA SERPETTE,
613646389,00015,61364638900015,O,,NN,,,,true,1,,,,,,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
693640757,00011,69364075700011,O,,NN,,,2007-06-15T04:49:58,true,1,,4,,RUE,DU CENTRE,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,60.01,NAP,N,1.383398,48.994297,0.42,housenumber,4 Rue du Montaigu 27120 Fains,27231_0027_00004,G,4 RUE DU MONTAIGU,
749983094,00014,74998309400014,O,2012-02-07,,,,2018-09-25T03:48:15,true,1,,10,,RUE,DU MOULIN,27120,FAINS,,,27231,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,68.20B,NAFRev2,N,1.38796,48.997031,0.95,housenumber,10 Rue du Moulin 27120 Fains,27231_0031_00010,G,10 RUE DU MOULIN,