id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760278,2020-01-16,000001,Vente,50000,17,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0326,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,525,5.883717,49.304326
2020-760278,2020-01-16,000001,Vente,50000,17,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.883501,49.304418
2020-760279,2020-01-16,000001,Vente,41000,53,,RUE DE BELGRADE,0020,54640,54536,Tucquegnieux,54,,,54536000AK0132,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,240,5.913472,49.322298
2020-760492,2020-02-07,000001,Vente,77000,174,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0195,,,9,77.7,,,,,,,,,1,2,Appartement,150,5,,,,,,5.912844,49.315315
2020-760542,2020-02-19,000001,Vente,58750,2,,RUE DE ROME,0270,54640,54536,Tucquegnieux,54,,,54536000AI0042,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,336,5.916326,49.318217
2020-760641,2020-02-27,000001,Vente,8000,,,LES FOSSES,B030,54640,54536,Tucquegnieux,54,,,54536000AC0231,,,,,,,,,,,,,0,,,,,T,terres,,,5802,5.883325,49.30783
2020-760641,2020-02-27,000001,Vente,8000,,,GROSSE OCISSE,B039,54640,54536,Tucquegnieux,54,,,54536000AC0240,,,,,,,,,,,,,0,,,,,T,terres,,,4431,5.883206,49.309017
2020-760641,2020-02-27,000001,Vente,8000,,,GROSSE OCISSE,B039,54640,54536,Tucquegnieux,54,,,54536000AC0242,,,,,,,,,,,,,0,,,,,T,terres,,,4954,5.883308,49.309195
2020-760831,2020-04-02,000001,Vente,2000,,,CHIRVAUX,B009,54640,54536,Tucquegnieux,54,,,545360000Y0326,,,,,,,,,,,,,0,,,,,T,terres,,,3300,5.893034,49.293852
2020-760831,2020-04-02,000001,Vente,2000,,,CHIRVAUX,B009,54640,54536,Tucquegnieux,54,,,545360000Y0331,,,,,,,,,,,,,0,,,,,T,terres,,,2490,5.890656,49.292954
2020-760936,2020-05-07,000001,Vente,34000,5,,RUE DE FORTE,0100,54640,54536,Tucquegnieux,54,,,54536000AI0185,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,403,5.916186,49.316884
2020-760972,2020-05-02,000001,Vente,100000,,,BOUT DE LA VILLE,B006,54640,54536,Tucquegnieux,54,,,54536000AC0112,,,,,,,,,,,,,0,,,,,J,jardins,,,589,5.884539,49.303981
2020-760972,2020-05-02,000001,Vente,100000,6,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0113,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,318,5.884196,49.304103
2020-761025,2020-05-19,000001,Vente,210740,5,,RUE DU PALE,0212,54640,54536,Tucquegnieux,54,,,54536000AB0148,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,485,5.880222,49.300079
2020-761025,2020-05-19,000001,Vente,210740,,,RUE DU PALE,0212,54640,54536,Tucquegnieux,54,,,54536000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.880183,49.300004
2020-761099,2020-05-19,000001,Vente,92000,26,,RUE DE FORTE,0100,54640,54536,Tucquegnieux,54,,,54536000AI0542,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,212,5.918397,49.31675
2020-761099,2020-05-19,000001,Vente,92000,,,GD FORTE,B032,54640,54536,Tucquegnieux,54,,,54536000AI0543,,,,,,,,,,,,,0,,,,,J,jardins,,,187,5.918371,49.316646
2020-761113,2020-05-22,000001,Vente,59000,7,,RUE DES ECOLES,0060,54640,54536,Tucquegnieux,54,,,54536000AI0260,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,401,5.915338,49.315455
2020-761113,2020-05-22,000001,Vente,59000,9001,,RUE DES ECOLES,0060,54640,54536,Tucquegnieux,54,,,54536000AI0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.915213,49.315686
2020-761140,2020-05-20,000001,Vente,145030,59,,RUE DE VARSOVIE,0300,54640,54536,Tucquegnieux,54,,,54536000AK0103,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,420,5.913915,49.322857
2020-761156,2020-05-28,000001,Vente,41000,20,,RUE DE LA VIEILLE JUSTICE,0310,54640,54536,Tucquegnieux,54,,,54536000AI0214,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,376,5.917502,49.316668
2020-761210,2020-06-05,000001,Vente,95000,,,MINE DE TUCQUENIEUX,B057,54640,54536,Tucquegnieux,54,,,54536000AD0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.890651,49.305289
2020-761210,2020-06-05,000001,Vente,95000,,,MINE DE TUCQUENIEUX,B057,54640,54536,Tucquegnieux,54,,,54536000AD0480,,,,,,,,,,,,,0,,,,,J,jardins,,,297,5.890651,49.305289
2020-761229,2020-05-28,000001,Vente,4700,9002,,RUE DE PRAGUE,0240,54640,54536,Tucquegnieux,54,,,54536000AI0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.915985,49.317387
2020-761250,2020-06-08,000001,Vente,76500,2,,RUE DE LA POTENCE,0230,54640,54536,Tucquegnieux,54,,,54536000AI0256,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,397,5.915685,49.315431
2020-761261,2020-06-10,000001,Vente,75000,13,,RUE DES ECOLES,0060,54640,54536,Tucquegnieux,54,,,54536000AI0263,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,400,5.91544,49.31493
2020-761321,2020-06-11,000001,Vente,60000,,,MINE DE TUCQUENIEUX,B057,54640,54536,Tucquegnieux,54,,,54536000AD0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,5.890899,49.306423
2020-761321,2020-06-11,000001,Vente,60000,,,MINE DE TUCQUENIEUX,B057,54640,54536,Tucquegnieux,54,,,54536000AD0488,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.890946,49.306298
2020-761321,2020-06-11,000001,Vente,60000,,,MINE DE TUCQUENIEUX,B057,54640,54536,Tucquegnieux,54,,,54536000AD0491,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.89093,49.306277
2020-761326,2020-06-17,000001,Vente,148000,21,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,545360000Z0099,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1019,5.885467,49.29255
2020-761326,2020-06-17,000001,Vente,148000,21,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,545360000Z0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1019,5.885467,49.29255
2020-761516,2020-06-30,000001,Vente,20000,,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0242,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.905577,49.313339
2020-761516,2020-06-30,000001,Vente,20000,4,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0243,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,261,5.905628,49.313463
2020-761538,2020-07-03,000001,Vente,3500,9001,,RUE DU CHEM NOIR,0040,54640,54536,Tucquegnieux,54,,,54536000AD0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,5.886695,49.305493
2020-761604,2020-07-03,000001,Vente,57000,30,,RUE ALEXANDRE DREUX,0010,54640,54536,Tucquegnieux,54,,,54536000AD0078,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,253,5.886096,49.305358
2020-761870,2020-07-31,000001,Vente,3000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,941,5.883546,49.300347
2020-761870,2020-07-31,000001,Vente,3000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.883141,49.300366
2020-761870,2020-07-31,000001,Vente,3000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AB0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,1790,5.88346,49.300226
2020-761873,2020-07-31,000001,Vente,70000,202,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AI0182,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,386,5.916875,49.317253
2020-761899,2020-07-24,000001,Vente,38000,183,,RUE EDOUARD DREUX,0070,54640,54536,Tucquegnieux,54,,,54536000AD0293,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,392,5.888853,49.309687
2020-761953,2020-07-23,000001,Vente,164000,28,,RUE DU CHEM NOIR,0040,54640,54536,Tucquegnieux,54,,,54536000AD0105,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,591,5.88791,49.30556
2020-761981,2020-08-14,000001,Vente,86952,14,,RUE DE ROME,0270,54640,54536,Tucquegnieux,54,,,54536000AI0030,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,368,5.916127,49.319455
2020-761994,2020-08-06,000001,Vente,50000,3,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,545360000Z0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,734,0,S,sols,,,1496,5.887301,49.291167
2020-762099,2020-08-04,000001,Vente,57500,9,,RUE DE LA POTENCE,0230,54640,54536,Tucquegnieux,54,,,54536000AI0609,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,176,5.916383,49.315976
2020-762174,2020-09-01,000001,Vente,75000,7,,RUE DES ECOLES,0060,54640,54536,Tucquegnieux,54,,,54536000AI0260,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,401,5.915338,49.315455
2020-762174,2020-09-01,000001,Vente,75000,9001,,RUE DES ECOLES,0060,54640,54536,Tucquegnieux,54,,,54536000AI0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.915213,49.315686
2020-762280,2020-09-15,000001,Vente,100000,16,,RUE DE LA POTENCE,0230,54640,54536,Tucquegnieux,54,,,54536000AI0270,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,479,5.916768,49.3151
2020-762308,2020-09-07,000001,Vente,390000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AC0146,,,,,,,,,,,,,0,,,,,J,jardins,,,199,5.882102,49.3023
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,119,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.88255,49.302509
2020-762308,2020-09-07,000001,Vente,390000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,1215,5.882248,49.302545
2020-762313,2020-09-21,000001,Vente,335000,,,TROMPE,B088,54640,54536,Tucquegnieux,54,,,54536000AD0150,,,,,,,,,,,,,0,,,,,J,jardins,,,923,5.886946,49.303997
2020-762313,2020-09-21,000001,Vente,335000,22,,RUE DE LA VIERGE,0320,54640,54536,Tucquegnieux,54,,,54536000AD0151,,,,,,,,,,,,,0,1,Maison,193,10,S,sols,,,1845,5.887372,49.303729
2020-762320,2020-09-21,000001,Vente,6000,,,A LAUBSON,B051,54640,54536,Tucquegnieux,54,,,545360000Y0130,,,,,,,,,,,,,0,,,,,T,terres,,,1520,5.899069,49.311562
2020-762387,2020-09-23,000001,Vente,65000,9302,,RUE EDOUARD DREUX,0070,54640,54536,Tucquegnieux,54,,,54536000AC0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.887564,49.309464
2020-762387,2020-09-23,000001,Vente,65000,,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0315,,,,,,,,,,,,,0,,,,,L,landes,,,683,5.887294,49.309493
2020-762387,2020-09-23,000001,Vente,65000,149,,RUE EDOUARD DREUX,0070,54640,54536,Tucquegnieux,54,,,54536000AD0271,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,403,5.887817,49.309092
2020-762387,2020-09-23,000001,Vente,65000,,,TROMPE,B088,54640,54536,Tucquegnieux,54,,,54536000AD0388,,,,,,,,,,,,,0,,,,,J,jardins,,,417,5.888302,49.308902
2020-762409,2020-09-28,000001,Vente,115500,,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0255,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.906941,49.313412
2020-762409,2020-09-28,000001,Vente,115500,46,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0256,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,270,5.906981,49.31346
2020-762409,2020-09-28,000001,Vente,115500,46,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0256,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,270,5.906981,49.31346
2020-762492,2020-10-01,000001,Vente,37050,22,,RUE DE FORTE,0100,54640,54536,Tucquegnieux,54,,,54536000AI0540,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,112,5.918093,49.316731
2020-762492,2020-10-01,000001,Vente,37050,,,GD FORTE,B032,54640,54536,Tucquegnieux,54,,,54536000AI0545,,,,,,,,,,,,,0,,,,,J,jardins,,,333,5.918081,49.316548
2020-762507,2020-09-30,000001,Vente,513650,,,LES OEILLONS,B065,54640,54536,Tucquegnieux,54,,,545360000Y0500,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5340,5.886372,49.302988
2020-762507,2020-09-30,000001,Vente,513650,,,LES OEILLONS,B065,54640,54536,Tucquegnieux,54,,,545360000Y0502,,,,,,,,,,,,,0,,,,,J,jardins,,,1372,5.885909,49.303442
2020-762507,2020-09-30,000001,Vente,513650,26,,RUE DE LA VIERGE,0320,54640,54536,Tucquegnieux,54,,,545360000Y0503,,,,,,,,,,,,,0,1,Maison,328,10,S,sols,,,1400,5.886489,49.303296
2020-762538,2020-10-06,000001,Vente,58000,,,RUE DU PALE,0212,54640,54536,Tucquegnieux,54,,,54536000AB0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,814,5.879975,49.29992
2020-762538,2020-10-06,000001,Vente,58000,,,RUE DU PALE,0212,54640,54536,Tucquegnieux,54,,,54536000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,404,5.880353,49.299893
2020-762610,2020-10-12,000001,Vente,59000,5,,RUE DU RESERVOIR,0260,54640,54536,Tucquegnieux,54,,,54536000AI0288,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,402,5.918482,49.31606
2020-762721,2020-10-22,000001,Vente,80000,106,,RUE CASTEL,0035,54640,54536,Tucquegnieux,54,,,54536000AK0230,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,394,5.912461,49.325082
2020-762912,2020-11-10,000001,Vente,154000,36,,VC LOT BOIS LA DAME,0030,54640,54536,Tucquegnieux,54,,,545360000Y0475,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,634,5.891495,49.312574
2020-762955,2020-11-16,000001,Vente,123370,8,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0110,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,284,5.884281,49.304212
2020-762955,2020-11-16,000001,Vente,123370,,,BOUT DE LA VILLE,B006,54640,54536,Tucquegnieux,54,,,54536000AC0111,,,,,,,,,,,,,0,,,,,J,jardins,,,634,5.884606,49.304084
2020-763026,2020-11-19,000001,Vente,91000,66,,RUE DE VARSOVIE,0300,54640,54536,Tucquegnieux,54,,,54536000AI0002,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,128,5.916417,49.321747
2020-763026,2020-11-19,000001,Vente,91000,,,GDE PIECE,B035,54640,54536,Tucquegnieux,54,,,54536000AI0462,,,,,,,,,,,,,0,,,,,T,terres,,,477,5.917014,49.321842
2020-763063,2020-11-24,000001,Vente,129000,59,,RUE DE BELGRADE,0020,54640,54536,Tucquegnieux,54,,,54536000AK0139,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,254,5.913361,49.322636
2020-763064,2020-11-25,000001,Vente,800,9001,,RUE DU CHEM NOIR,0040,54640,54536,Tucquegnieux,54,,,54536000AD0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,5.886581,49.305517
2020-763085,2020-11-26,000001,Vente terrain à bâtir,56000,,,LA PARGIERE,B068,54640,54536,Tucquegnieux,54,,,545360000Y0819,,,,,,,,,,,,,0,,,,,T,terres,,,99,5.878871,49.307002
2020-763085,2020-11-26,000001,Vente terrain à bâtir,56000,,,LA PARGIERE,B068,54640,54536,Tucquegnieux,54,,,545360000Y0823,,,,,,,,,,,,,0,,,,,P,prés,,,631,5.878817,49.306898
2020-763125,2020-12-02,000001,Vente,209700,18,,VC LOT BOIS LA DAME,0030,54640,54536,Tucquegnieux,54,,,545360000Y0456,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,625,5.890317,49.311565
2020-763239,2020-12-07,000001,Vente,70000,,,MINE DE TUCQUENIEUX,B057,54640,54536,Tucquegnieux,54,,,54536000AD0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,5.890624,49.306162
2020-763239,2020-12-07,000001,Vente,70000,,,MINE DE TUCQUENIEUX,B057,54640,54536,Tucquegnieux,54,,,54536000AD0486,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.890856,49.306236
2020-763239,2020-12-07,000001,Vente,70000,,,MINE DE TUCQUENIEUX,B057,54640,54536,Tucquegnieux,54,,,54536000AD0490,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.890904,49.306248
2020-763360,2020-12-15,000001,Vente,109930,206,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AI0180,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,397,5.917377,49.317299
2020-763360,2020-12-15,000001,Vente,109930,9001,,RUE DE PRAGUE,0240,54640,54536,Tucquegnieux,54,,,54536000AI0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.915726,49.317332
2020-763463,2020-12-28,000001,Vente,146300,8,,RUE DU RESERVOIR,0260,54640,54536,Tucquegnieux,54,,,54536000AI0277,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,412,5.917998,49.31547
2020-763563,2020-12-17,000001,Vente,175000,17,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0326,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,525,5.883717,49.304326
2020-763563,2020-12-17,000001,Vente,175000,17,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.883501,49.304418
