id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-682829,2019-01-24,000001,Vente,1600,,,LE CHAMP DE FOUY,B052,44170,44091,Marsac-sur-Don,44,,,44091000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,7250,-1.662751,47.588137
2019-683490,2019-03-20,000001,Vente,18500,5105,,RUE ISAIE RABU,0046,44170,44091,Marsac-sur-Don,44,,,440910000B0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,-1.680422,47.597029
2019-683593,2019-03-05,000001,Vente,12500,,,LA RIVIERE,B289,44170,44091,Marsac-sur-Don,44,,,440910000B0206,,,,,,,,,,,,,0,,,,,J,jardins,,,323,-1.679665,47.595518
2019-683606,2019-03-21,000001,Vente,2044,,,LE PETIT DOMAINE,B221,44170,44091,Marsac-sur-Don,44,,,44091000ZD0280,,,,,,,,,,,,,0,,,,,T,terres,,,10220,-1.680324,47.605765
2019-683630,2019-03-26,000001,Vente,1082,,,MARTINET,B197,44170,44091,Marsac-sur-Don,44,,,44091000ZR0005,,,,,,,,,,,,,0,,,,,P,prés,,,759,-1.689173,47.582566
2019-683630,2019-03-26,000001,Vente,1082,,,MARTINET,B197,44170,44091,Marsac-sur-Don,44,,,44091000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,6451,-1.689173,47.582566
2019-683740,2019-03-09,000001,Vente,125000,7,,LA HERPINAIS,B157,44170,44091,Marsac-sur-Don,44,,,44091000ZO0112,,,,,,,,,,,,,0,1,Maison,137,5,,,,,,-1.699197,47.594565
2019-683845,2019-03-25,000001,Vente,195000,3,,RTE DU VERGER,0053,44170,44091,Marsac-sur-Don,44,,,44091000ZN0334,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1013,-1.677295,47.592208
2019-683845,2019-03-25,000001,Vente,195000,3,,RTE DU VERGER,0053,44170,44091,Marsac-sur-Don,44,,,44091000ZN0335,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.677609,47.592185
2019-683928,2019-04-02,000001,Vente,400,,,LE CREUX DU VEAU,B090,44170,44091,Marsac-sur-Don,44,,,44091000YA0084,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-1.713393,47.592655
2019-683944,2019-04-02,000001,Vente,18000,8,,LA PORTAIS,B239,44170,44091,Marsac-sur-Don,44,,,44091000YA0205,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,330,-1.713637,47.59291
2019-683944,2019-04-02,000001,Vente,18000,,,LA PORTAIS,B239,44170,44091,Marsac-sur-Don,44,,,44091000YA0207,,,,,,,,,,,,,0,,,,,S,sols,,,435,-1.714008,47.592913
2019-684013,2019-04-17,000001,Vente,127000,37,,LA CALVERNAIS,B044,44170,44091,Marsac-sur-Don,44,,,44091000ZV0138,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,840,-1.71129,47.575841
2019-684373,2019-05-06,000001,Vente,174000,7,,RUE DU HAUT MORVEL,0025,44170,44091,Marsac-sur-Don,44,,,44091000ZN0061,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,552,-1.676703,47.593967
2019-684614,2019-05-14,000001,Vente,58000,14,,VILLEGOUEE,B324,44170,44091,Marsac-sur-Don,44,,,44091000ZB0068,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,520,,
2019-684724,2019-05-13,000001,Vente,504.95,,,LE LOUP PENDU,B192,44170,44091,Marsac-sur-Don,44,,,44091000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-1.718098,47.577648
2019-684772,2019-05-09,000001,Vente,80000,20,,TREVELEUC,B316,44170,44091,Marsac-sur-Don,44,,,44091000ZN0386,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,446,-1.683128,47.59186
2019-684772,2019-05-09,000001,Vente,80000,15,,TREVELEUC,B316,44170,44091,Marsac-sur-Don,44,,,44091000ZP0064,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.683096,47.591587
2019-684805,2019-05-03,000001,Echange,500,20,,TREVELEUC,B316,44170,44091,Marsac-sur-Don,44,,,44091000ZN0387,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.683036,47.591812
2019-684857,2019-05-07,000001,Vente,3200,,,CARNAVAL,B047,44170,44091,Marsac-sur-Don,44,,,44091000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,10480,-1.661112,47.613599
2019-685343,2019-05-28,000001,Vente,73000,45,,LA VALLEE,B318,44170,44091,Marsac-sur-Don,44,,,44091000ZD0054,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.669863,47.606348
2019-685343,2019-05-28,000001,Vente,73000,45,,LA VALLEE,B318,44170,44091,Marsac-sur-Don,44,,,44091000ZD0055,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,150,-1.669948,47.606404
2019-685343,2019-05-28,000001,Vente,73000,,,LES MOULIERES,B205,44170,44091,Marsac-sur-Don,44,,,44091000ZD0056,,,,,,,,,,,,,0,,,,,S,sols,,,440,-1.669863,47.606001
2019-685343,2019-05-28,000001,Vente,73000,,,LES MOULIERES,B205,44170,44091,Marsac-sur-Don,44,,,44091000ZD0056,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-1.669863,47.606001
2019-685518,2019-06-15,000001,Vente,8138,,,LES FONTENELLES,B123,44170,44091,Marsac-sur-Don,44,,,44091000ZE0014,,,,,,,,,,,,,0,,,,,L,landes,,,1470,-1.665205,47.617692
2019-685518,2019-06-15,000001,Vente,8138,,,LES FONTENELLES,B123,44170,44091,Marsac-sur-Don,44,,,44091000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,7250,-1.665205,47.617692
2019-685518,2019-06-15,000001,Vente,8138,,,CARNAVAL,B047,44170,44091,Marsac-sur-Don,44,,,44091000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,16400,-1.662506,47.613766
2019-685518,2019-06-15,000001,Vente,8138,,,CARIABEAU,B046,44170,44091,Marsac-sur-Don,44,,,44091000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,9280,-1.667305,47.608366
2019-685518,2019-06-15,000001,Vente,8138,,,CARIABEAU,B046,44170,44091,Marsac-sur-Don,44,,,44091000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-1.666841,47.608691
2019-685649,2019-06-08,000001,Vente,40000,14,,FOUY,B127,44170,44091,Marsac-sur-Don,44,,,44091000ZL0107,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,435,-1.661131,47.587273
2019-685649,2019-06-08,000001,Vente,40000,,,FOUY,B127,44170,44091,Marsac-sur-Don,44,,,44091000ZL0122,,,,,,,,,,,,,0,,,,,S,sols,,,331,-1.660777,47.587268
2019-685649,2019-06-08,000001,Vente,40000,,,FOUY,B127,44170,44091,Marsac-sur-Don,44,,,44091000ZL0123,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.660501,47.587297
2019-685809,2019-06-21,000001,Vente,1500,,,LE BOURG,B034,44170,44091,Marsac-sur-Don,44,,,440910000B1465,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.678638,47.595114
2019-685809,2019-06-21,000001,Vente,1500,,,LE BOURG,B034,44170,44091,Marsac-sur-Don,44,,,440910000B1472,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.678791,47.595496
2019-686081,2019-07-09,000001,Vente,213000,1,,TREVELEUC,B316,44170,44091,Marsac-sur-Don,44,,,44091000ZP0106,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1700,-1.685429,47.591743
2019-686081,2019-07-09,000001,Vente,213000,1,,TREVELEUC,B316,44170,44091,Marsac-sur-Don,44,,,44091000ZP0106,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-1.685429,47.591743
2019-686085,2019-06-26,000001,Vente,175000,3,,RUE DES IRIS,0015,44170,44091,Marsac-sur-Don,44,,,44091000ZC0122,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,800,-1.683139,47.598522
2019-686221,2019-07-12,000001,Vente,15000,,,LE BOURG,B034,44170,44091,Marsac-sur-Don,44,,,440910000B0236,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.680143,47.595951
2019-686606,2019-08-06,000001,Vente,1300,,,LA BASSE COLLE,B014,44170,44091,Marsac-sur-Don,44,,,44091000ZD0344,,,,,,,,,,,,,0,,,,,P,prés,,,1322,-1.680655,47.610788
2019-686610,2019-08-09,000001,Vente,159990,60,,LA VALLEE,B318,44170,44091,Marsac-sur-Don,44,,,44091000ZD0375,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,1000,-1.669432,47.607122
2019-686610,2019-08-09,000001,Vente,159990,60,,LA VALLEE,B318,44170,44091,Marsac-sur-Don,44,,,44091000ZD0375,,,,,,,,,,,,,0,1,Maison,224,7,P,prés,,,1428,-1.669432,47.607122
2019-686610,2019-08-09,000001,Vente,159990,,,LA GRANDE VALLEE,B141,44170,44091,Marsac-sur-Don,44,,,44091000ZD0381,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.669258,47.607412
2019-686974,2019-08-23,000001,Vente,195000,10,,LA RIMBAUDAIS,B288,44170,44091,Marsac-sur-Don,44,,,44091000ZY0071,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,515,-1.721219,47.586904
2019-686974,2019-08-23,000001,Vente,195000,,,LES CHAMPS ROUGES,B054,44170,44091,Marsac-sur-Don,44,,,44091000ZY0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1450,-1.720563,47.586946
2019-687536,2019-09-26,000001,Vente,193000,,,LE VERGER,B320,44170,44091,Marsac-sur-Don,44,,,44091000ZN0293,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.67528,47.590151
2019-687536,2019-09-26,000001,Vente,193000,,,LE VERGER,B320,44170,44091,Marsac-sur-Don,44,,,44091000ZN0310,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.675569,47.589761
2019-687536,2019-09-26,000001,Vente,193000,,,LE VERGER,B320,44170,44091,Marsac-sur-Don,44,,,44091000ZN0312,,,,,,,,,,,,,0,,,,,P,prés,,,59,-1.675712,47.589677
2019-687536,2019-09-26,000001,Vente,193000,,,LE VERGER,B320,44170,44091,Marsac-sur-Don,44,,,44091000ZN0316,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.675192,47.590085
2019-687536,2019-09-26,000001,Vente,193000,,,LE VERGER,B320,44170,44091,Marsac-sur-Don,44,,,44091000ZN0318,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.675376,47.589779
2019-687536,2019-09-26,000001,Vente,193000,24,,LE VERGER,B320,44170,44091,Marsac-sur-Don,44,,,44091000ZN0319,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,203,-1.675363,47.590032
2019-687536,2019-09-26,000001,Vente,193000,,,LE VERGER,B320,44170,44091,Marsac-sur-Don,44,,,44091000ZN0321,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.675496,47.589878
2019-687536,2019-09-26,000001,Vente,193000,,,LE VERGER,B320,44170,44091,Marsac-sur-Don,44,,,44091000ZN0322,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.675421,47.589786
2019-687899,2019-09-16,000001,Vente,6930,,,LES CREUX CHEMINS,B089,44170,44091,Marsac-sur-Don,44,,,44091000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,26780,-1.667312,47.620004
2019-687899,2019-09-16,000001,Vente,6930,,,CARIABEAU,B046,44170,44091,Marsac-sur-Don,44,,,44091000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,7630,-1.663535,47.60974
2019-688094,2019-09-26,000001,Vente,10000,7,,LA HERPINAIS,B157,44170,44091,Marsac-sur-Don,44,,,44091000ZO0113,,,,,,,,,,,,,0,,,,,S,sols,,,2545,,
2019-688094,2019-09-26,000001,Vente,10000,7,,LA HERPINAIS,B157,44170,44091,Marsac-sur-Don,44,,,44091000ZO0113,,,,,,,,,,,,,0,,,,,P,prés,,,2792,,
2019-688094,2019-09-26,000001,Vente,10000,7,,LA HERPINAIS,B157,44170,44091,Marsac-sur-Don,44,,,44091000ZO0113,,,,,,,,,,,,,0,,,,,T,terres,,,6980,,
2019-688230,2019-09-30,000001,Vente,157500,6,,RUE DES NENUPHARS,0033,44170,44091,Marsac-sur-Don,44,,,44091000ZC0106,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,799,-1.681386,47.598243
2019-688408,2019-10-14,000001,Vente,120000,,,LA HAUTE COLLE,B154,44170,44091,Marsac-sur-Don,44,,,44091000ZD0125,,,,,,,,,,,,,0,,,,,J,jardins,,,64,-1.677952,47.611411
2019-688408,2019-10-14,000001,Vente,120000,38,,LA COLLE,B327,44170,44091,Marsac-sur-Don,44,,,44091000ZD0126,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,118,-1.677965,47.611488
2019-688408,2019-10-14,000001,Vente,120000,,,LA HAUTE COLLE,B154,44170,44091,Marsac-sur-Don,44,,,44091000ZD0127,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.67819,47.611486
2019-688408,2019-10-14,000001,Vente,120000,,,LA HAUTE COLLE,B154,44170,44091,Marsac-sur-Don,44,,,44091000ZD0307,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.677915,47.611387
2019-688408,2019-10-14,000001,Vente,120000,,,LA HAUTE COLLE,B154,44170,44091,Marsac-sur-Don,44,,,44091000ZD0310,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.678101,47.611531
2019-688408,2019-10-14,000001,Vente,120000,,,LA HAUTE COLLE,B154,44170,44091,Marsac-sur-Don,44,,,44091000ZD0382,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.678331,47.611405
2019-688408,2019-10-14,000001,Vente,120000,,,LA HAUTE COLLE,B154,44170,44091,Marsac-sur-Don,44,,,44091000ZD0385,,,,,,,,,,,,,0,,,,,J,jardins,,,329,-1.678018,47.611383
2019-688596,2019-10-19,000001,Vente,120000,6,,LA ROUILLAIS,B302,44170,44091,Marsac-sur-Don,44,,,44091000YA0165,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,297,-1.705715,47.593958
2019-688596,2019-10-19,000001,Vente,120000,6,,LA ROUILLAIS,B302,44170,44091,Marsac-sur-Don,44,,,44091000YA0166,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,71,-1.705862,47.594
2019-688596,2019-10-19,000001,Vente,120000,,,LA ROUILLAIS,B302,44170,44091,Marsac-sur-Don,44,,,44091000YA0167,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.705846,47.593859
2019-688596,2019-10-19,000001,Vente,120000,,,LANDE DE LA CROIX ROUILLAR,B184,44170,44091,Marsac-sur-Don,44,,,44091000YA0168,,,,,,,,,,,,,0,,,,,S,sols,,,462,-1.706038,47.593922
2019-688596,2019-10-19,000001,Vente,120000,,,LA ROUILLAIS,B302,44170,44091,Marsac-sur-Don,44,,,44091000YA0169,,,,,,,,,,,,,0,,,,,P,prés,,,975,-1.705993,47.593621
2019-688699,2019-11-08,000001,Vente,190000,7,,RTE DU VERGER,0053,44170,44091,Marsac-sur-Don,44,,,44091000ZN0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,832,-1.677313,47.591953
2019-688699,2019-11-08,000001,Vente,190000,7,,RTE DU VERGER,0053,44170,44091,Marsac-sur-Don,44,,,44091000ZN0366,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,832,-1.677313,47.591953
2019-688699,2019-11-08,000001,Vente,190000,,,LES CROCS,B091,44170,44091,Marsac-sur-Don,44,,,44091000ZN0367,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.677605,47.59204
2019-688769,2019-11-15,000001,Vente,338000,,,LE BOURG,B034,44170,44091,Marsac-sur-Don,44,,,440910000B1422,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.679043,47.594998
2019-688769,2019-11-15,000001,Vente,338000,4,,PRINCE,B277,44170,44091,Marsac-sur-Don,44,,,44091000ZN0284,,,,,,,,,,,,,0,1,Maison,297,8,T,terres,,,2784,-1.679256,47.594879
2019-688769,2019-11-15,000001,Vente,338000,4,,PRINCE,B277,44170,44091,Marsac-sur-Don,44,,,44091000ZN0284,,,,,,,,,,,,,0,1,Maison,297,8,S,sols,,,1677,-1.679256,47.594879
2019-689452,2019-11-19,000001,Vente,72000,4,,RUE ST MARTIN,0022,44170,44091,Marsac-sur-Don,44,,,440910000B0102,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,290,-1.68015,47.596949
2019-689522,2019-12-09,000001,Vente,1,1,,RUE PIERRE PERCHAIS,0041,44170,44091,Marsac-sur-Don,44,,,44091000ZI0233,,,,,,,,,,,,,0,,,,,S,sols,,,601,-1.678047,47.597492
2019-689597,2019-12-16,000001,Vente,103000,3,,LA BASSE ROCHE,B015,44170,44091,Marsac-sur-Don,44,,,44091000YA0015,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,630,-1.715152,47.599515
2019-689597,2019-12-16,000001,Vente,103000,3,,LA BASSE ROCHE,B015,44170,44091,Marsac-sur-Don,44,,,44091000YA0015,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,370,-1.715152,47.599515
2019-689783,2019-12-19,000001,Vente,70000,,,LE COLLET,B081,44170,44091,Marsac-sur-Don,44,,,44091000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,980,-1.67696,47.612179
2019-689783,2019-12-19,000001,Vente,70000,,,LA HAUTE COLLE,B154,44170,44091,Marsac-sur-Don,44,,,44091000ZD0118,,,,,,,,,,,,,0,,,,,P,prés,,,170,-1.677081,47.611955
2019-689783,2019-12-19,000001,Vente,70000,,,LA HAUTE COLLE,B154,44170,44091,Marsac-sur-Don,44,,,44091000ZD0119,,,,,,,,,,,,,0,,,,,P,prés,,,100,-1.677141,47.611911
2019-689783,2019-12-19,000001,Vente,70000,,,LA HAUTE COLLE,B154,44170,44091,Marsac-sur-Don,44,,,44091000ZD0282,,,,,,,,,,,,,0,,,,,P,prés,,,240,-1.677223,47.612042
2019-689783,2019-12-19,000001,Vente,70000,,,LA HAUTE COLLE,B154,44170,44091,Marsac-sur-Don,44,,,44091000ZD0284,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.677205,47.611848
2019-689783,2019-12-19,000001,Vente,70000,,,LE COLLET,B081,44170,44091,Marsac-sur-Don,44,,,44091000ZD0316,,,,,,,,,,,,,0,,,,,T,terres,,,245,-1.676841,47.612005
2019-689783,2019-12-19,000001,Vente,70000,,,LE COLLET,B081,44170,44091,Marsac-sur-Don,44,,,44091000ZD0317,,,,,,,,,,,,,0,,,,,T,terres,,,131,-1.676747,47.611664
2019-689783,2019-12-19,000001,Vente,70000,,,LE COLLET,B081,44170,44091,Marsac-sur-Don,44,,,44091000ZD0318,,,,,,,,,,,,,0,,,,,T,terres,,,16,-1.676687,47.611933
2019-689783,2019-12-19,000001,Vente,70000,53,,LA COLLE,B327,44170,44091,Marsac-sur-Don,44,,,44091000ZD0320,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,557,-1.676777,47.611836
2019-690019,2019-12-20,000001,Vente,6200,,,LE TERTRE,B311,44170,44091,Marsac-sur-Don,44,,,44091000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,30930,-1.657934,47.582698
2019-690269,2019-12-10,000001,Vente,48808.07,,,LE PETIT DOMAINE,B221,44170,44091,Marsac-sur-Don,44,,,44091000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,38010,-1.680751,47.607304
2019-690269,2019-12-10,000001,Vente,48808.07,,,LE PETIT DOMAINE,B221,44170,44091,Marsac-sur-Don,44,,,44091000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,18210,-1.680372,47.608694
2019-690269,2019-12-10,000001,Vente,48808.07,,,LE PETIT DOMAINE,B221,44170,44091,Marsac-sur-Don,44,,,44091000ZD0352,,,,,,,,,,,,,0,,,,,T,terres,,,3486,-1.680288,47.610077
2019-690269,2019-12-10,000001,Vente,48808.07,,,LE PETIT DOMAINE,B221,44170,44091,Marsac-sur-Don,44,,,44091000ZD0354,,,,,,,,,,,,,0,,,,,T,terres,,,4657,-1.680391,47.609461
2019-690269,2019-12-10,000001,Vente,48808.07,,,LE PETIT DOMAINE,B221,44170,44091,Marsac-sur-Don,44,,,44091000ZD0354,,,,,,,,,,,,,0,,,,,T,terres,,,9314,-1.680391,47.609461
2019-690269,2019-12-10,000001,Vente,48808.07,,,LES RUISSELETS,B304,44170,44091,Marsac-sur-Don,44,,,44091000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,17935,-1.67314,47.621427
2019-690269,2019-12-10,000001,Vente,48808.07,,,LES RUISSELETS,B304,44170,44091,Marsac-sur-Don,44,,,44091000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,17935,-1.67314,47.621427
2019-690269,2019-12-10,000001,Vente,48808.07,,,LE MORTIER,B203,44170,44091,Marsac-sur-Don,44,,,44091000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,48113,-1.673245,47.616526
2019-690269,2019-12-10,000001,Vente,48808.07,,,LE MORTIER,B203,44170,44091,Marsac-sur-Don,44,,,44091000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7427,-1.673245,47.616526
2019-690269,2019-12-10,000001,Vente,48808.07,,,LA MARE D INDRE,B194,44170,44091,Marsac-sur-Don,44,,,44091000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,21767,-1.679475,47.614576
2019-690269,2019-12-10,000001,Vente,48808.07,,,LA MARE D INDRE,B194,44170,44091,Marsac-sur-Don,44,,,44091000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,10883,-1.679475,47.614576
