siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403071,00014,21640307100014,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,4,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403071,00022,21640307100022,O,1983-12-21,01,2018,,2020-08-25T10:18:28,false,3,,1,,RUE,DE BUROSSE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.191103,43.476619,0.81,housenumber,1 Route de Burosse 64350 Lalongue,64307_0050_00001,G,1 ROUTE DE BUROSSE,
266402932,00013,26640293200013,O,1983-03-01,NN,,,2016-07-23T12:23:54,true,4,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406909,00017,26640690900017,O,1998-01-01,NN,,,2008-01-04T19:02:04,true,3,,,,,MAIRIE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301624797,00017,30162479700017,O,,,,,,true,1,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302034061,00010,30203406100010,O,1975-01-01,NN,,,,true,1,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
316659416,00028,31665941600028,O,2008-06-02,,,4321AB,2019-06-21T04:31:40,true,2,,10,,RTE,DE BUROSSE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.21A,NAFRev2,N,-0.190588,43.478341,0.83,housenumber,10 Route de Burosse 64350 Lalongue,64307_0050_00010,G,10 ROUTE DE BUROSSE,
326148707,00028,32614870700028,O,,,,,,true,1,,,,,ECOLE DES FILLES,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.5237574,50.2130274,0.91,poi.school,École des Filles Vertain,https://osm.org/node/2061650381,G,,
344859921,00019,34485992100019,O,1988-01-26,NN,,,2017-05-04T05:46:00,true,4,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347572406,00010,34757240600010,O,1988-05-01,NN,,,2018-01-11T03:55:52,true,3,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348115577,00010,34811557700010,O,1988-10-01,NN,,,2019-11-14T19:35:36,true,4,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349352443,00031,34935244300031,O,1993-11-01,NN,,,2017-01-18T13:15:20,false,3,,,,,CHEMIN DEPARTEMENTAL 104,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.2C,NAFRev1,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
349933671,00019,34993367100019,O,,,,,,true,1,,,,RTE,DE GAYON,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.43,NAP,N,-0.190379,43.479468,0.79,street,Route de Gayon 64350 Lalongue,64307_0070,G,ROUTE DE GAYON,
394838791,00017,39483879100017,O,1994-04-01,NN,,4120AZ,2015-05-14T06:36:06,true,5,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
395190101,00018,39519010100018,O,1900-01-01,NN,,,2011-04-28T00:59:44,false,4,,,,,FERME DE LASSEPE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
410672786,00010,41067278600010,O,1970-10-01,NN,,,2019-02-28T09:55:27,true,5,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413754557,00010,41375455700010,O,1990-04-01,NN,,,2008-01-04T22:38:04,true,3,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413862210,00015,41386221000015,O,1972-01-01,,,,,true,1,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418583209,00014,41858320900014,O,1998-04-29,NN,,,2014-07-08T01:52:26,true,4,,1,,RTE,DE GAYON,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,-0.190379,43.479468,0.81,housenumber,1 Route de Gayon 64350 Lalongue,64307_0070_00001,G,1 ROUTE DE GAYON,
418585188,00018,41858518800018,O,1998-01-01,NN,,,,true,4,,,,,CHEMIN DEPARTEMENTAL 104,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,45.4J,NAFRev1,O,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
419190251,00019,41919025100019,O,1985-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419190269,00011,41919026900011,O,1982-12-31,NN,,,,true,4,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419190277,00014,41919027700014,O,1982-12-31,NN,,,2006-10-28T04:41:04,true,4,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419190285,00017,41919028500017,O,1986-12-31,NN,,,2017-01-18T03:20:44,true,3,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419190293,00011,41919029300011,O,1985-12-31,NN,,,,true,1,,,,,CHEZ MME LESCOLLE ROSE MA,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419190301,00012,41919030100012,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419190319,00014,41919031900014,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420345944,00011,42034594400011,O,1988-12-31,NN,,,2008-01-04T23:50:35,false,3,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420345944,00029,42034594400029,O,1999-06-01,01,2018,,2020-08-25T10:10:38,true,4,,6,,RTE,DE SIMACOURBE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,56.30Z,NAFRev2,O,-0.191008,43.476025,0.84,housenumber,6 Route de Simacourbe 64350 Lalongue,64307_0190_00006,G,6 ROUTE DE SIMACOURBE,
420345951,00016,42034595100016,O,1993-01-01,NN,,,2016-05-20T11:34:00,true,4,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424218733,00014,42421873300014,O,1999-09-18,NN,,,2015-06-22T08:36:19,true,5,,10,,,COTE DE LAYANNE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.02Z,NAFRev2,N,-0.186881,43.481955,0.71,housenumber,10 Cote Layane 64350 Lalongue,64307_0110_00010,G,10 COTE LAYANE,
424642726,00014,42464272600014,O,1968-10-30,NN,,,2015-11-24T04:14:06,false,4,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428871396,00019,42887139600019,O,2000-01-01,NN,,,2008-01-05T01:32:09,true,3,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432323525,00019,43232352500019,O,2000-07-10,NN,,,2012-11-11T05:29:40,true,5,,7,,RUE,DE BUROSSE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,46.22Z,NAFRev2,N,-0.192302,43.475971,0.81,housenumber,7 Route de Burosse 64350 Lalongue,64307_0050_00007,G,7 ROUTE DE BUROSSE,
432596211,00024,43259621100024,O,2011-12-01,,,,2016-06-10T16:13:48,false,2,,7,,RTE,DE BUROSSE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.30Z,NAFRev2,N,-0.192302,43.475971,0.82,housenumber,7 Route de Burosse 64350 Lalongue,64307_0050_00007,G,7 ROUTE DE BUROSSE,
441930435,00017,44193043500017,O,2002-04-05,NN,,,2021-02-23T13:23:41,true,4,17 ROUTE DE SIMACOURBE,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.188199,43.472165,0.93,housenumber,17 Route de Simacourbe 64350 Lalongue,64307_0190_00017,D,17 ROUTE DE SIMACOURBE,
442413258,00025,44241325800025,O,2008-12-11,NN,,,2013-05-18T03:40:31,true,5,CD 104,,,QUA,BESECOUR,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,ENTREPRISE DU VIC BILH,43.21A,NAFRev2,N,,,0,,,,,,
443086467,00018,44308646700018,O,2002-09-01,NN,,,2008-01-04T21:55:44,true,3,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451378186,00014,45137818600014,O,2004-05-01,NN,,,2015-11-22T03:42:38,true,4,,18,,RTE,DE SIMACOURBE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.189672,43.473603,0.85,housenumber,18 Route de Simacourbe 64350 Lalongue,64307_0190_00018,G,18 ROUTE DE SIMACOURBE,
478239973,00017,47823997300017,O,2004-08-12,NN,,,2019-05-23T08:28:35,true,3,,42,,RTE,DE BUROSSE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.191727,43.483948,0.83,housenumber,42 Route de Burosse 64350 Lalongue,64307_0050_00042,G,42 ROUTE DE BUROSSE,
478239973,00025,47823997300025,O,2019-05-01,,,,2019-05-23T08:31:04,false,1,,42,,RTE,DE BUROSSE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,33.20B,NAFRev2,N,-0.191727,43.483948,0.83,housenumber,42 Route de Burosse 64350 Lalongue,64307_0050_00042,G,42 ROUTE DE BUROSSE,
502258718,00019,50225871800019,O,2008-02-01,,,,2008-01-30T14:27:57,true,1,,17,,RTE,DE GAYON,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-0.185339,43.482796,0.82,housenumber,17 Route de Gayon 64350 Lalongue,64307_0070_00017,G,17 ROUTE DE GAYON,
508804424,00010,50880442400010,O,2008-10-01,,,,2016-11-10T03:37:12,true,2,,23,,RTE,DE BUROSSE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,74.90B,NAFRev2,N,-0.192577,43.485934,0.83,housenumber,23 Route de Burosse 64350 Lalongue,64307_0050_00023,G,23 ROUTE DE BUROSSE,
512743196,00010,51274319600010,O,2009-06-01,,,,2011-01-24T15:14:44,true,2,,34,,RTE,DE SIMACOURBE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,73.12Z,NAFRev2,N,-0.184083,43.468002,0.85,housenumber,34 Route de Simacourbe 64350 Lalongue,64307_0190_00034,G,34 ROUTE DE SIMACOURBE,
514675974,00018,51467597400018,O,2004-10-05,,,,2014-01-29T11:41:50,false,2,CHEZ MME BUSTOS GAJARDO MARIA,11,,RTE,DE  SIMACOURBE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,88.99B,NAFRev2,N,-0.190042,43.474146,0.85,housenumber,11 Route de Simacourbe 64350 Lalongue,64307_0190_00011,G,11 ROUTE DE SIMACOURBE,
518071220,00058,51807122000058,O,2010-02-04,,,,2010-02-15T09:27:44,false,1,,14,,RTE,DE SIMACOURBE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,35.11Z,NAFRev2,N,-0.190323,43.474479,0.85,housenumber,14 Route de Simacourbe 64350 Lalongue,64307_0190_00014,G,14 ROUTE DE SIMACOURBE,
527571848,00011,52757184800011,O,2010-07-01,,,,2011-09-30T05:00:38,true,2,,4,,CHE,DE MENYETTE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,-0.186023,43.468176,0.67,housenumber,4 Chemin Menyette 64350 Lalongue,64307_0150_00004,G,4 CHEMIN MENYETTE,
530576263,00012,53057626300012,O,2011-03-23,,,,2012-11-10T02:57:53,true,1,,2,,,CHEMIN PENOUGUE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,43.39Z,NAFRev2,N,-0.185389,43.481948,0.93,housenumber,2 Chemin Penougue 64350 Lalongue,64307_0180_00002,G,2 CHEMIN PENOUGUE,
782307060,00015,78230706000015,O,,NN,,,,true,1,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782307078,00017,78230707800017,O,,NN,,,,true,1,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
782307086,00010,78230708600010,O,,NN,,,,true,1,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
782355416,00028,78235541600028,O,,,,,,true,1,,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
794060467,00014,79406046700014,O,2013-07-02,,,4321AB,2015-04-26T04:29:17,true,2,,6,,RUE,DE SIMACOURBE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,43.21A,NAFRev2,N,-0.191008,43.476025,0.83,housenumber,6 Route de Simacourbe 64350 Lalongue,64307_0190_00006,G,6 ROUTE DE SIMACOURBE,
798159901,00015,79815990100015,O,2014-01-01,,,,2013-10-29T03:57:10,true,1,,7,,,COTE DE NABERE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,-0.191654,43.487984,0.72,housenumber,7 Cote Naberes 64350 Lalongue,64307_0170_00007,G,7 COTE NABERES,
800890014,00023,80089001400023,O,2015-08-01,,,3109BA,2015-12-24T04:37:21,true,1,,15,,RTE,DE SIMACOURBE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,JG ENTREPRISE,71.11Z,NAFRev2,N,-0.191003,43.476501,0.85,housenumber,15 Route de Simacourbe 64350 Lalongue,64307_0190_00015,G,15 ROUTE DE SIMACOURBE,
801363672,00016,80136367200016,O,2014-03-24,,,,2018-07-11T03:53:22,true,1,,6,,RTE,DE SIMACOURBE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,68.20B,NAFRev2,N,-0.191008,43.476025,0.84,housenumber,6 Route de Simacourbe 64350 Lalongue,64307_0190_00006,G,6 ROUTE DE SIMACOURBE,
809710106,00018,80971010600018,O,1971-07-26,,,,2015-02-19T11:42:20,true,1,MAIRIE,,,,,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,1971-07-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
812644755,00017,81264475500017,O,2015-05-12,,,,2020-01-30T08:32:05,true,2,,2,,CHE,PENOUGUE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,47.99A,NAFRev2,N,-0.185389,43.481948,0.81,housenumber,2 Chemin Penougue 64350 Lalongue,64307_0180_00002,G,2 CHEMIN PENOUGUE,
814798047,00019,81479804700019,O,2016-01-01,,,,2016-02-14T03:10:02,true,1,,18,,RTE,DE SIMACOURBE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-0.189672,43.473603,0.85,housenumber,18 Route de Simacourbe 64350 Lalongue,64307_0190_00018,G,18 ROUTE DE SIMACOURBE,
814879797,00011,81487979700011,O,2015-10-16,,,,2017-01-12T04:10:50,false,2,,6,,,COTE DE MARTY,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,68.20B,NAFRev2,N,-0.184101,43.493328,0.93,housenumber,6 Côte de Marty 64350 Lalongue,64307_0130_00006,G,6 COTE DE MARTY,
818014235,00027,81801423500027,O,2016-01-01,,,,2016-03-09T15:40:39,false,1,,3,,CHE,CABE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,-0.195902,43.492366,0.76,housenumber,3 Chemin Cabe 64350 Lalongue,64307_0060_00003,G,3 CHEMIN CABE,
820363356,00016,82036335600016,O,2016-05-01,01,2018,4321AB,2020-08-25T11:27:20,true,1,,6,,RTE,DE SIMACOURBE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.21A,NAFRev2,O,-0.191008,43.476025,0.84,housenumber,6 Route de Simacourbe 64350 Lalongue,64307_0190_00006,G,6 ROUTE DE SIMACOURBE,
822844122,00066,82284412200066,O,2017-06-30,,,,2017-09-04T10:21:45,false,1,,17,,RUE,DE SIMACOURBE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,-0.188199,43.472165,0.84,housenumber,17 Route de Simacourbe 64350 Lalongue,64307_0190_00017,G,17 ROUTE DE SIMACOURBE,
834495111,00017,83449511100017,O,2018-01-01,,,,2018-01-11T03:55:52,true,1,,4,,CHE,DU HAYET,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1112701,43.5808082,0.77,poi.track,Chemin du Hayet Bélus,https://osm.org/way/402037241,G,,
890764640,00011,89076464000011,O,2020-10-26,,,,2020-11-07T04:03:12,true,1,,35,,RTE,DE BUROSSE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2020-10-26,A,LA COQOTTE,,,LA COQOTTE,47.78B,NAFRev2,N,-0.191103,43.476619,0.68,street,Route de Burosse 64350 Lalongue,64307_0050,G,ROUTE DE BUROSSE,
891158453,00011,89115845300011,O,2020-11-05,,,,2020-11-19T08:58:03,true,1,,31,,RTE,DE SIMACOURBE,64350,LALONGUE,,,64307,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,47.99A,NAFRev2,N,-0.1855327,43.4559757,0.75,poi.place_of_worship,Chapelle Saint-Martin (Lieu de culte) Simacourbe,https://osm.org/way/321221622,G,,
