siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104595,00012,21710459500012,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104595,00020,21710459500020,O,1983-12-21,NN,,,2021-10-27T08:10:13,false,3,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267105161,00017,26710516100017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2017-06-01,F,CCAS,,,,88.99B,NAFRev2,N,4.714394,46.819287,0.37,street,Sentier de la Verriere 71640 Saint-Martin-sous-Montaigu,71459_0160,G,SENTIER DE LA VERRIERE,
314076506,00018,31407650600018,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314076639,00017,31407663900017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,01.17,NAP,N,,,0,,,,,,
316926252,00016,31692625200016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PARADIS,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,45.2V,NAF1993,O,4.713246,46.816205,0.68,street,Rue du Paradis 71640 Saint-Martin-sous-Montaigu,71459_0125,G,RUE DU PARADIS,
318388006,00013,31838800600013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.71,NAP,N,,,0,,,,,,
319031423,00019,31903142300019,O,1980-05-19,NN,,,2019-11-14T14:00:55,false,11,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
319860813,00017,31986081300017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320014509,00014,32001450900014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322404641,00027,32240464100027,O,1994-05-17,NN,,,2021-06-21T10:45:43,true,4,,,,,LE SUZEAU,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,46.12B,NAFRev2,N,4.717991,46.812239,0.74,street,Rue de Suzeau 71640 Saint-Martin-sous-Montaigu,71459_0149,G,RUE DE SUZEAU,
322884222,00017,32288422200017,O,1981-10-14,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.717039,46.814379,0.32,street,Rue sous le Puits 71640 Saint-Martin-sous-Montaigu,71459_0132,G,RUE SOUS LE PUITS,
322884222,00025,32288422200025,O,1991-12-31,NN,,,2019-11-14T14:00:55,false,4,MR BETHENOD,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
322896333,00034,32289633300034,O,1994-07-01,,,,2019-11-14T14:00:55,false,3,,,,,CLOS PARADIS,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,80.4C,NAF1993,N,4.713246,46.816205,0.57,street,Rue du Paradis 71640 Saint-Martin-sous-Montaigu,71459_0125,G,RUE DU PARADIS,
322970484,00034,32297048400034,O,2004-07-31,02,2020,,2023-08-04T09:01:29,false,5,,7,,RUE,DE LA CROIX REUCHOU,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,01.21Z,NAFRev2,O,4.711477,46.815189,0.84,housenumber,7 rue de la croix reu choux 71640 Saint-Martin-sous-Montaigu,71459_0040_00007,G,7 RUE DE LA CROIX REU CHOUX,
323246884,00015,32324688400015,O,1981-11-23,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325800704,00018,32580070400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326352762,00016,32635276200016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
326725959,00018,32672595900018,O,1983-01-01,03,2020,,2022-08-29T09:19:27,true,5,,7,,RUE,DE LA CROIX REUCHOU,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,DOMAINE DE LA GRANGERIE,01.21Z,NAFRev2,O,4.711477,46.815189,0.84,housenumber,7 rue de la croix reu choux 71640 Saint-Martin-sous-Montaigu,71459_0040_00007,G,7 RUE DE LA CROIX REU CHOUX,
329103774,00017,32910377400017,O,1984-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329103774,00025,32910377400025,O,1999-07-31,NN,,,2019-11-14T14:00:55,false,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329103774,00033,32910377400033,O,2000-01-01,,,,2019-11-14T14:00:55,true,2,,13,,CHE,DE GRAND CHAMP,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,4.710481,46.809499,0.58,street,Chemin du Grand Champ 71640 Saint-Martin-sous-Montaigu,71459_0070,G,CHEMIN DU GRAND CHAMP,
329174445,00018,32917444500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329223952,00014,32922395200014,O,1984-02-23,NN,,,2020-03-05T17:01:06,false,4,SAINT-MARTIN-SOUS-MONTAIGU,,,,LE BOURG,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,68.20B,NAFRev2,N,4.717039,46.814379,0.32,street,Rue sous le Puits 71640 Saint-Martin-sous-Montaigu,71459_0132,G,RUE SOUS LE PUITS,
331046888,00011,33104688800011,O,,,,,2019-11-14T14:00:55,true,1,,,,,FOYER DE LA GARENNE CIDEX7,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,80.4D,NAF1993,N,4.71342,46.809061,0.53,locality,ZA de la Garenne 71640 Saint-Martin-sous-Montaigu,71459_A010,G,ZA DE LA GARENNE,
331067314,00012,33106731400012,O,1984-11-09,NN,,,2019-11-14T14:00:55,true,4,,,,,CIDEX 712,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331601203,00010,33160120300010,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331768663,00014,33176866300014,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332101856,00026,33210185600026,O,2001-12-25,NN,,,2019-11-14T14:00:55,true,1,,,,,EN BOUSSOY,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,N,4.716943,46.820353,0.68,street,Rue de Boussoy 71640 Saint-Martin-sous-Montaigu,71459_0011,G,RUE DE BOUSSOY,
333227940,00025,33322794000025,O,2007-01-01,,,,2019-11-14T14:00:55,false,3,,4,,RUE,DE SUZEAU,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.21Z,NAFRev2,N,4.717617,46.812703,0.94,housenumber,4 Rue de Suzeau 71640 Saint-Martin-sous-Montaigu,71459_0149_00004,G,4 RUE DE SUZEAU,
333840338,00011,33384033800011,O,,,,,2019-11-14T14:00:55,true,1,,,,,EN BORGNEUX,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.02,NAP,N,,,0,,,,,,
334776267,00018,33477626700018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337528244,00011,33752824400011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337628630,00010,33762863000010,P,1900-01-01,,,,2021-08-12T08:59:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-SOUS-MONTAIGU,,[ND],71459,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-25,F,[ND],[ND],[ND],[ND],48.05,NAP,N,,,0,,,,,,
338488901,00012,33848890100012,O,1986-07-12,02,2020,,2022-08-29T09:25:04,true,6,,1,,RUE,DU MEIX,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2021-03-31,A,DOMAINE DU CLOS MOREAU,,,,01.21Z,NAFRev2,O,4.714843,46.815641,0.94,housenumber,1 Rue du Meix 71640 Saint-Martin-sous-Montaigu,71459_0105_00001,G,1 RUE DU MEIX,
338950900,00013,33895090000013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,80.06,NAP,N,,,0,,,,,,
340153287,00016,34015328700016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.10,NAP,N,,,0,,,,,,
340649268,00018,34064926800018,O,1987-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340649268,00026,34064926800026,O,2004-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.717039,46.814379,0.32,street,Rue sous le Puits 71640 Saint-Martin-sous-Montaigu,71459_0132,G,RUE SOUS LE PUITS,
340662303,00023,34066230300023,O,2014-01-01,01,2020,,2022-08-29T09:26:28,true,1,,4,,RUE,DE SUZEAU,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,O,4.717617,46.812703,0.94,housenumber,4 Rue de Suzeau 71640 Saint-Martin-sous-Montaigu,71459_0149_00004,G,4 RUE DE SUZEAU,
342676285,00014,34267628500014,O,1987-11-19,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.717039,46.814379,0.32,street,Rue sous le Puits 71640 Saint-Martin-sous-Montaigu,71459_0132,G,RUE SOUS LE PUITS,
343720306,00012,34372030600012,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
351194634,00017,35119463400017,O,1989-06-10,NN,,,2019-11-14T14:00:55,false,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
351194634,00025,35119463400025,O,2007-07-01,01,2020,,2022-08-29T09:01:41,true,3,,23,,RUE,DE BOUSSOY,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.715041,46.819075,0.95,housenumber,23 Rue de Boussoy 71640 Saint-Martin-sous-Montaigu,71459_0011_00023,G,23 RUE DE BOUSSOY,
352104749,00010,35210474900010,O,1989-09-05,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,CIDEX716,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
352843247,00011,35284324700011,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE CLOS LAVAL,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,01.1G,NAFRev1,O,4.717624,46.818159,0.74,street,Rue du Clos Laval 71640 Saint-Martin-sous-Montaigu,71459_0026,G,RUE DU CLOS LAVAL,
353549439,00019,35354943900019,O,1988-10-18,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377724869,00021,37772486900021,O,1998-08-31,NN,,4333ZZ,2019-11-14T14:00:55,true,5,ZA LA GARENNE,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.33Z,NAFRev2,N,4.71342,46.809061,0.86,locality,ZA de la Garenne 71640 Saint-Martin-sous-Montaigu,71459_A010,D,ZA DE LA GARENNE,
377999693,00015,37799969300015,O,1990-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA GARENNE,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.3A,NAF1993,N,4.71342,46.809061,0.92,locality,ZA de la Garenne 71640 Saint-Martin-sous-Montaigu,71459_A010,G,ZA DE LA GARENNE,
378898076,00013,37889807600013,O,1990-07-31,NN,,,2020-02-20T03:36:52,true,4,,,,,LE MOULIN DE TALUCHOT,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379299043,00016,37929904300016,O,1990-09-17,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,37.2Z,NAF1993,N,4.717039,46.814379,0.32,street,Rue sous le Puits 71640 Saint-Martin-sous-Montaigu,71459_0132,G,RUE SOUS LE PUITS,
381591916,00014,38159191600014,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382823920,00014,38282392000014,O,1991-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383196607,00014,38319660700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
384200556,00015,38420055600015,O,1992-01-21,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
385155262,00012,38515526200012,O,1983-11-01,NN,,,2022-04-29T12:32:54,true,3,,2,,RUE,CLOS DES BOILLES,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.713632,46.814829,0.89,housenumber,2 Rue du Clos des Boilles 71640 Saint-Martin-sous-Montaigu,71459_0024_00002,G,2 RUE DU CLOS DES BOILLES,
390336592,00014,39033659200014,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,EN PARADIS,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713246,46.816205,0.68,street,Rue du Paradis 71640 Saint-Martin-sous-Montaigu,71459_0125,G,RUE DU PARADIS,
392457974,00013,39245797400013,O,1993-09-20,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
393756200,00019,39375620000019,O,1994-01-04,02,2020,4399CZ,2023-04-17T08:38:21,true,6,,,,,ZONE ARTISANALE LA GARENNE,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2023-03-30,A,RENE FAIVRE SUCCESSEUR MR WERNER AL,,,,43.99C,NAFRev2,N,4.7132755,46.8088846,0.9,poi.industrial,Zone Artisanale de la Garenne (Zone industrielle) Saint-Martin-sous-Montaigu,https://osm.org/node/2407728977,G,,
394469381,00021,39446938100021,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,4,ZONE ARTISANALE,,,LD,LA GARENNE,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,20.4Z,NAF1993,O,4.71342,46.809061,0.92,locality,ZA de la Garenne 71640 Saint-Martin-sous-Montaigu,71459_A010,G,ZA DE LA GARENNE,
397552522,00021,39755252200021,O,1997-01-08,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.30Z,NAFRev2,N,4.717039,46.814379,0.32,street,Rue sous le Puits 71640 Saint-Martin-sous-Montaigu,71459_0132,G,RUE SOUS LE PUITS,
397690686,00019,39769068600019,O,1983-09-10,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397702705,00021,39770270500021,O,1998-05-06,NN,,,2019-11-14T14:00:55,false,4,,,,,EN SUZEAU,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,64.20Z,NAFRev2,N,4.717991,46.812239,0.73,street,Rue de Suzeau 71640 Saint-Martin-sous-Montaigu,71459_0149,G,RUE DE SUZEAU,
398376012,00025,39837601200025,O,2018-10-29,,,,2019-11-14T14:00:55,true,2,,14,,RUE,CHAPITRE,71640,SAINT-MARTIN-SOUS-MONTAIGU,,CIDEX714,71459,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,86.21Z,NAFRev2,N,4.714188,46.814347,0.88,housenumber,14 Rue du Chapitre 71640 Saint-Martin-sous-Montaigu,71459_0015_00014,G,14 RUE DU CHAPITRE,
398780890,00016,39878089000016,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,L EBRANCHERIE,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
398780890,00024,39878089000024,O,2008-09-01,,,,2019-11-14T14:00:55,true,2,,14,,RUE,DU MEIX,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,90.03A,NAFRev2,N,4.715968,46.815946,0.94,housenumber,14 Rue du Meix 71640 Saint-Martin-sous-Montaigu,71459_0105_00014,G,14 RUE DU MEIX,
403319981,00011,40331998100011,O,1995-12-15,NN,,,2019-11-14T14:00:55,true,1,,,,,EN BOUSSOY,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,52.4W,NAF1993,N,4.716943,46.820353,0.68,street,Rue de Boussoy 71640 Saint-Martin-sous-Montaigu,71459_0011,G,RUE DE BOUSSOY,
403792070,00019,40379207000019,O,1995-12-15,NN,,,2019-11-14T14:00:55,true,1,,,,,EN BOUSSOY,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,74.1J,NAF1993,N,4.716943,46.820353,0.68,street,Rue de Boussoy 71640 Saint-Martin-sous-Montaigu,71459_0011,G,RUE DE BOUSSOY,
404928129,00018,40492812900018,O,1995-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408623262,00016,40862326200016,O,1996-09-01,NN,,,2021-10-27T08:32:18,true,3,,,,,EN PARADIS,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.713246,46.816205,0.68,street,Rue du Paradis 71640 Saint-Martin-sous-Montaigu,71459_0125,G,RUE DU PARADIS,
408956951,00011,40895695100011,O,1993-09-20,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,74.1J,NAF1993,N,4.717039,46.814379,0.32,street,Rue sous le Puits 71640 Saint-Martin-sous-Montaigu,71459_0132,G,RUE SOUS LE PUITS,
409823895,00019,40982389500019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409823903,00011,40982390300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
409891116,00017,40989111600017,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412294795,00015,41229479500015,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418095550,00012,41809555000012,O,1998-04-01,,,,2019-11-14T14:00:55,false,2,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
418498069,00016,41849806900016,O,1998-04-02,,,,2021-10-14T08:47:36,true,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419033683,00014,41903368300014,O,1998-06-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,62.01Z,NAFRev2,N,4.717039,46.814379,0.32,street,Rue sous le Puits 71640 Saint-Martin-sous-Montaigu,71459_0132,G,RUE SOUS LE PUITS,
419847017,00045,41984701700045,P,2010-02-26,,,,2023-01-10T09:31:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-SOUS-MONTAIGU,,[ND],71459,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
420413783,00010,42041378300010,O,1998-08-31,12,2020,,2022-08-29T09:01:06,true,4,,7,,RUE,DE LA CROIX REA CHOUX,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,4.711477,46.815189,0.88,housenumber,7 rue de la croix reu choux 71640 Saint-Martin-sous-Montaigu,71459_0040_00007,G,7 RUE DE LA CROIX REU CHOUX,
421031733,00023,42103173300023,O,2018-06-28,,,,2023-04-04T08:37:07,true,2,,9,,RUE,DE SUZEAU,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,66.30Z,NAFRev2,N,4.718058,46.812289,0.94,housenumber,9 Rue de Suzeau 71640 Saint-Martin-sous-Montaigu,71459_0149_00009,G,9 RUE DE SUZEAU,
421265430,00015,42126543000015,O,1998-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
421385972,00011,42138597200011,O,1995-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.717039,46.814379,0.32,street,Rue sous le Puits 71640 Saint-Martin-sous-Montaigu,71459_0132,G,RUE SOUS LE PUITS,
423606904,00013,42360690400013,O,1999-06-09,NN,,,2019-11-14T14:00:55,false,4,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2013-11-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423805175,00019,42380517500019,O,1999-08-01,NN,,,2021-10-27T08:05:32,true,3,CIDEX 703,,,IMP,DE L'EGLISE,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.71431,46.816035,0.43,street,Impasse de la Deesse Epona 71640 Saint-Martin-sous-Montaigu,71459_0046,G,IMPASSE DE LA DEESSE EPONA,
423806041,00012,42380604100012,O,1999-08-01,01,2020,,2022-08-29T09:05:14,true,5,,6,,PL,DE CORCELLES,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2020-01-01,A,DOMAINE NARJOUX-NORMAND,,,,01.21Z,NAFRev2,O,4.713778,46.815291,0.84,housenumber,6 Place de Corcelles 71640 Saint-Martin-sous-Montaigu,71459_0034_00006,G,6 PLACE DE CORCELLES,
424389518,00012,42438951800012,O,1999-09-20,NN,,,2019-11-14T14:00:55,false,4,SAINT MARTIN SOUS MONTAIGU,,,,CLOS PARADIS,71640,SAINT-MARTIN-SOUS-MONTAIGU,,CIDEX 713,71459,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,68.20B,NAFRev2,N,4.713246,46.816205,0.57,street,Rue du Paradis 71640 Saint-Martin-sous-Montaigu,71459_0125,G,RUE DU PARADIS,
428275184,00011,42827518400011,O,1999-10-30,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428927479,00025,42892747900025,O,2021-08-01,,,,2022-07-14T08:49:20,true,2,CHEZ M. MME ANDRE HUICQ,1,,RUE,SOUS LE PUITS,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2022-07-12,F,,,,BOURGOGNE COFFEE LAB,85.42Z,NAFRev2,N,4.71594,46.815537,0.94,housenumber,1 Rue sous le Puits 71640 Saint-Martin-sous-Montaigu,71459_0132_00001,G,1 RUE SOUS LE PUITS,
430099242,00017,43009924200017,O,2000-03-11,NN,,,2019-11-14T14:00:55,false,4,,,,,EN BOUSSOY,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,68.20B,NAFRev2,N,4.716943,46.820353,0.68,street,Rue de Boussoy 71640 Saint-Martin-sous-Montaigu,71459_0011,G,RUE DE BOUSSOY,
430335448,00014,43033544800014,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE LA MAIRIE,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.711477,46.815189,0.61,street,rue de la croix reu choux 71640 Saint-Martin-sous-Montaigu,71459_0040,G,RUE DE LA CROIX REU CHOUX,
431129394,00018,43112939400018,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-MARTIN-SOUS-MONTAIGU,,,71459,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,