id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-191404,2020-05-19,000001,Vente,1,,,LE ROC ET LA FONT CHAILLIE,B142,16250,16036,Bécheresse,16,,,160360000C0195,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,24,0.090699,45.496759
2020-192450,2020-07-30,000001,Vente,159440,,,CHEZ LES CAMPS,B036,16250,16036,Bécheresse,16,,,160360000C0259,,,,,,,,,,,,,0,,,,,T,terres,,,278,0.10018,45.496255
2020-192450,2020-07-30,000001,Vente,159440,4,,VGE DE CHEZ LES CAMPS,A070,16250,16036,Bécheresse,16,,,160360000C0260,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,769,0.099825,45.496196
2020-192450,2020-07-30,000001,Vente,159440,,,CHEZ LES CAMPS,B036,16250,16036,Bécheresse,16,,,160360000C0263,,,,,,,,,,,,,0,,,,,S,sols,,,1180,0.099909,45.496424
2020-193096,2020-09-08,000001,Vente,130000,3,,IMP DE LA FONTAINE,0350,16250,16036,Bécheresse,16,,,160360000A0877,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1342,0.060328,45.511452
2020-193096,2020-09-08,000001,Vente,130000,,,L OUCHE ET LES PRES SECS,B108,16250,16036,Bécheresse,16,,,16036000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,1587,0.059625,45.510791
2020-193437,2020-09-09,000001,Vente,19500,,,CHP DE DARD ET TERRES DU B,B050,16250,16036,Bécheresse,16,,,160360000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.081885,45.495579
2020-193437,2020-09-09,000001,Vente,19500,,,LE GRAND CHAMP,B081,16250,16036,Bécheresse,16,,,160360000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,10580,0.083136,45.495219
2020-193437,2020-09-09,000001,Vente,19500,,,LE BOURG,B013,16250,16036,Bécheresse,16,,,160360000D0203,,,,,,,,,,,,,0,,,,,T,terres,,,1649,0.084436,45.494629
2020-193437,2020-09-09,000001,Vente,19500,,,LE BOURG,B013,16250,16036,Bécheresse,16,,,160360000D0204,,,,,,,,,,,,,0,,,,,T,terres,,,2434,0.084385,45.494893
2020-193437,2020-09-09,000001,Vente,19500,,,LE BOURG,B013,16250,16036,Bécheresse,16,,,160360000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,334,0.085501,45.495101
2020-193437,2020-09-09,000001,Vente,19500,,,LES PRES DU MOINE,B137,16250,16036,Bécheresse,16,,,160360000D0527,,,,,,,,,,,,,0,,,,,T,terres,,,16308,0.085478,45.494445
2020-193437,2020-09-09,000001,Vente,19500,,,LES PRES DU MOINE,B137,16250,16036,Bécheresse,16,,,160360000D0528,,,,,,,,,,,,,0,,,,,T,terres,,,925,0.086713,45.494488
2020-193448,2020-09-15,000001,Vente,38000,,,L AGRIER,B002,16250,16036,Bécheresse,16,,,160360000B0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2800,0.070059,45.496133
2020-193458,2020-09-15,000001,Vente,75000,7,,IMP DE LA FONTAINE,0350,16250,16036,Bécheresse,16,,,160360000A0936,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1261,0.060764,45.511357
2020-193458,2020-09-15,000001,Vente,75000,,,CHEZ NORMANDIN,B038,16250,16036,Bécheresse,16,,,160360000A0937,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.060719,45.511132
2020-193461,2020-09-15,000001,Vente,315000,,,LA CHARBONNIERE,B025,16250,16036,Bécheresse,16,,,160360000B0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,527,0.068863,45.497322
2020-193461,2020-09-15,000001,Vente,315000,,,LA CHARBONNIERE,B025,16250,16036,Bécheresse,16,,,160360000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.068863,45.497322
2020-193461,2020-09-15,000001,Vente,315000,5113,,LA CHARBONNIERE,B025,16250,16036,Bécheresse,16,,,160360000B0409,,,,,,,,,,,,,0,1,Maison,219,5,S,sols,,,1000,0.069454,45.497443
2020-193461,2020-09-15,000001,Vente,315000,5113,,LA CHARBONNIERE,B025,16250,16036,Bécheresse,16,,,160360000B0409,,,,,,,,,,,,,0,1,Maison,219,5,AG,terrains d'agrément,,,2419,0.069454,45.497443
2020-193461,2020-09-15,000001,Vente,315000,,,LA CHARBONNIERE,B025,16250,16036,Bécheresse,16,,,160360000B0411,,,,,,,,,,,,,0,,,,,J,jardins,,,550,0.069959,45.497547
2020-193461,2020-09-15,000001,Vente,315000,,,LA CHARBONNIERE,B025,16250,16036,Bécheresse,16,,,160360000B0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,0.068764,45.497269
2020-194289,2020-10-10,000001,Vente,100000,1,,VGE DE CHEZ BOUTRIT,A060,16250,16036,Bécheresse,16,,,160360000A0710,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2359,0.064332,45.494227
2020-194289,2020-10-10,000001,Vente,100000,,,LA FONT QUI PISSE ET PRES,B071,16250,16036,Bécheresse,16,,,160360000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.064376,45.49391
2020-194289,2020-10-10,000001,Vente,100000,,,LA FONT QUI PISSE ET PRES,B071,16250,16036,Bécheresse,16,,,160360000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,29,0.063973,45.494059
2020-195103,2020-11-05,000001,Vente,95000,5058,,CHEZ NORMANDIN,B038,16250,16036,Bécheresse,16,,,160360000A0018,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,872,0.060523,45.511598
2020-195103,2020-11-05,000001,Vente,95000,,,CHEZ NORMANDIN,B038,16250,16036,Bécheresse,16,,,160360000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.060427,45.511665
2020-195103,2020-11-05,000001,Vente,95000,,,CHEZ NORMANDIN,B038,16250,16036,Bécheresse,16,,,160360000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.060314,45.511607
2020-195103,2020-11-05,000001,Vente,95000,,,L OUCHE ET LES PRES SECS,B108,16250,16036,Bécheresse,16,,,160360000A1082,,,,,,,,,,,,,0,,,,,T,terres,,,326,0.06021,45.511782
2020-195103,2020-11-05,000001,Vente,95000,,,L OUCHE ET LES PRES SECS,B108,16250,16036,Bécheresse,16,,,160360000A1084,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.060481,45.511821
2020-195103,2020-11-05,000001,Vente,95000,,,L OUCHE ET LES PRES SECS,B108,16250,16036,Bécheresse,16,,,160360000A1086,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.060516,45.511921
2020-195103,2020-11-05,000001,Vente,95000,,,L OUCHE ET LES PRES SECS,B108,16250,16036,Bécheresse,16,,,16036000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.06066,45.511919
2020-195103,2020-11-05,000001,Vente,95000,,,BOIS DES NORMANDINS,B008,16250,16036,Bécheresse,16,,,16036000ZA0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3839,0.058406,45.509653
