id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1252261,2020-06-17,000001,Vente,,,,LA PITAGE,B174,86410,86131,Lhommaizé,86,,,861310000D0582,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.637828,46.426671
2020-1252261,2020-06-17,000001,Vente,,5001,,LA PITAGE,B174,86410,86131,Lhommaizé,86,,,861310000D0667,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,T,terres,,,18282,0.635682,46.428958
2020-1252261,2020-06-17,000001,Vente,,,,LA PITAGE,B174,86410,86131,Lhommaizé,86,,,861310000D0691,,,,,,,,,,,,,0,,,,,T,terres,,,304,0.636936,46.426887
2020-1252261,2020-06-17,000001,Vente,,5000,,LA PITAGE,B174,86410,86131,Lhommaizé,86,,,861310000D0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1614,0,S,sols,,,5000,0.636091,46.42714
2020-1252261,2020-06-17,000001,Vente,,5000,,LA PITAGE,B174,86410,86131,Lhommaizé,86,,,861310000D0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1614,0,AG,terrains d'agrément,,,4736,0.636091,46.42714
2020-1252261,2020-06-17,000001,Vente,,,,LA PITAGE,B174,86410,86131,Lhommaizé,86,,,861310000D0693,,,,,,,,,,,,,0,,,,,T,terres,,,3245,0.635848,46.427811
2020-1252894,2020-06-29,000001,Vente,120000,,,LA SANSONNERIE,B208,86410,86131,Lhommaizé,86,,,861310000G0247,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.594118,46.430978
2020-1252894,2020-06-29,000001,Vente,120000,,,LA SANSONNERIE,B208,86410,86131,Lhommaizé,86,,,861310000G0247,,,,,,,,,,,,,0,,,,,J,jardins,,,2369,0.594118,46.430978
2020-1252894,2020-06-29,000001,Vente,120000,,,LA SANSONNERIE,B208,86410,86131,Lhommaizé,86,,,861310000G0322,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1167,0.594296,46.431383
2020-1252998,2020-05-20,000001,Vente,72230,,,TIRON,B223,86410,86131,Lhommaizé,86,,,861310000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.60365,46.462566
2020-1252999,2020-05-20,000002,Vente,187023,,,TIRON,B223,86410,86131,Lhommaizé,86,,,861310000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,14630,,
2020-1252999,2020-05-20,000002,Vente,187023,,,ORMEAU DE LA BORNE,B138,86410,86131,Lhommaizé,86,,,861310000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,34440,,
2020-1252999,2020-05-20,000002,Vente,187023,,,ORMEAU DE LA BORNE,B138,86410,86131,Lhommaizé,86,,,861310000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,121670,,
2020-1252999,2020-05-20,000002,Vente,187023,,,ORMEAU DE LA BORNE,B138,86410,86131,Lhommaizé,86,,,861310000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,5547,,
2020-1252999,2020-05-20,000002,Vente,187023,,,ORMEAU DE LA BORNE,B138,86410,86131,Lhommaizé,86,,,861310000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,19150,0.597087,46.462621
2020-1252999,2020-05-20,000002,Vente,187023,,,ORMEAU DE LA BORNE,B138,86410,86131,Lhommaizé,86,,,861310000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,6808,0.598668,46.461321
2020-1252999,2020-05-20,000002,Vente,187023,,,ORMEAU DE LA BORNE,B138,86410,86131,Lhommaizé,86,,,861310000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,3497,0.599406,46.460686
2020-1252999,2020-05-20,000002,Vente,187023,,,PRE BIGOT,B184,86410,86131,Lhommaizé,86,,,861310000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,10504,0.604493,46.459133
2020-1252999,2020-05-20,000002,Vente,187023,,,LES ROUCHERES,B205,86410,86131,Lhommaizé,86,,,861310000B0353,,,,,,,,,,,,,0,,,,,P,prés,,,3088,0.606174,46.458995
2020-1252999,2020-05-20,000002,Vente,187023,,,LES ROUCHERES,B205,86410,86131,Lhommaizé,86,,,861310000B0354,,,,,,,,,,,,,0,,,,,P,prés,,,1022,0.605791,46.458975
2020-1252999,2020-05-20,000002,Vente,187023,,,TIRON,B223,86410,86131,Lhommaizé,86,,,861310000B0522,,,,,,,,,,,,,0,,,,,L,landes,,,191,0.604473,46.461551
2020-1253623,2020-07-15,000001,Vente,118000,,,LE BOIS DE DAIM NORD,B017,86410,86131,Lhommaizé,86,,,861310000C0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100000,0.616321,46.448701
2020-1253623,2020-07-15,000001,Vente,118000,,,LE BOIS DE DAIM NORD,B017,86410,86131,Lhommaizé,86,,,861310000C0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61070,0.61793,46.447604
2020-1253623,2020-07-15,000001,Vente,118000,,,LE BOIS DE DAIM NORD,B017,86410,86131,Lhommaizé,86,,,861310000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61070,0.620056,46.447891
2020-1253623,2020-07-15,000001,Vente,118000,,,LE BOIS DE DAIM NORD,B017,86410,86131,Lhommaizé,86,,,861310000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100000,0.620842,46.446657
2020-1253623,2020-07-15,000001,Vente,118000,,,LA PIECE DES CHATAIGNERS,B161,86410,86131,Lhommaizé,86,,,861310000C0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33303,0.620045,46.451034
2020-1254134,2020-08-06,000001,Vente,145000,1,,ALL DES MARGUERITES,0041,86410,86131,Lhommaizé,86,,,861310000D0602,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1157,0.602018,46.440746
2020-1254762,2020-09-01,000001,Vente,1750,,,LA VEZINIERE,B246,86410,86131,Lhommaizé,86,,,861310000B0624,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.575294,46.446957
2020-1256612,2020-10-13,000001,Vente,49500,,,LA MOUTTE,B136,86410,86131,Lhommaizé,86,,,861310000G0292,,,,,,,,,,,,,0,,,,,S,sols,,,397,0.593726,46.435689
2020-1256612,2020-10-13,000001,Vente,49500,,,LA MOUTTE,B136,86410,86131,Lhommaizé,86,,,861310000G0294,,,,,,,,,,,,,0,,,,,S,sols,,,644,0.594327,46.435416
2020-1256612,2020-10-13,000001,Vente,49500,17,,RTE DE POITIERS,0056,86410,86131,Lhommaizé,86,,,861310000G0295,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,2701,0.594296,46.435581
2020-1257043,2020-10-27,000001,Vente,75000,5069,B,LES BROCARDIERES,B042,86410,86131,Lhommaizé,86,,,861310000A0272,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1445,0.574455,46.459127
2020-1258150,2020-12-08,000001,Vente,87000,5112,,LE RABARDEAU,B199,86410,86131,Lhommaizé,86,,,861310000F0354,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,120,0.575005,46.416898
2020-1258150,2020-12-08,000001,Vente,87000,,,LE RABARDEAU,B199,86410,86131,Lhommaizé,86,,,861310000F0467,,,,,,,,,,,,,0,,,,,S,sols,,,297,0.575136,46.416976
2020-1258152,2020-12-03,000001,Vente,155000,,,LE BOURG,B038,86410,86131,Lhommaizé,86,,,861310000H0479,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.598637,46.436029
2020-1258152,2020-12-03,000001,Vente,155000,,,LE BOURG,B038,86410,86131,Lhommaizé,86,,,861310000H0481,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.598645,46.436097
2020-1258433,2020-12-08,000001,Vente,193800,,,LE BOURG,B038,86410,86131,Lhommaizé,86,,,861310000H0148,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.597835,46.434473
2020-1258433,2020-12-08,000001,Vente,193800,,,LE BOURG,B038,86410,86131,Lhommaizé,86,,,861310000H0148,,,,,,,,,,,,,0,,,,,J,jardins,,,724,0.597835,46.434473
2020-1258433,2020-12-08,000001,Vente,193800,3,,RTE DE VERRIERES,0090,86410,86131,Lhommaizé,86,,,861310000H0149,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,211,0.59767,46.434517
2020-1258465,2020-12-17,000001,Vente,92000,5054,,LA PAPINIERE,B140,86410,86131,Lhommaizé,86,,,861310000B0259,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,2010,0.589687,46.439558
2020-1258465,2020-12-17,000001,Vente,92000,,,LE TRUCHON,B231,86410,86131,Lhommaizé,86,,,861310000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.588459,46.439971
2020-1258465,2020-12-17,000001,Vente,92000,,,LA PAPINIERE,B140,86410,86131,Lhommaizé,86,,,861310000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,2340,0.588539,46.439835
2020-1258465,2020-12-17,000001,Vente,92000,,,LA PAPINIERE,B140,86410,86131,Lhommaizé,86,,,861310000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,4850,0.589187,46.439937
2020-1258465,2020-12-17,000001,Vente,92000,,,LA PAPINIERE,B140,86410,86131,Lhommaizé,86,,,861310000B0534,,,,,,,,,,,,,0,,,,,P,prés,,,2010,0.589318,46.439445
2020-1260117,2020-01-07,000001,Vente,110000,,,TORSAC,B224,86410,86131,Lhommaizé,86,,,861310000E0193,,,,,,,,,,,,,0,,,,,T,terres,,,3120,0.597371,46.420784
2020-1260117,2020-01-07,000001,Vente,110000,5125,,TORSAC,B224,86410,86131,Lhommaizé,86,,,861310000E0194,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,640,0.597784,46.420853
2020-1260117,2020-01-07,000001,Vente,110000,,,TORSAC,B224,86410,86131,Lhommaizé,86,,,861310000E0200,,,,,,,,,,,,,0,,,,,L,landes,,,910,0.597621,46.420497
2020-1260117,2020-01-07,000001,Vente,110000,,,TORSAC,B224,86410,86131,Lhommaizé,86,,,861310000E0202,,,,,,,,,,,,,0,,,,,P,prés,,,8220,0.597329,46.42029
2020-1260117,2020-01-07,000001,Vente,110000,,,TORSAC,B224,86410,86131,Lhommaizé,86,,,861310000E0322,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.597927,46.420791
2020-1260167,2020-01-27,000001,Vente,70000,,,LA MINAUDIERE,B132,86410,86131,Lhommaizé,86,,,86131000ZA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,0.546959,46.472618
2020-1260167,2020-01-27,000001,Vente,70000,,,LA MINAUDIERE,B132,86410,86131,Lhommaizé,86,,,86131000ZA0043,,,,,,,,,,,,,0,,,,,P,prés,,,5060,0.546326,46.472317
2020-1260167,2020-01-27,000001,Vente,70000,,,LA MINAUDIERE,B132,86410,86131,Lhommaizé,86,,,86131000ZA0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,0.546326,46.472317
2020-1260167,2020-01-27,000001,Vente,70000,5081,,LA MINAUDIERE,B132,86410,86131,Lhommaizé,86,,,86131000ZA0044,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,6973,0.545681,46.472462
2020-1260167,2020-01-27,000001,Vente,70000,5081,,LA MINAUDIERE,B132,86410,86131,Lhommaizé,86,,,86131000ZA0044,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,5027,0.545681,46.472462
2020-1260186,2020-01-20,000001,Vente,30000,,,LA MOUTTE,B136,86410,86131,Lhommaizé,86,,,861310000G0341,,,,,,,,,,,,,0,,,,,T,terres,,,97,0.591742,46.435006
2020-1260186,2020-01-20,000001,Vente,30000,,,LA MOUTTE,B136,86410,86131,Lhommaizé,86,,,861310000G0342,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.591772,46.435073
2020-1260186,2020-01-20,000001,Vente,30000,,,LA MOUTTE,B136,86410,86131,Lhommaizé,86,,,861310000G0344,,,,,,,,,,,,,0,,,,,P,prés,,,904,0.591863,46.434805
2020-1260214,2020-01-31,000001,Vente,6000,,,LA MOUTTE,B136,86410,86131,Lhommaizé,86,,,861310000G0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,549,0.59055,46.436655
2020-1260283,2020-02-07,000001,Echange,300,,,DERRIERE LE PEUX,B084,86410,86131,Lhommaizé,86,,,861310000F0070,,,,,,,,,,,,,0,,,,,T,terres,,,878,0.579453,46.427913
2020-1260283,2020-02-07,000002,Echange,300,,,DERRIERE LE PEUX,B084,86410,86131,Lhommaizé,86,,,861310000F0553,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.580529,46.42758
2020-1260283,2020-02-07,000002,Echange,300,,,DERRIERE LE PEUX,B084,86410,86131,Lhommaizé,86,,,861310000F0556,,,,,,,,,,,,,0,,,,,T,terres,,,299,0.580696,46.428112
2020-1260342,2020-03-16,000001,Vente,22918.27,,,LE TEUIL,B222,86410,86131,Lhommaizé,86,,,861310000F0309,,,,,,,,,,,,,0,,,,,T,terres,,,18197,0.58883,46.420531
2020-1260352,2020-03-26,000001,Vente,150000,,,LA PAPINIERE,B140,86410,86131,Lhommaizé,86,,,861310000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.590257,46.439721
2020-1260352,2020-03-26,000001,Vente,150000,5000,,LA PAPINIERE,B140,86410,86131,Lhommaizé,86,,,861310000B0639,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,679,0.590321,46.439578
2020-1260352,2020-03-26,000001,Vente,150000,,,LA PAPINIERE,B140,86410,86131,Lhommaizé,86,,,861310000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,1445,0.590629,46.439429
2020-1260352,2020-03-26,000001,Vente,150000,,,LA PAPINIERE,B140,86410,86131,Lhommaizé,86,,,861310000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.590757,46.439678
2020-1260354,2020-03-18,000001,Vente,7000,,,LASNIER,B117,86410,86131,Lhommaizé,86,,,861310000B0321,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16450,0.602986,46.448786
2020-1260354,2020-03-18,000001,Vente,7000,,,LES FOURS A CHAUX,B104,86410,86131,Lhommaizé,86,,,861310000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,6473,0.603257,46.45065
2020-1260354,2020-03-18,000001,Vente,7000,,,LES FOURS A CHAUX,B104,86410,86131,Lhommaizé,86,,,861310000B0606,,,,,,,,,,,,,0,,,,,CA,carrières,,,68577,0.603257,46.45065
2020-1260433,2020-05-25,000001,Vente,103000,,,LA BUSSIERE,B046,86410,86131,Lhommaizé,86,,,861310000B0374,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.607073,46.451727
2020-1260433,2020-05-25,000001,Vente,103000,,,LA BUSSIERE,B046,86410,86131,Lhommaizé,86,,,861310000B0377,,,,,,,,,,,,,0,,,,,J,jardins,,,2022,0.606542,46.452042
2020-1260433,2020-05-25,000001,Vente,103000,13,,LA GARE,B105,86410,86131,Lhommaizé,86,,,861310000B0608,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1519,0.607009,46.451702
2020-1260433,2020-05-25,000001,Vente,103000,,,LA BUSSIERE,B046,86410,86131,Lhommaizé,86,,,861310000B0609,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.606579,46.45203
