id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065146,2023-01-12,000001,Vente,9000,,,TEILLET,B099,81120,81295,Teillet,81,,,812950000C1330,,,,,,,,,,,,,0,,,,,T,terres,,,1790,2.334905,43.832718
2023-1065146,2023-01-12,000001,Vente,9000,,,TEILLET,B099,81120,81295,Teillet,81,,,812950000C1330,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.334905,43.832718
2023-1067176,2023-02-15,000001,Vente,120000,,,LE LEZERT,B057,81120,81295,Teillet,81,,,812950000C1293,,,,,,,,,,,,,0,,,,,P,prés,,,2362,2.305563,43.840454
2023-1068117,2023-05-16,000001,Vente,2200,,,COUDERQUET,B027,81120,81295,Teillet,81,,,812950000D0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,2.336985,43.858359
2023-1068117,2023-05-16,000001,Vente,2200,,,COUDERQUET,B027,81120,81295,Teillet,81,,,812950000D0202,,,,,,,,,,,,,0,,,,,P,prés,,,4360,2.336229,43.857742
2023-1068604,2023-06-14,000001,Vente,15000,,,LARDIE,B054,81120,81295,Teillet,81,,,812950000D0063,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.332152,43.862232
2023-1069957,2023-07-26,000001,Vente,32000,2090,,RTE DE RAYSSAC,0068,81120,81295,Teillet,81,,,812950000B0572,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,967,2.378682,43.82802
2023-1070191,2023-08-18,000001,Vente,50,,,LA TENEZE,B101,81120,81295,Teillet,81,,,812950000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,21,2.353804,43.875705
2023-1073153,2023-12-18,000001,Vente,57000,1,,CHE DE LA ROUQUETTE,0016,81120,81295,Teillet,81,,,812950000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,187,2.341512,43.829027
2023-1073153,2023-12-18,000001,Vente,57000,1,,CHE DE LA ROUQUETTE,0016,81120,81295,Teillet,81,,,812950000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,725,2.341298,43.829448
2023-1073153,2023-12-18,000001,Vente,57000,,,LA ROUQUETTE,B094,81120,81295,Teillet,81,,,812950000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.34161,43.829062
2023-1073153,2023-12-18,000001,Vente,57000,,,LA ROUQUETTE,B094,81120,81295,Teillet,81,,,812950000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,1742,2.341563,43.829482
