id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106045,2021-07-02,000001,Vente,133000,2,,RUE DE L EGLISE,0011,08310,08147,Dricourt,08,,,081470000A0252,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,595,4.51398,49.395349
2021-106045,2021-07-02,000001,Vente,133000,,,LE VILLAGE,B074,08310,08147,Dricourt,08,,,081470000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,767,4.514541,49.395015
2021-106045,2021-07-02,000001,Vente,133000,,,LE VILLAGE,B074,08310,08147,Dricourt,08,,,081470000A0293,,,,,,,,,,,,,0,,,,,J,jardins,,,277,4.514144,49.395296
2021-106045,2021-07-02,000001,Vente,133000,,,LE VILLAGE,B074,08310,08147,Dricourt,08,,,081470000A0294,,,,,,,,,,,,,0,,,,,J,jardins,,,303,4.514282,49.39517
2021-108097,2021-11-03,000001,Vente,160000,,,LE VILLAGE,B074,08310,08147,Dricourt,08,,,081470000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.512969,49.395062
2021-108097,2021-11-03,000001,Vente,160000,6,,RUE DE LA RETOURNE,0015,08310,08147,Dricourt,08,,,081470000A0313,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,224,4.51305,49.395021
2021-108097,2021-11-03,000001,Vente,160000,,,LE VILLAGE,B074,08310,08147,Dricourt,08,,,081470000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.512767,49.394905
2021-108097,2021-11-03,000001,Vente,160000,,,LE VILLAGE,B074,08310,08147,Dricourt,08,,,081470000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.512925,49.395157
2021-108097,2021-11-03,000001,Vente,160000,,,PARADIS,B060,08310,08147,Dricourt,08,,,08147000ZK0017,,,,,,,,,,,,,0,,,,,S,sols,,,1830,4.512201,49.394692
2021-110149,2021-02-05,000001,Vente,1500,,,LES FIEFES,B030,08310,08147,Dricourt,08,,,08147000ZH0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,4.513888,49.382649
