id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214567,2021-01-06,000001,Vente,215000,355,,CHE DU CALVAIRE,3203,14430,14070,Beuvron-en-Auge,14,,,140700000C0178,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,POTAG,Jardin potager,555,-0.048516,49.197194
2021-214567,2021-01-06,000001,Vente,215000,355,,CHE DU CALVAIRE,3203,14430,14070,Beuvron-en-Auge,14,,,140700000C0178,,,,,,,,,,,,,0,1,Maison,100,3,PP,prés plantes,,,8793,-0.048516,49.197194
2021-214567,2021-01-06,000001,Vente,215000,355,,CHE DU CALVAIRE,3203,14430,14070,Beuvron-en-Auge,14,,,140700000C0178,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,375,-0.048516,49.197194
2021-215015,2021-02-25,000001,Vente,27000,8,,RUE DE L ENFER,0810,14430,14070,Beuvron-en-Auge,14,,,14070000AA0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,226,-0.04485,49.187827
2021-215766,2021-04-15,000001,Vente,350000,16,,RUE MICHEL D' ORNANO,3215,14430,14070,Beuvron-en-Auge,14,,,14070000AA0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-0.045746,49.188942
2021-215766,2021-04-15,000001,Vente,350000,16,,RUE MICHEL D' ORNANO,3215,14430,14070,Beuvron-en-Auge,14,,,14070000AA0022,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,417,-0.045746,49.188942
2021-215766,2021-04-15,000001,Vente,350000,16,,RUE MICHEL D' ORNANO,3215,14430,14070,Beuvron-en-Auge,14,,,14070000AA0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-0.045746,49.188942
2021-215766,2021-04-15,000001,Vente,350000,16,,RUE MICHEL D' ORNANO,3215,14430,14070,Beuvron-en-Auge,14,,,14070000AA0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-0.045746,49.188942
2021-216393,2021-06-08,000001,Vente,215000,6,,PL MICHEL VERMUGHEN,3216,14430,14070,Beuvron-en-Auge,14,,,14070000AA0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-0.046174,49.188449
2021-216393,2021-06-08,000001,Vente,215000,6,,PL MICHEL VERMUGHEN,3216,14430,14070,Beuvron-en-Auge,14,,,14070000AA0207,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,101,-0.046174,49.188449
2021-217466,2021-08-31,000001,Vente,350000,,,VC LES PTS PARCS,2860,14430,14070,Beuvron-en-Auge,14,,,140700000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,52757,,
2021-217466,2021-08-31,000001,Vente,350000,,,VC LES PTS PARCS,2860,14430,14070,Beuvron-en-Auge,14,,,140700000B0038,,,,,,,,,,,,,0,,,,,S,sols,,,2000,,
2021-217466,2021-08-31,000001,Vente,350000,,,VC LA HTE BUTTE,1440,14430,14070,Beuvron-en-Auge,14,,,140700000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,17115,-0.049845,49.187682
2021-217466,2021-08-31,000001,Vente,350000,,,VC LA HTE BUTTE,1440,14430,14070,Beuvron-en-Auge,14,,,140700000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,164370,-0.051754,49.186478
2021-217466,2021-08-31,000001,Vente,350000,,,VC LA BASSE BUTTE,0140,14430,14070,Beuvron-en-Auge,14,,,140700000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,119770,-0.056224,49.183581
2021-217466,2021-08-31,000001,Vente,350000,,,VC LA CHESNEE,0460,14430,14070,Beuvron-en-Auge,14,,,140700000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,67530,-0.061691,49.184988
2021-217466,2021-08-31,000001,Vente,350000,,,VC LA BASSE BUTTE,0140,14430,14070,Beuvron-en-Auge,14,,,140700000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,140165,-0.056123,49.188305
2021-217466,2021-08-31,000001,Vente,350000,,,VC LES PARCS,2340,14430,14070,Beuvron-en-Auge,14,,,140700000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,98815,-0.055283,49.189586
2021-217466,2021-08-31,000001,Vente,350000,5006,,LA GARE,0940,14430,14070,Beuvron-en-Auge,14,,,140700000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.050417,49.188625
2021-217466,2021-08-31,000001,Vente,350000,5006,,LA GARE,0940,14430,14070,Beuvron-en-Auge,14,,,140700000B0134,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,POTAG,Jardin potager,835,-0.050417,49.188625
2021-217466,2021-08-31,000001,Vente,350000,5006,,LA GARE,0940,14430,14070,Beuvron-en-Auge,14,,,140700000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,835,-0.050417,49.188625
2021-217466,2021-08-31,000001,Vente,350000,5006,,LA GARE,0940,14430,14070,Beuvron-en-Auge,14,,,140700000B0134,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1000,-0.050417,49.188625
2021-218185,2021-10-12,000001,Vente,110000,,,RUE DE L ENFER,0810,14430,14070,Beuvron-en-Auge,14,,,14070000AA0041,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.045413,49.187893
2021-218185,2021-10-12,000001,Vente,110000,6,,RUE DE L ENFER,0810,14430,14070,Beuvron-en-Auge,14,,,14070000AA0204,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,75,-0.045133,49.187824
2021-218332,2021-11-04,000001,Vente,450000,,,COUR AUBIN,B001,14430,14070,Beuvron-en-Auge,14,,,140700000D0006,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,32895,-0.024408,49.198446
2021-218332,2021-11-04,000001,Vente,450000,5223,,CHE DU HAUT DE VILLERS,3211,14430,14070,Beuvron-en-Auge,14,,,140700000D0034,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2760,-0.024823,49.197324
2021-218332,2021-11-04,000001,Vente,450000,,,COUR AUBIN,B001,14430,14070,Beuvron-en-Auge,14,,,140700000D0035,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,17760,-0.025199,49.196283
2021-218332,2021-11-04,000001,Vente,450000,,,VC LIEU DE VILLERS,1620,14430,14070,Beuvron-en-Auge,14,,,140700000D0036,,,,,,,,,,,,,0,,,,,P,prés,,,9700,-0.023805,49.196073
2021-218332,2021-11-04,000001,Vente,450000,,,VC LE PRE RYE,2660,14430,14070,Beuvron-en-Auge,14,,,140700000D0079,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,34161,-0.02681,49.198072
2021-218332,2021-11-04,000001,Vente,450000,,,VC LE PRE RYE,2660,14430,14070,Beuvron-en-Auge,14,,,140700000D0079,,,,,,,,,,,,,0,,,,,S,sols,,,279,-0.02681,49.198072
2021-218332,2021-11-04,000001,Vente,450000,,,VC LE COSTIL,0580,14430,14070,Beuvron-en-Auge,14,,,140700000D0080,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12410,-0.029187,49.197539
2021-218332,2021-11-04,000001,Vente,450000,,,VC LES BRIERES,0280,14430,14070,Beuvron-en-Auge,14,,,140700000E0050,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,16175,-0.02603,49.201284
2021-218332,2021-11-04,000001,Vente,450000,,,VC HAIE FALLET,1160,14430,14070,Beuvron-en-Auge,14,,,140700000E0051,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,35745,-0.026621,49.202826
2021-218332,2021-11-04,000001,Vente,450000,,,VC HAIE FALLET,1160,14430,14070,Beuvron-en-Auge,14,,,140700000E0052,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.025758,49.203501
2021-218781,2021-12-23,000001,Vente,12000,,,VC LES VIGNES,3160,14430,14070,Beuvron-en-Auge,14,,,140700000C0242,,,,,,,,,,,,,0,,,,,S,sols,,,1427,-0.044599,49.190853
2021-218886,2021-12-16,000001,Vente,7500,1,,RUE DE L ENFER,0810,14430,14070,Beuvron-en-Auge,14,,,14070000AA0178,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.045457,49.187978
2021-218888,2021-12-16,000001,Vente,92800,4,,PL MICHEL VERMUGHEN,3216,14430,14070,Beuvron-en-Auge,14,,,14070000AA0179,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,53,-0.046073,49.188419
2021-218888,2021-12-16,000001,Vente,92800,4,,PL MICHEL VERMUGHEN,3216,14430,14070,Beuvron-en-Auge,14,,,14070000AA0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,53,-0.046073,49.188419
