id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-841491,2020-01-06,000001,Vente,85000,4,,RUE CYCLAMENS,0203,59770,59383,Marly,59,,,59383000AB1148,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,136,3.545232,50.337854
2020-841532,2020-01-07,000001,Vente,16000,14,,RUE EMILE ZOLA,0270,59770,59383,Marly,59,,,593830000A0443,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,342,3.542441,50.353226
2020-841624,2020-01-23,000001,Vente,130000,1,,RUE DE LA LIBERATION,0505,59770,59383,Marly,59,,,593830000B2782,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,224,3.528266,50.336852
2020-841624,2020-01-23,000001,Vente,130000,1,,RUE DE LA LIBERATION,0505,59770,59383,Marly,59,,,593830000B2782,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,224,3.528266,50.336852
2020-841655,2020-01-27,000001,Vente terrain à bâtir,85000,,,DERRIERE LE CHATEAU,B012,59770,59383,Marly,59,,,593830000B6817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,3.536892,50.344044
2020-841662,2020-01-22,000001,Vente,80000,,,DERRIERE LE CHATEAU,B012,59770,59383,Marly,59,,,593830000B6824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,3.535333,50.343007
2020-841663,2020-01-27,000001,Vente,61000,6,,PL DES MIMOSAS,0567,59770,59383,Marly,59,,,59383000AB0475,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,123,3.546838,50.34211
2020-841697,2020-01-25,000001,Vente,200750,7,A,RUE FONTAINE DES CHARTREUX,0295,59770,59383,Marly,59,,,593830000B5398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.536219,50.350416
2020-841697,2020-01-25,000001,Vente,200750,,,RUE LA GARE,0349,59770,59383,Marly,59,,,593830000B5403,,,,,,,,,,,,,0,,,,,S,sols,,,433,3.536275,50.350584
2020-841711,2020-01-30,000001,Vente,3000,8,,RUE JEAN JAURES,0465,59770,59383,Marly,59,,,593830000B5559,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,,,,,,,,3.536979,50.349962
2020-841783,2020-01-30,000001,Vente,86000,9,,RUE DES PENSEES,0665,59770,59383,Marly,59,,,59383000AB0015,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,310,3.544501,50.340252
2020-841791,2020-02-07,000001,Vente,240000,71,,AV HENRI BARBUSSE,0410,59770,59383,Marly,59,,,593830000A2869,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,249,3.539342,50.351701
2020-841801,2020-02-05,000001,Vente,243309.7,1,T,RTE DE PRESEAU,0715,59770,59383,Marly,59,,,593830000B6097,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,415,3.55135,50.339697
2020-841801,2020-02-05,000001,Vente,243309.7,,,RUE DE LA FAUVETTE,0288,59770,59383,Marly,59,,,593830000B6276,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.551511,50.339725
2020-841801,2020-02-05,000001,Vente,243309.7,,,RUE DE LA FAUVETTE,0288,59770,59383,Marly,59,,,593830000B6278,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.551496,50.339749
2020-841801,2020-02-05,000001,Vente,243309.7,,,RUE DE LA FAUVETTE,0288,59770,59383,Marly,59,,,593830000B6280,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.55148,50.339772
2020-841801,2020-02-05,000001,Vente,243309.7,,,RUE DE LA FAUVETTE,0288,59770,59383,Marly,59,,,593830000B6282,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.551471,50.339788
2020-841807,2020-01-31,000001,Vente,10000,1,,RUE EMILE DRUE,0255,59770,59383,Marly,59,,,593830000B5416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.541014,50.350765
2020-841822,2020-02-11,000001,Vente,75000,139,,RUE JEAN JAURES,0465,59770,59383,Marly,59,,,593830000B1984,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,261,3.543103,50.347864
2020-841864,2020-01-30,000001,Vente,79000,31,,RUE PAUL LANGEVIN,0650,59770,59383,Marly,59,,,593830000B2288,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,325,3.549309,50.346943
2020-841867,2020-01-23,000001,Vente,120000,203,,AV HENRI BARBUSSE,0410,59770,59383,Marly,59,,,593830000A2005,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,238,3.548137,50.348709
2020-841882,2020-02-03,000001,Vente,56320,9002,,RES PLEIN CIEL 2 RTE PRESEAU,A891,59770,59383,Marly,59,,,593830000B1852,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.548952,50.342525
2020-841882,2020-02-03,000001,Vente,56320,9002,,RES PLEIN CIEL 2 RTE PRESEAU,A891,59770,59383,Marly,59,,,593830000B1852,,,129,42.31,131,,,,,,,,2,2,Appartement,43,2,,,,,,3.548952,50.342525
2020-841962,2020-02-14,000001,Vente,361000,,,RUE P VAILLANT COUTURIER,0660,59770,59383,Marly,59,,,593830000B4938,,,,,,,,,,,,,0,,,,,J,jardins,,,750,3.52451,50.341482
2020-841962,2020-02-14,000001,Vente,361000,4,,RUE DE CHAMPAGNE,0180,59770,59383,Marly,59,,,593830000B5005,,,,,,,,,,,,,0,1,Maison,260,11,J,jardins,,,790,3.524124,50.341477
2020-841962,2020-02-14,000001,Vente,361000,4,,RUE DE CHAMPAGNE,0180,59770,59383,Marly,59,,,593830000B5005,,,,,,,,,,,,,0,1,Maison,260,11,S,sols,,,1254,3.524124,50.341477
2020-841986,2020-02-07,000001,Vente,240000,7,,RUE LEO FERRE,0503,59770,59383,Marly,59,,,593830000B6445,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,529,3.534014,50.344413
2020-842014,2020-02-07,000001,Vente terrain à bâtir,80000,,,DERRIERE LE CHATEAU,B012,59770,59383,Marly,59,,,593830000B6823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,3.536124,50.343211
2020-842022,2020-02-25,000001,Vente,85000,63,,RUE DES FUSILLES,0325,59770,59383,Marly,59,,,593830000A0808,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,204,3.540137,50.352897
2020-842050,2020-02-19,000001,Vente,79900,12,,RES CHARLES DE GAULLE,A015,59770,59383,Marly,59,,,593830000B5445,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,109,3.54052,50.349139
2020-842065,2020-02-14,000001,Vente,95000,2,,RUE PIERRE BACHELET,0686,59770,59383,Marly,59,,,593830000B6349,,,468,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.537356,50.344918
2020-842065,2020-02-14,000001,Vente,95000,2,,RUE PIERRE BACHELET,0686,59770,59383,Marly,59,,,593830000B6349,,,312,38.5,,,,,,,,,1,2,Appartement,38,2,,,,,,3.537356,50.344918
2020-842071,2020-02-27,000001,Vente,100800,9001,,RES PLEIN CIEL 1 RTE PRESEAU,A890,59770,59383,Marly,59,,,593830000B4268,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.547944,50.343089
2020-842071,2020-02-27,000001,Vente,100800,9001,,RES PLEIN CIEL 1 RTE PRESEAU,A890,59770,59383,Marly,59,,,593830000B4268,,,16,,35,,,,,,,,2,2,Appartement,74,3,,,,,,3.547944,50.343089
2020-842081,2020-02-17,000001,Vente,65000,57,,RUE PIERRE COSTA,0690,59770,59383,Marly,59,,,593830000A0427,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,205,3.541233,50.353569
2020-842180,2020-02-28,000001,Vente,115850,5,,RUE GERARD PHILIPPE,0380,59770,59383,Marly,59,,,593830000A1337,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,202,3.545092,50.351777
2020-842187,2020-02-07,000001,Vente,129000,5,A,RUE CAMELINAT,0155,59770,59383,Marly,59,,,593830000B5824,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,393,3.526335,50.341073
2020-842187,2020-02-07,000001,Vente,129000,5,A,RUE CAMELINAT,0155,59770,59383,Marly,59,,,593830000B5824,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,393,3.526335,50.341073
2020-842187,2020-02-07,000001,Vente,129000,,,RUE CAMELINAT,0155,59770,59383,Marly,59,,,593830000B5827,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.526567,50.340988
2020-842187,2020-02-07,000001,Vente,129000,,,RUE CAMELINAT,0155,59770,59383,Marly,59,,,593830000B5828,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.526188,50.341152
2020-842221,2020-03-03,000001,Vente,66100,1,,RES CHARLES DE GAULLE,A015,59770,59383,Marly,59,,,593830000B5434,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,113,3.539974,50.349398
2020-842250,2020-02-27,000001,Vente,40000,9001,,RES PLEIN CIEL 1 RTE PRESEAU,A890,59770,59383,Marly,59,,,593830000B4268,,,132,42.84,148,,,,,,,,2,2,Appartement,43,2,,,,,,3.547944,50.343089
2020-842285,2020-03-09,000001,Vente,80000,3,,PL DENIS DIDEROT,0220,59770,59383,Marly,59,,,593830000B4635,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,245,3.546654,50.347824
2020-842298,2020-03-09,000001,Vente,195340,38,,AVENUE JACQUES BREL,0444,59770,59383,Marly,59,,,593830000B6727,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,427,3.533631,50.343579
2020-842300,2020-03-11,000001,Vente,144500,10,,RUE DE LA MESANGE,0565,59770,59383,Marly,59,,,593830000B3389,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,208,3.55308,50.340661
2020-842303,2020-03-03,000001,Vente,100500,6,,RLE BAVAY RUE CAMELINAT,0161,59770,59383,Marly,59,,,593830000B1024,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,163,3.526613,50.336498
2020-842305,2020-02-24,000001,Vente,135000,35,,RUE CAMELIAS,0150,59770,59383,Marly,59,,,59383000AB0142,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,187,3.547011,50.338112
2020-842315,2020-03-16,000001,Vente,140000,9001,,RUE DES TULIPES,0819,59770,59383,Marly,59,,,59383000AB0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.54628,50.342776
2020-842315,2020-03-16,000001,Vente,140000,16,,RUE DES PIVOINES,0697,59770,59383,Marly,59,,,59383000AB0465,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,189,3.546351,50.342563
2020-842344,2020-03-09,000001,Vente,120600,80,,RUE SAINT SAULVE,0795,59770,59383,Marly,59,,,593830000A2633,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,65,3.537893,50.35547
2020-842344,2020-03-09,000001,Vente,120600,80,,RUE SAINT SAULVE,0795,59770,59383,Marly,59,,,593830000A2633,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,65,3.537893,50.35547
2020-842344,2020-03-09,000001,Vente,120600,80,,RUE SAINT SAULVE,0795,59770,59383,Marly,59,,,593830000A2633,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,65,3.537893,50.35547
2020-842344,2020-03-09,000001,Vente,120600,80,,RUE SAINT SAULVE,0795,59770,59383,Marly,59,,,593830000A2633,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,65,3.537893,50.35547
2020-842344,2020-03-09,000001,Vente,120600,80,,RUE SAINT SAULVE,0795,59770,59383,Marly,59,,,593830000A2633,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,65,3.537893,50.35547
2020-842344,2020-03-09,000001,Vente,120600,80,,RUE SAINT SAULVE,0795,59770,59383,Marly,59,,,593830000A2633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.537893,50.35547
2020-842344,2020-03-09,000001,Vente,120600,80,,RUE SAINT SAULVE,0795,59770,59383,Marly,59,,,593830000A2633,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,65,3.537893,50.35547
2020-842345,2020-03-03,000001,Vente,171800,92,B,RUE SAINT SAULVE,0795,59770,59383,Marly,59,,,593830000A1077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,226,3.538342,50.3556
2020-842345,2020-03-03,000001,Vente,171800,92,B,RUE SAINT SAULVE,0795,59770,59383,Marly,59,,,593830000A1077,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,226,3.538342,50.3556
2020-842373,2020-03-04,000001,Vente,175000,31,,AV DU MARECHAL ALPHONSE JUIN,0555,59770,59383,Marly,59,,,593830000A2518,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,588,3.555896,50.350198
2020-842422,2020-03-11,000001,Vente,105000,4,,RUE PASTEUR,0635,59770,59383,Marly,59,,,593830000B2014,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,293,3.544292,50.3475
2020-842447,2020-03-13,000001,Vente,115000,5,,RUE CYCLAMENS,0203,59770,59383,Marly,59,,,59383000AB1136,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,141,3.545702,50.338017
2020-842448,2020-03-09,000001,Vente,100000,35,,AV LILAS,0520,59770,59383,Marly,59,,,59383000AB0099,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,184,3.544993,50.339013
2020-842461,2020-03-10,000001,Vente,123050,55,,AV F JOLIOT CURIE,0315,59770,59383,Marly,59,,,593830000A1375,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,143,3.546791,50.350615
2020-842461,2020-03-10,000001,Vente,123050,54,B,AV F JOLIOT CURIE,0315,59770,59383,Marly,59,,,593830000A1438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.547911,50.349949
2020-842478,2020-02-28,000001,Vente,60000,23,,RUE DES IRIS,0435,59770,59383,Marly,59,,,59383000AB0257,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,158,3.547179,50.341091
2020-842524,2020-03-03,000001,Vente,60000,20,,RUE CAMELINAT,0155,59770,59383,Marly,59,,,593830000B3292,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,188,3.526873,50.338053
2020-842539,2020-03-05,000001,Vente,203000,18,,RUE P VAILLANT COUTURIER,0660,59770,59383,Marly,59,,,593830000B2528,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,160,3.525141,50.340757
2020-842539,2020-03-05,000001,Vente,203000,18,,RUE P VAILLANT COUTURIER,0660,59770,59383,Marly,59,,,593830000B2528,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,160,3.525141,50.340757
2020-842539,2020-03-05,000001,Vente,203000,18,,RUE P VAILLANT COUTURIER,0660,59770,59383,Marly,59,,,593830000B2528,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,160,3.525141,50.340757
2020-842539,2020-03-05,000001,Vente,203000,18,,RUE P VAILLANT COUTURIER,0660,59770,59383,Marly,59,,,593830000B2528,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,160,3.525141,50.340757
2020-842585,2020-03-31,000001,Vente,85000,20,,RUE ANEMONES,0060,59770,59383,Marly,59,,,59383000AB0496,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,138,3.547534,50.342013
2020-842692,2020-04-17,000001,Vente,80000,11,B,RUE CYCLAMENS,0203,59770,59383,Marly,59,,,59383000AB1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.545934,50.337758
2020-842692,2020-04-17,000001,Vente,80000,9,,RUE CYCLAMENS,0203,59770,59383,Marly,59,,,59383000AB1134,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,141,3.545807,50.337923
2020-842727,2020-04-17,000001,Vente,90000,17,,PL DES HIRONDELLES,0432,59770,59383,Marly,59,,,593830000B3147,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,157,3.551902,50.340555
2020-842727,2020-04-17,000001,Vente,90000,,,RUE DE LA FAUVETTE,0288,59770,59383,Marly,59,,,593830000B3363,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.552273,50.340375
2020-842727,2020-04-17,000001,Vente,90000,31,B,RUE DE LA FAUVETTE,0288,59770,59383,Marly,59,,,593830000B3368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.552264,50.34042
2020-842760,2020-04-30,000001,Vente,140000,1,,IMP GUSTAVE FLOURENS,0404,59770,59383,Marly,59,,,593830000B4473,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,291,3.550278,50.344887
2020-842795,2020-04-30,000001,Vente,75000,7,,RUE HENRI DURRE,0420,59770,59383,Marly,59,,,593830000B2157,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,77,3.534578,50.346839
2020-842799,2020-05-04,000001,Vente,66100,18,,RES CHARLES DE GAULLE,A015,59770,59383,Marly,59,,,593830000B5451,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,158,3.540486,50.348812
2020-842815,2020-03-13,000001,Vente,80000,12,,RUE DOC  LAMAZE,0230,59770,59383,Marly,59,,,593830000A1367,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,299,3.547189,50.350993
2020-842817,2020-04-30,000001,Vente,252000,17,,RUE HENRI GHESQUIERE,0430,59770,59383,Marly,59,,,593830000B6156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,3.535265,50.346991
2020-842817,2020-04-30,000001,Vente,252000,17,,RUE HENRI GHESQUIERE,0430,59770,59383,Marly,59,,,593830000B6156,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,146,3.535265,50.346991
2020-842817,2020-04-30,000001,Vente,252000,17,,RUE HENRI GHESQUIERE,0430,59770,59383,Marly,59,,,593830000B6156,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,146,3.535265,50.346991
2020-842817,2020-04-30,000001,Vente,252000,17,,RUE HENRI GHESQUIERE,0430,59770,59383,Marly,59,,,593830000B6156,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,146,3.535265,50.346991
2020-842817,2020-04-30,000001,Vente,252000,17,,RUE HENRI GHESQUIERE,0430,59770,59383,Marly,59,,,593830000B6156,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,146,3.535265,50.346991
2020-842817,2020-04-30,000001,Vente,252000,17,,RUE HENRI GHESQUIERE,0430,59770,59383,Marly,59,,,593830000B6156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,3.535265,50.346991
2020-842849,2020-05-15,000001,Vente,70000,47,,AV F JOLIOT CURIE,0315,59770,59383,Marly,59,,,593830000A1360,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,143,3.546491,50.350968
2020-842849,2020-05-15,000001,Vente,70000,9001,,RUE DOC  LAMAZE,0230,59770,59383,Marly,59,,,593830000A2194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.546623,50.350734
2020-842881,2020-05-14,000001,Vente,95000,18,,RUE ANEMONES,0060,59770,59383,Marly,59,,,59383000AB0497,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,293,3.547619,50.341962
2020-842881,2020-05-14,000001,Vente,95000,23,B,RUE DES LIS,0525,59770,59383,Marly,59,,,59383000AB0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.547586,50.342186
2020-842903,2020-04-29,000001,Vente,71000,77,,AV HENRI BARBUSSE,0410,59770,59383,Marly,59,,,593830000A0729,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,90,3.53943,50.351543
2020-842939,2020-05-07,000001,Vente,63800,35,,CHE D AULNOY,0100,59770,59383,Marly,59,,,59383000AB0395,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,114,3.545064,50.342585
2020-842940,2020-05-07,000001,Vente,81000,17,,RUE DES NARCISSES,0595,59770,59383,Marly,59,,,59383000AB0806,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,184,3.550922,50.337614
2020-842943,2020-03-12,000001,Vente,,9002,,RUE DU 19 MARS 1962,0225,59770,59383,Marly,59,,,593830000B5805,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,643,0,S,sols,,,4178,3.561097,50.341557
2020-842963,2020-05-18,000001,Vente,57000,117,,AV HENRI BARBUSSE,0410,59770,59383,Marly,59,,,593830000A2678,,,12,,16,,29,36.58,,,,,3,2,Appartement,36,2,,,,,,3.542816,50.351146
2020-842963,2020-05-18,000001,Vente,57000,117,,AV HENRI BARBUSSE,0410,59770,59383,Marly,59,,,593830000A2678,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.542816,50.351146
2020-842974,2020-04-30,000001,Vente,135000,9001,,RES PLEIN CIEL 1 RTE PRESEAU,A890,59770,59383,Marly,59,,,593830000B4268,,,122,73.98,167,,,,,,,,2,2,Appartement,74,3,,,,,,3.547944,50.343089
2020-842974,2020-04-30,000001,Vente,135000,9001,,RES PLEIN CIEL 1 RTE PRESEAU,A890,59770,59383,Marly,59,,,593830000B4268,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.547944,50.343089
2020-843023,2020-05-22,000001,Vente,140000,29,,AV LILAS,0520,59770,59383,Marly,59,,,59383000AB0102,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,184,3.545251,50.339131
2020-843023,2020-05-22,000001,Vente,140000,,,RES DES FLORALIES,B025,59770,59383,Marly,59,,,59383000AB1320,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.545389,50.339122
2020-843024,2020-05-22,000001,Vente,80000,19,,AV LILAS,0520,59770,59383,Marly,59,,,59383000AB0164,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,186,3.545893,50.339425
2020-843060,2020-05-14,000002,Vente,47000,49,,RUE LA GARE,0349,59770,59383,Marly,59,,,593830000B6836,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,115,3.535299,50.3491
2020-843119,2020-05-22,000001,Vente,38000,9002,,RES PLEIN CIEL 2 RTE PRESEAU,A891,59770,59383,Marly,59,,,593830000B1852,,,102,,155,,,,,,,,2,2,Appartement,43,2,,,,,,3.548952,50.342525
2020-843152,2020-05-14,000001,Vente,156850,108,,RUE PAUL CEZANNE,0642,59770,59383,Marly,59,,,593830000B4677,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,233,3.529789,50.339887
2020-843164,2020-05-14,000001,Vente,142600,2,,RUE PIERRE DEGEYTER,0691,59770,59383,Marly,59,,,593830000B4120,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,338,3.547922,50.344291
2020-843171,2020-05-20,000001,Vente,130000,34,,RUE CAMELINAT,0155,59770,59383,Marly,59,,,593830000B1014,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,207,3.527057,50.337321
2020-843171,2020-05-20,000001,Vente,130000,,,RUE CAMELINAT,0155,59770,59383,Marly,59,,,593830000B1048,,,,,,,,,,,,,0,,,,,J,jardins,,,198,3.526846,50.337307
2020-843187,2020-05-14,000001,Vente,128000,18,,RUE DES GLYCINES,0395,59770,59383,Marly,59,,,59383000AB1304,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,313,3.548708,50.337986
2020-843208,2020-05-29,000001,Vente,65000,9001,,LES TAMARIS AVE H BARBUSSE,A650,59770,59383,Marly,59,,,593830000A1689,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.541927,50.351522
2020-843208,2020-05-29,000001,Vente,65000,9001,,LES TAMARIS AVE H BARBUSSE,A650,59770,59383,Marly,59,,,593830000A1689,,,123,,26,,,,,,,,2,2,Appartement,54,2,,,,,,3.541927,50.351522
2020-843210,2020-03-20,000001,Vente,189250,14,,VC AU PAVE DE MARLE,0664,59770,59383,Marly,59,,,593830000A1669,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,767,3.56083,50.345198
2020-843210,2020-03-20,000001,Vente,189250,,,AU PAVE,B023,59770,59383,Marly,59,,,593830000A2175,,,,,,,,,,,,,0,,,,,J,jardins,,,709,3.561382,50.344997
2020-843222,2020-04-03,000001,Vente,92000,9001,,LES TAMARIS AVE H BARBUSSE,A650,59770,59383,Marly,59,,,593830000A1689,,,155,,7,97.69,,,,,,,2,2,Appartement,97,4,,,,,,3.541927,50.351522
2020-843222,2020-04-03,000001,Vente,92000,9001,,LES TAMARIS AVE H BARBUSSE,A650,59770,59383,Marly,59,,,593830000A1689,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.541927,50.351522
2020-843239,2020-05-20,000001,Vente,90000,11,,RUE DU PINSON,0695,59770,59383,Marly,59,,,593830000B2896,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,200,3.550514,50.341596
2020-843239,2020-05-20,000001,Vente,90000,9001,,RUE DU PINSON,0695,59770,59383,Marly,59,,,593830000B2946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.550796,50.341329
2020-843293,2020-06-11,000001,Vente,220000,70,,RUE ROGER SALENGRO,0755,59770,59383,Marly,59,,,593830000A2111,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,609,3.550758,50.351541
2020-843300,2020-06-12,000001,Vente,145000,4,,RUE MAURICE UTRILLO,0562,59770,59383,Marly,59,,,593830000B3993,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,182,3.532826,50.340199
2020-843395,2020-05-29,000001,Vente,95000,,,RUE ROGER SALENGRO,0755,59770,59383,Marly,59,,,593830000A2941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,3.551481,50.35203
2020-843395,2020-05-29,000001,Vente,95000,,,RUE ROGER SALENGRO,0755,59770,59383,Marly,59,,,593830000A2947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,3.551255,50.352057
2020-843453,2020-06-10,000001,Vente,70200,15,Q,RUE PIERRE COSTA,0690,59770,59383,Marly,59,,,593830000A1597,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,409,3.538628,50.354439
2020-843453,2020-06-10,000001,Vente,70200,15,Q,RUE PIERRE COSTA,0690,59770,59383,Marly,59,,,593830000A1597,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,409,3.538628,50.354439
2020-843470,2020-06-11,000001,Vente,66900,8,,RUE ANEMONES,0060,59770,59383,Marly,59,,,59383000AB0502,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,135,3.547939,50.341646
2020-843476,2020-05-27,000001,Vente,118000,52,,AV LILAS,0520,59770,59383,Marly,59,,,59383000AB0078,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,146,3.544067,50.339081
2020-843602,2020-06-25,000001,Vente,178230,19,,AV DE LA PAIX,0620,59770,59383,Marly,59,,,593830000B4640,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,389,3.545507,50.34814
2020-843621,2020-06-08,000001,Vente,124994,14,,RUE DES MOUETTES,0575,59770,59383,Marly,59,,,593830000B3664,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,294,3.553306,50.341374
2020-843623,2020-06-15,000001,Vente terrain à bâtir,80000,,,DERRIERE LE CHATEAU,B012,59770,59383,Marly,59,,,593830000B6821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,3.536415,50.343495
2020-843695,2020-07-03,000001,Vente,200000,57,,RUE LA GARE,0349,59770,59383,Marly,59,,,593830000B1850,,,4,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.535241,50.348643
2020-843695,2020-07-03,000001,Vente,200000,57,,RUE LA GARE,0349,59770,59383,Marly,59,,,593830000B1850,,,3,,,,,,,,,,1,2,Appartement,37,2,,,,,,3.535241,50.348643
2020-843695,2020-07-03,000001,Vente,200000,57,,RUE LA GARE,0349,59770,59383,Marly,59,,,593830000B1850,,,3,,,,,,,,,,1,2,Appartement,32,2,,,,,,3.535241,50.348643
2020-843695,2020-07-03,000001,Vente,200000,57,,RUE LA GARE,0349,59770,59383,Marly,59,,,593830000B1850,,,4,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.535241,50.348643
2020-843695,2020-07-03,000001,Vente,200000,57,,RUE LA GARE,0349,59770,59383,Marly,59,,,593830000B1850,,,4,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.535241,50.348643
2020-843695,2020-07-03,000001,Vente,200000,57,,RUE LA GARE,0349,59770,59383,Marly,59,,,593830000B1850,,,4,,,,,,,,,,1,2,Appartement,33,2,,,,,,3.535241,50.348643
2020-843741,2020-06-11,000001,Vente,100000,10,,RTE DE PRESEAU,0715,59770,59383,Marly,59,,,59383000AB0958,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,335,3.551011,50.338954
2020-843741,2020-06-11,000001,Vente,100000,,,RTE DE PRESEAU,0715,59770,59383,Marly,59,,,59383000AB0975,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.55081,50.338885
2020-843750,2020-06-30,000001,Vente,132500,9002,,RES PLEIN CIEL 2 RTE PRESEAU,A891,59770,59383,Marly,59,,,593830000B1852,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.548952,50.342525
2020-843750,2020-06-30,000001,Vente,132500,9002,,RES PLEIN CIEL 2 RTE PRESEAU,A891,59770,59383,Marly,59,,,593830000B1852,,,27,83.79,38,,,,,,,,2,2,Appartement,85,4,,,,,,3.548952,50.342525
2020-843771,2020-07-09,000001,Vente,133500,19,,RUE PAUL LANGEVIN,0650,59770,59383,Marly,59,,,593830000B4632,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,320,3.548477,50.347214