siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701114,00010,21270111400010,O,1983-12-19,01,2021,,2023-11-27T13:20:58,true,4,,,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.354807,48.95267,0.94,street,Rue de l’Eglise 27220 Bretagnolles,27111_0006,G,RUE DE L EGLISE,
262701378,00016,26270137800016,O,,,,,,true,1,,,,,,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262703820,00015,26270382000015,O,1995-12-25,NN,,,2016-11-20T14:11:03,true,3,MAIRIE,,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.354807,48.95267,0.94,street,Rue de l’Eglise 27220 Bretagnolles,27111_0006,G,RUE DE L EGLISE,
302048046,00023,30204804600023,O,,,,,2006-11-25T09:14:04,true,1,,,,,,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.22,NAP,N,,,0,,,,,,
311867345,00051,31186734500051,O,2008-03-18,00,2021,,2023-11-27T13:33:48,true,5,,15,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,73.11Z,NAFRev2,O,1.354807,48.95267,0.94,housenumber,15 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00015,G,15 RUE DE L EGLISE,
312704182,00020,31270418200020,O,1995-09-01,,,,2008-11-07T00:27:52,true,3,,7,,RUE,DES QUATRE VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,1.350489,48.951009,0.65,housenumber,7 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00007,G,7 RUE DES 4 VENTS,
320360407,00037,32036040700037,O,2011-04-11,,,,2016-06-20T04:05:03,false,2,,17,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.30Z,NAFRev2,N,1.355592,48.952847,0.94,housenumber,17 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00017,G,17 RUE DE L EGLISE,
324052729,00013,32405272900013,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1C,NAF1993,N,1.354208,48.952242,0.94,housenumber,9 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00009,G,9 RUE DE L EGLISE,
327349270,00022,32734927000022,O,2010-03-20,,,,2017-05-30T08:58:31,true,2,,1,,RUE,DES TAILLIS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,47.91B,NAFRev2,N,1.358677,48.951981,0.94,housenumber,1 Rue des Taillis 27220 Bretagnolles,27111_0018_00001,G,1 RUE DES TAILLIS,
331879569,00035,33187956900035,O,2018-10-01,,,,2019-01-17T03:53:37,true,1,LE VILLAGE LES PLANTES,,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,1.354807,48.95267,0.94,street,Rue de l’Eglise 27220 Bretagnolles,27111_0006,G,RUE DE L EGLISE,
339875627,00038,33987562700038,O,1992-01-01,NN,,,,false,4,,16,,RUE,DE LA FORET,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,51.6K,NAF1993,N,1.360691,48.952179,0.94,housenumber,16 Rue de la Foret 27220 Bretagnolles,27111_0010_00016,G,16 RUE DE LA FORET,
340147966,00014,34014796600014,O,1986-10-01,NN,,,2020-12-22T03:33:11,true,4,,,,,,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340560713,00026,34056071300026,O,2001-07-04,NN,,,2006-12-15T00:30:08,false,3,RIKITEA,12,,RUE,DES 4 VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.348965,48.948774,0.94,housenumber,12 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00012,G,12 RUE DES 4 VENTS,
340560713,00034,34056071300034,O,2003-01-01,NN,,,2008-01-04T21:43:26,true,3,,12,,RUE,DES QUATRE VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,1.348965,48.948774,0.66,housenumber,12 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00012,G,12 RUE DES 4 VENTS,
341164051,00037,34116405100037,O,2003-07-12,NN,,,2014-07-08T00:45:37,true,4,,4,,CHE,DE LA GARENNE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,27.90Z,NAFRev2,N,1.361372,48.951276,0.85,housenumber,4 Chemin de la Garenne 27220 Bretagnolles,27111_0012_00004,G,4 CHEMIN DE LA GARENNE,
341577286,00030,34157728600030,O,2004-12-07,,,,2006-11-25T10:41:51,false,3,,10,,RUE,DES QUATRES VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,1.349201,48.948821,0.66,housenumber,10 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00010,G,10 RUE DES 4 VENTS,
342128691,00025,34212869100025,O,,NN,,,,true,1,,12,,RUE,DE L EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,77.04,NAP,N,1.356017,48.95384,0.94,housenumber,12 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00012,G,12 RUE DE L EGLISE,
344913314,00037,34491331400037,O,1997-06-30,NN,,,2011-11-04T16:02:36,true,4,,16,,RUE,DE LA FORET,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,1.360691,48.952179,0.94,housenumber,16 Rue de la Foret 27220 Bretagnolles,27111_0010_00016,G,16 RUE DE LA FORET,
345336002,00026,34533600200026,O,,NN,,,,true,1,,12,,RUE,DES QUATRE VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,74.1G,NAF1993,N,1.348965,48.948774,0.66,housenumber,12 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00012,G,12 RUE DES 4 VENTS,
353225501,00017,35322550100017,O,1990-01-05,NN,,,2008-01-04T23:51:57,true,3,,1,,PAS,FLEURI,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.354752,48.951827,0.65,housenumber,1 Passage Fleury 27220 Bretagnolles,27111_0008_00001,G,1 PASSAGE FLEURY,
378375539,00020,37837553900020,O,1992-01-01,NN,,,2014-07-10T11:19:07,true,3,,9,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.354208,48.952242,0.94,housenumber,9 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00009,G,9 RUE DE L EGLISE,
378767438,00021,37876743800021,O,,NN,,,,true,1,,6,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.4B,NAF1993,N,1.355667,48.952755,0.94,housenumber,6 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00006,G,6 RUE DE L EGLISE,
379314693,00027,37931469300027,O,1998-03-01,NN,,,2006-11-25T11:26:08,true,1,,6,,RUE,DE L EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.355667,48.952755,0.94,housenumber,6 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00006,G,6 RUE DE L EGLISE,
381425685,00033,38142568500033,O,1998-10-01,NN,,,2016-04-26T02:04:49,false,4,,13,,RUE,DE L EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,46.45Z,NAFRev2,O,1.354238,48.952618,0.94,housenumber,13 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00013,G,13 RUE DE L EGLISE,
384067278,00018,38406727800018,O,1992-01-01,NN,,,2010-01-26T04:46:01,true,2,,18,,RUE,DES QUATRE VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,,,,1.346133,48.947021,0.66,housenumber,18 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00018,G,18 RUE DES 4 VENTS,
397563255,00017,39756325500017,O,1994-03-28,NN,,,,true,1,,11,,RUE,DES QUATRE VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,N,1.350414,48.949856,0.66,housenumber,11 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00011,G,11 RUE DES 4 VENTS,
398617969,00017,39861796900017,O,1994-09-28,NN,,,,false,4,,15,,RUE,DE L EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,1.354807,48.95267,0.94,housenumber,15 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00015,G,15 RUE DE L EGLISE,
401474853,00025,40147485300025,O,1999-10-01,NN,,,2008-01-04T19:47:40,true,3,,25,,RUE,DES QUATRES VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.347036,48.947302,0.66,housenumber,25 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00025,G,25 RUE DES 4 VENTS,
404119406,00019,40411940600019,O,1996-02-15,NN,,,2008-01-05T20:20:49,true,3,,2,,RUE,DE L EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.35282,48.95155,0.94,housenumber,2 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00002,G,2 RUE DE L EGLISE,
404661662,00019,40466166200019,O,1979-12-31,NN,,,,true,4,,2,,RUE,DES QUATRE VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,1.351611,48.951505,0.65,housenumber,2 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00002,G,2 RUE DES 4 VENTS,
404745853,00014,40474585300014,O,1995-07-01,NN,,,,true,1,,16,,RUE,DES QUATRE VINGT,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1A,NAF1993,N,1.347869,48.947706,0.47,housenumber,16 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00016,G,16 RUE DES 4 VENTS,
411402522,00014,41140252200014,O,1996-08-30,NN,,,2008-01-04T21:58:21,true,3,,19,,RUE,DES 4 VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.349052,48.948561,0.94,housenumber,19 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00019,G,19 RUE DES 4 VENTS,
414238295,00037,41423829500037,O,2020-11-02,,,,2020-11-20T19:35:29,true,1,,25,,RUE,DES QUATRE VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,EMILIEFRA,68.32A,NAFRev2,N,1.347036,48.947302,0.66,housenumber,25 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00025,G,25 RUE DES 4 VENTS,
414836957,00012,41483695700012,O,1998-01-02,NN,,,,false,4,,2,,RUE,DE L EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,50.1Z,NAF1993,O,1.35282,48.95155,0.94,housenumber,2 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00002,G,2 RUE DE L EGLISE,
414836957,00020,41483695700020,O,1999-03-01,01,2021,,2023-11-27T13:57:47,true,4,,23,B,RUE,DE L EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.355982,48.954304,0.85,housenumber,23bis Rue de l’Eglise 27220 Bretagnolles,27111_0006_00023_bis,G,23BIS RUE DE L EGLISE,
415226109,00015,41522610900015,O,1998-01-15,NN,,,2014-07-03T03:59:07,true,4,,2,,RUE,4 VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,1.351611,48.951505,0.87,housenumber,2 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00002,G,2 RUE DES 4 VENTS,
417782240,00010,41778224000010,O,1998-03-01,NN,,,,true,4,,6,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,1.355667,48.952755,0.94,housenumber,6 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00006,G,6 RUE DE L EGLISE,
430051292,00018,43005129200018,O,2000-04-03,NN,,,2008-11-08T01:52:35,false,4,,4,,CHE,DE LA GARENNE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,45.1A,NAF1993,N,1.361372,48.951276,0.85,housenumber,4 Chemin de la Garenne 27220 Bretagnolles,27111_0012_00004,G,4 CHEMIN DE LA GARENNE,
430196683,00022,43019668300022,O,2002-01-01,NN,,,2006-11-25T16:53:30,true,3,,21,,RUE,DE L EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1T,NAFRev1,N,1.355794,48.953459,0.94,housenumber,21 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00021,G,21 RUE DE L EGLISE,
435319744,00015,43531974400015,O,2001-04-06,NN,,9602AB,2015-03-18T01:14:22,false,4,,23,B,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,96.02A,NAFRev2,N,1.355982,48.954304,0.85,housenumber,23bis Rue de l’Eglise 27220 Bretagnolles,27111_0006_00023_bis,G,23BIS RUE DE L EGLISE,
438387177,00019,43838717700019,O,2001-07-04,NN,,,2006-11-25T17:28:17,true,3,,12,,,VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.2C,NAFRev1,N,1.348965,48.948774,0.82,housenumber,12 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00012,G,12 RUE DES 4 VENTS,
440445633,00017,44044563300017,O,2002-01-15,NN,,,2023-11-23T19:40:59,false,4,,3,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,01.50Z,NAFRev2,N,1.353746,48.951931,0.94,housenumber,3 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00003,G,3 RUE DE L EGLISE,
450750997,00055,45075099700055,O,2019-12-31,,,,2020-03-10T11:32:11,true,1,,13,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2019-12-31,A,WWW.DANSEAVECLESSENS.COM,,,,46.45Z,NAFRev2,N,1.354238,48.952618,0.94,housenumber,13 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00013,G,13 RUE DE L EGLISE,
454078494,00027,45407849400027,O,2005-04-01,,,,2021-02-23T13:38:46,true,2,,16,,RUE,DES 4 VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.347869,48.947706,0.94,housenumber,16 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00016,G,16 RUE DES 4 VENTS,
479388845,00014,47938884500014,O,2004-11-04,NN,,,2007-01-31T13:03:59,true,3,,12,,RUE,DES QUATRE VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,1.348965,48.948774,0.66,housenumber,12 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00012,G,12 RUE DES 4 VENTS,
482735248,00015,48273524800015,O,2005-05-10,NN,,,2020-08-25T10:27:35,true,3,,16,,RUE,DES QUATRE VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,93.29Z,NAFRev2,N,1.347869,48.947706,0.66,housenumber,16 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00016,G,16 RUE DES 4 VENTS,
483058848,00027,48305884800027,O,2006-07-01,NN,,,2021-10-27T08:20:12,true,4,,6,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,64.20Z,NAFRev2,N,1.355667,48.952755,0.94,housenumber,6 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00006,G,6 RUE DE L EGLISE,
492286091,00029,49228609100029,O,2013-04-01,,,,2015-01-30T04:37:13,true,2,,6,T,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.356191,48.95285,0.85,housenumber,6ter Rue de l’Eglise 27220 Bretagnolles,27111_0006_00006_ter,G,6TER RUE DE L EGLISE,
493208631,00017,49320863100017,O,2006-12-19,,,4339ZZ,2018-04-19T03:48:40,true,5,,22,,RUE,DES TAILLIS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,TB JARDINS ET SERVICES,81.30Z,NAFRev2,N,1.359483,48.950694,0.94,housenumber,22 Rue des Taillis 27220 Bretagnolles,27111_0018_00022,G,22 RUE DES TAILLIS,
498552934,00016,49855293400016,O,2007-04-06,,,,2008-02-07T04:48:52,true,2,,6,B,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,70.3A,NAFRev1,N,1.355928,48.952763,0.85,housenumber,6bis Rue de l’Eglise 27220 Bretagnolles,27111_0006_00006_bis,G,6BIS RUE DE L EGLISE,
500145784,00020,50014578400020,O,2017-07-03,,,4339ZZ,2021-04-03T03:48:28,false,2,,2,,IMP,DU TILLEUL,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2021-03-13,F,,,,SOLER NATURE ET SERVICE,81.21Z,NAFRev2,N,1.359785,48.952126,0.82,housenumber,2 Impasse du Tilleul 27220 Bretagnolles,27111_0020_00002,G,2 IMPASSE DU TILLEUL,
504290859,00017,50429085900017,O,2008-05-06,,,,2015-01-21T09:24:17,false,2,,16,,RUE,DE LA FORET,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,68.20B,NAFRev2,N,1.360691,48.952179,0.94,housenumber,16 Rue de la Foret 27220 Bretagnolles,27111_0010_00016,G,16 RUE DE LA FORET,
504290859,00025,50429085900025,O,2015-01-20,,,,2021-04-20T08:44:42,true,1,,5,,RTE,DE SEREZ,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,68.20B,NAFRev2,N,1.354878,48.95083,0.82,housenumber,5 Route de Serez 27220 Bretagnolles,27111_0016_00005,G,5 ROUTE DE SEREZ,
504928268,00037,50492826800037,O,2009-10-01,NN,,,2016-04-26T02:26:05,false,4,,18,,RUE,DE LA FORET,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2014-07-01,F,LA FERME DE GUERNY,,,LA FERME DE GUERNY,47.81Z,NAFRev2,O,1.361308,48.951793,0.94,housenumber,18 Rue de la Foret 27220 Bretagnolles,27111_0010_00018,G,18 RUE DE LA FORET,
507392256,00016,50739225600016,O,2008-06-05,NN,,,2014-07-10T01:25:30,false,3,,17,,RUE,DES QUATRE VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,32.50A,NAFRev2,O,1.34931,48.948773,0.66,housenumber,17 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00017,G,17 RUE DES 4 VENTS,
507392256,00024,50739225600024,O,2012-06-27,01,2021,3250AD,2023-11-27T13:22:29,true,1,,4,,RUE,DES TAILLIS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,32.50A,NAFRev2,O,1.359032,48.952445,0.94,housenumber,4 Rue des Taillis 27220 Bretagnolles,27111_0018_00004,G,4 RUE DES TAILLIS,
507494540,00010,50749454000010,O,2008-07-24,,,,2014-06-04T19:23:32,true,2,,6,,RUE,DES QUATRE VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,70.22Z,NAFRev2,N,1.350677,48.951267,0.65,housenumber,6 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00006,G,6 RUE DES 4 VENTS,
510678501,00048,51067850100048,O,2020-01-01,,,,2020-11-19T03:36:21,false,1,,6,,RUE,DE LA FORET,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,1.358071,48.953677,0.94,housenumber,6 Rue de la Foret 27220 Bretagnolles,27111_0010_00006,G,6 RUE DE LA FORET,
519228738,00018,51922873800018,O,2010-01-05,,,,2017-09-20T04:44:13,true,2,,9,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2017-09-17,F,,,,,62.01Z,NAFRev2,N,1.354208,48.952242,0.94,housenumber,9 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00009,G,9 RUE DE L EGLISE,
519704589,00018,51970458900018,O,2009-11-07,,,,2010-01-26T07:52:17,true,1,,13,,PL,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2009-11-07,A,,,,,68.20B,NAFRev2,N,1.354238,48.952618,0.74,housenumber,13 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00013,G,13 RUE DE L EGLISE,
519846539,00012,51984653900012,O,2010-03-01,,,,2012-11-10T01:43:44,true,1,LE CLOS ST AUBIN,3,,PAS,FLEURI,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.89Z,NAFRev2,N,1.354789,48.951696,0.65,housenumber,3 Passage Fleury 27220 Bretagnolles,27111_0008_00003,G,3 PASSAGE FLEURY,
519846539,00020,51984653900020,O,2022-12-30,,,,2023-06-07T09:33:53,false,1,LE CLOS SAINT AUBIN,3,,PAS,FLEURY,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2022-12-30,A,,,,,35.11Z,NAFRev2,N,1.354789,48.951696,0.79,housenumber,3 Passage Fleury 27220 Bretagnolles,27111_0008_00003,G,3 PASSAGE FLEURY,
521969303,00010,52196930300010,O,2010-04-22,,,8219ZP,2016-10-19T11:03:23,true,2,,4,,RUE,DES QUATRE VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,82.99Z,NAFRev2,N,1.350857,48.951307,0.65,housenumber,4 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00004,G,4 RUE DES 4 VENTS,
525267530,00018,52526753000018,O,2010-10-01,NN,,,2013-05-18T04:24:56,false,3,,6,,CHE,DE LA GARENNE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,96.02B,NAFRev2,O,1.361276,48.950799,0.85,housenumber,6 Chemin de la Garenne 27220 Bretagnolles,27111_0012_00006,G,6 CHEMIN DE LA GARENNE,
530189596,00014,53018959600014,O,2010-12-18,,,,2011-02-10T07:23:20,true,1,,13,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2010-12-18,A,,,,,68.20B,NAFRev2,N,1.354238,48.952618,0.94,housenumber,13 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00013,G,13 RUE DE L EGLISE,
532045994,00011,53204599400011,O,2011-04-20,,,,2019-02-26T04:12:42,true,2,,1,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,N,1.353414,48.951795,0.94,housenumber,1 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00001,G,1 RUE DE L EGLISE,
535165351,00011,53516535100011,O,2011-10-01,,,,2015-05-19T08:30:53,true,2,,3,,,RUE DES TAILLIS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,1.358348,48.95177,0.94,housenumber,3 Rue des Taillis 27220 Bretagnolles,27111_0018_00003,G,3 RUE DES TAILLIS,
538061441,00019,53806144100019,O,2011-11-15,,,,2016-02-25T03:43:29,true,1,,6,B,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,41.20A,NAFRev2,N,1.355928,48.952763,0.85,housenumber,6bis Rue de l’Eglise 27220 Bretagnolles,27111_0006_00006_bis,G,6BIS RUE DE L EGLISE,
538477910,00011,53847791000011,O,2011-11-09,,,,2011-12-14T05:55:58,true,1,,3,,RTE,DE SEREZ,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,68.20B,NAFRev2,N,1.354975,48.95081,0.82,housenumber,3 Route de Serez 27220 Bretagnolles,27111_0016_00003,G,3 ROUTE DE SEREZ,
538626094,00014,53862609400014,O,2011-12-09,,,,2021-03-27T08:36:54,true,2,,3,,RTE,DE SEREZ,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,64.30Z,NAFRev2,N,1.354975,48.95081,0.82,housenumber,3 Route de Serez 27220 Bretagnolles,27111_0016_00003,G,3 ROUTE DE SEREZ,
613642164,00016,61364216400016,O,,NN,,,,true,1,,,,,,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
752204743,00013,75220474300013,O,2012-06-30,,,3299ZG,2015-03-18T00:47:15,true,2,,2,,PAS,FLEURI,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2013-10-30,F,L'EMPREINTE DU BONH'EURE,,,,32.99Z,NAFRev2,N,1.354322,48.952014,0.65,housenumber,2 Passage Fleury 27220 Bretagnolles,27111_0008_00002,G,2 PASSAGE FLEURY,
752227066,00012,75222706600012,O,2012-06-15,,,,2012-06-20T04:26:19,true,1,,3,,RTE,DE SEREZ,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,1.354975,48.95081,0.82,housenumber,3 Route de Serez 27220 Bretagnolles,27111_0016_00003,G,3 ROUTE DE SEREZ,
790063176,00024,79006317600024,O,2018-10-01,,,,2019-01-23T16:27:31,true,1,LE VILLAGE LES PLANTES,,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,1.354807,48.95267,0.94,street,Rue de l’Eglise 27220 Bretagnolles,27111_0006,G,RUE DE L EGLISE,
790147730,00044,79014773000044,O,2019-12-31,,,,2021-02-23T16:16:15,true,1,,13,,RUE,DE L'EGLISE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,EQUILIBRE ESSENTIEL,47.91B,NAFRev2,N,1.354238,48.952618,0.94,housenumber,13 Rue de l’Eglise 27220 Bretagnolles,27111_0006_00013,G,13 RUE DE L EGLISE,
791801962,00022,79180196200022,O,2018-10-01,,,,2019-02-06T04:08:25,true,1,RUE DE L'EGLISE,,,,LE VILLAGE LES PLANTES,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,84.30B,NAFRev2,N,1.353827,48.954492,0.93,locality,Le Village - Les Plantes 27220 Bretagnolles,27111_oubppw,G,LE VILLAGE  LES PLANTES,
793384587,00010,79338458700010,O,2013-05-31,,,,2014-10-20T12:12:21,false,2,,18,,RUE,DE LA FORET,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,1.361308,48.951793,0.94,housenumber,18 Rue de la Foret 27220 Bretagnolles,27111_0010_00018,G,18 RUE DE LA FORET,
795231752,00010,79523175200010,O,2013-09-15,,,8211ZP,2023-05-06T03:41:20,true,2,,8,,CHE,DE LA GARENNE,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,82.19Z,NAFRev2,N,1.361312,48.950306,0.85,housenumber,8 Chemin de la Garenne 27220 Bretagnolles,27111_0012_00008,G,8 CHEMIN DE LA GARENNE,
799498480,00018,79949848000018,O,2011-12-07,,,,2021-02-10T11:25:38,false,2,,1,,RUE,DES TAILLIS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,94.99Z,NAFRev2,N,1.358677,48.951981,0.94,housenumber,1 Rue des Taillis 27220 Bretagnolles,27111_0018_00001,G,1 RUE DES TAILLIS,
800160392,00018,80016039200018,O,2014-01-16,,,,2014-02-05T09:53:42,true,1,,18,,RUE,DES 4 VENTS,27220,BRETAGNOLLES,,,27111,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,PJ LAURENT,74.10Z,NAFRev2,N,1.346133,48.947021,0.94,housenumber,18 Rue des 4 Vents 27220 Bretagnolles,27111_0014_00018,G,18 RUE DES 4 VENTS,