id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-32752,2019-01-10,000001,Vente,220000,20,,RUE DES CHAISES,0040,03330,03022,Bellenaves,03,,,03022000YL0156,,,,,,,,,,,,,0,1,Maison,280,9,T,terres,,,12507,3.085273,46.199392
2019-32752,2019-01-10,000001,Vente,220000,20,,RUE DES CHAISES,0040,03330,03022,Bellenaves,03,,,03022000YL0156,,,,,,,,,,,,,0,1,Maison,280,9,S,sols,,,4058,3.085273,46.199392
2019-32759,2019-01-04,000001,Vente,6000,,,CHAMP DU GAT,B070,03330,03022,Bellenaves,03,,,03022000AX0030,,,,,,,,,,,,,0,,,,,T,terres,,,3236,3.041394,46.184497
2019-32759,2019-01-04,000001,Vente,6000,,,LA CROIX PICHOT,B120,03330,03022,Bellenaves,03,,,03022000YH0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,3.081655,46.219139
2019-32759,2019-01-04,000001,Vente,6000,,,LA CROIX PICHOT,B120,03330,03022,Bellenaves,03,,,03022000YH0088,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.082031,46.218625
2019-32759,2019-01-04,000001,Vente,6000,,,LES PETITES COTES,B189,03330,03022,Bellenaves,03,,,03022000YT0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.058692,46.18771
2019-32759,2019-01-04,000001,Vente,6000,,,DUGOURD,B123,03330,03022,Bellenaves,03,,,03022000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,6140,3.070485,46.206022
2019-32759,2019-01-04,000001,Vente,6000,,,COTES POULAIN,B118,03330,03022,Bellenaves,03,,,03022000ZP0083,,,,,,,,,,,,,0,,,,,L,landes,,,1690,3.057822,46.188255
2019-32759,2019-01-04,000001,Vente,6000,,,COTES POULAIN,B118,03330,03022,Bellenaves,03,,,03022000ZP0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,3.057822,46.188255
2019-32759,2019-01-04,000001,Vente,6000,,,COTES POULAIN,B118,03330,03022,Bellenaves,03,,,03022000ZP0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,530,3.058319,46.187943
2019-32759,2019-01-04,000001,Vente,6000,,,CARTIER PIGNARAT,B036,03330,03022,Bellenaves,03,,,03022000ZP0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,3.044325,46.188433
2019-32759,2019-01-04,000001,Vente,6000,,,LES FERRIERES,B126,03330,03022,Bellenaves,03,,,03022000ZS0039,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.064807,46.194722
2019-32759,2019-01-04,000001,Vente,6000,,,LES FERRIERES,B126,03330,03022,Bellenaves,03,,,03022000ZS0040,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.064833,46.194599
2019-32759,2019-01-04,000001,Vente,6000,,,LA CHAUME,B094,03330,03022,Bellenaves,03,,,03022000ZS0086,,,,,,,,,,,,,0,,,,,P,prés,,,6350,3.051997,46.192141
2019-32761,2019-01-05,000001,Vente,92500,5514,,LES ROSIERES,B226,03330,03022,Bellenaves,03,,,03022000ZT0041,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1010,3.068655,46.20273
2019-32761,2019-01-05,000001,Vente,92500,5514,,LES ROSIERES,B226,03330,03022,Bellenaves,03,,,03022000ZT0041,,,,,,,,,,,,,0,1,Maison,112,6,T,terres,,,16780,3.068655,46.20273
2019-32865,2019-02-13,000001,Vente,158200,5578,,LES BOUIGES,B027,03330,03022,Bellenaves,03,,,03022000ZX0087,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,700,3.038169,46.220611
2019-32865,2019-02-13,000001,Vente,158200,5578,,LES BOUIGES,B027,03330,03022,Bellenaves,03,,,03022000ZX0087,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,,,4714,3.038169,46.220611
2019-32865,2019-02-13,000001,Vente,158200,5578,,LES BOUIGES,B027,03330,03022,Bellenaves,03,,,03022000ZX0087,,,,,,,,,,,,,0,1,Maison,146,7,T,terres,,,4735,3.038169,46.220611
2019-32865,2019-02-13,000001,Vente,158200,5578,,LES BOUIGES,B027,03330,03022,Bellenaves,03,,,03022000ZX0087,,,,,,,,,,,,,0,1,Maison,146,7,T,terres,,,9471,3.038169,46.220611
2019-32909,2019-02-25,000002,Vente,3500,,,RTE DE LA GARE,0152,03330,03022,Bellenaves,03,,,03022000AW0123,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.067833,46.199151
2019-32927,2019-03-01,000001,Vente,43400,,,LA CHARRIERE,B087,03330,03022,Bellenaves,03,,,03022000AW0024,,,,,,,,,,,,,0,,,,,T,terres,,,132,3.069437,46.199719
2019-32927,2019-03-01,000001,Vente,43400,5,,ALL DU CHATEAU,0055,03330,03022,Bellenaves,03,,,03022000AW0032,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,88,3.069258,46.199616
2019-32955,2019-03-27,000001,Vente,3000,,,LES GANNES,B139,03330,03022,Bellenaves,03,,,03022000YK0015,,,,,,,,,,,,,0,,,,,T,terres,,,5680,3.093815,46.210984
2019-32957,2019-02-08,000001,Vente,120000,,,LE BUISSON,B034,03330,03022,Bellenaves,03,,,03022000AT0007,,,,,,,,,,,,,0,,,,,P,prés,,,3017,,
2019-32957,2019-02-08,000001,Vente,120000,25,,RTE DE CHANTELLE,0050,03330,03022,Bellenaves,03,,,03022000AT0008,,,,,,,,,,,,,0,,,,,S,sols,,,166,,
2019-32957,2019-02-08,000001,Vente,120000,,,LE BUISSON,B034,03330,03022,Bellenaves,03,,,03022000AT0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1267,,
2019-32957,2019-02-08,000001,Vente,120000,,,LE BUISSON,B034,03330,03022,Bellenaves,03,,,03022000AT0010,,,,,,,,,,,,,0,,,,,J,jardins,,,19,,
2019-32957,2019-02-08,000001,Vente,120000,,,LE BUISSON,B034,03330,03022,Bellenaves,03,,,03022000AT0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1399,,
2019-32957,2019-02-08,000001,Vente,120000,23,,RTE DE CHANTELLE,0050,03330,03022,Bellenaves,03,,,03022000AT0012,,,,,,,,,,,,,0,1,Maison,390,9,S,sols,,,576,3.08129,46.201506
2019-32975,2019-03-25,000001,Vente,15000,,,LES AURINES,B003,03330,03022,Bellenaves,03,,,03022000YT0058,,,,,,,,,,,,,0,,,,,T,terres,,,12768,3.057255,46.183935
2019-32975,2019-03-25,000001,Vente,15000,,,LES AURINES,B003,03330,03022,Bellenaves,03,,,03022000YT0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,802,3.057255,46.183935
2019-32975,2019-03-25,000001,Vente,15000,,,LES BAUGES,B007,03330,03022,Bellenaves,03,,,03022000YW0032,,,,,,,,,,,,,0,,,,,T,terres,,,4185,3.061331,46.179537
2019-32975,2019-03-25,000001,Vente,15000,,,LES BAUGES,B007,03330,03022,Bellenaves,03,,,03022000YW0032,,,,,,,,,,,,,0,,,,,T,terres,,,4186,3.061331,46.179537
2019-33020,2019-03-19,000001,Vente,58000,3,,ALL DU CHATEAU,0055,03330,03022,Bellenaves,03,,,03022000AW0027,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,386,3.068724,46.199669
2019-33076,2019-04-13,000001,Vente,1350,,,LE SOU,B234,03330,03022,Bellenaves,03,,,03022000YO0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,2238,3.094772,46.182261
2019-33076,2019-04-13,000001,Vente,1350,,,LE SOU,B234,03330,03022,Bellenaves,03,,,03022000YO0026,,,,,,,,,,,,,0,,,,,T,terres,,,962,3.094772,46.182261
2019-33089,2019-04-15,000001,Vente,99000,4,,RUE MICHEL BARBARAT,0187,03330,03022,Bellenaves,03,,,03022000AT0022,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,895,3.081892,46.200423
2019-33090,2019-04-11,000001,Vente,19514.09,,,LE CHAILLOT,B040,03330,03022,Bellenaves,03,,,03022000AP0022,,,,,,,,,,,,,0,,,,,P,prés,,,31567,3.054422,46.198426
2019-33090,2019-04-11,000001,Vente,19514.09,,,LE CHAILLOT,B040,03330,03022,Bellenaves,03,,,03022000AP0023,,,,,,,,,,,,,0,,,,,P,prés,,,1285,3.054069,46.196865
2019-33124,2019-04-18,000001,Vente,233000,,,LE BOURG,B028,03330,03022,Bellenaves,03,,,03022000AT0218,,,,,,,,,,,,,0,,,,,J,jardins,,,513,3.080403,46.199797
2019-33124,2019-04-18,000001,Vente,233000,10,,RUE DES FORGES,0100,03330,03022,Bellenaves,03,,,03022000AT0219,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,810,3.07999,46.199791
2019-33195,2019-05-09,000001,Vente,129000,2,,LA JONCHERE,A051,03330,03022,Bellenaves,03,,,03022000YN0042,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2212,3.10622,46.187155
2019-33237,2019-06-06,000001,Vente,500,,,CARTIER PIGNARAT,B036,03330,03022,Bellenaves,03,,,03022000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.04591,46.187425
2019-33278,2019-05-02,000001,Vente,85000,,,LES CONTAMINES,B112,03330,03022,Bellenaves,03,,,03022000YL0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.082858,46.19473
2019-33278,2019-05-02,000001,Vente,85000,,,RTE D EBREUIL,0065,03330,03022,Bellenaves,03,,,03022000YL0162,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.083655,46.194507
2019-33278,2019-05-02,000001,Vente,85000,9,,RTE D EBREUIL,0065,03330,03022,Bellenaves,03,,,03022000YL0163,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,933,3.083212,46.194788
2019-33278,2019-05-02,000001,Vente,85000,9,,RTE D EBREUIL,0065,03330,03022,Bellenaves,03,,,03022000YL0163,,,,,,,,,,,,,0,1,Maison,90,6,VE,vergers,,,4689,3.083212,46.194788
2019-33278,2019-05-02,000001,Vente,85000,9,,RTE D EBREUIL,0065,03330,03022,Bellenaves,03,,,03022000YL0163,,,,,,,,,,,,,0,1,Maison,90,6,T,terres,,,156,3.083212,46.194788
2019-33376,2019-03-13,000001,Adjudication,12100,5230,,CHAMP POINTE,B081,03330,03022,Bellenaves,03,,,03022000AT0140,,,,,,,,,,,,,0,1,Maison,12,2,J,jardins,,,743,3.080966,46.198408
2019-33376,2019-03-13,000001,Adjudication,12100,5230,,CHAMP POINTE,B081,03330,03022,Bellenaves,03,,,03022000AT0140,,,,,,,,,,,,,0,1,Maison,12,2,S,sols,,,78,3.080966,46.198408
2019-33376,2019-03-13,000001,Adjudication,12100,17,,RUE DES FORGES,0100,03330,03022,Bellenaves,03,,,03022000AV0035,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,70,3.079492,46.199881
2019-33376,2019-03-13,000001,Adjudication,12100,4,,RUE DE LA CHINERIE,0059,03330,03022,Bellenaves,03,,,03022000AV0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.079301,46.199776
2019-33394,2019-07-15,000001,Vente,130000,28,,RUE DES FORGES,0100,03330,03022,Bellenaves,03,,,03022000AT0248,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,1016,3.079515,46.201363
2019-33422,2019-07-03,000001,Vente,2705,,,LES MAS,B168,03330,03022,Bellenaves,03,,,03022000AO0006,,,,,,,,,,,,,0,,,,,T,terres,,,9016,3.049296,46.206761
2019-33433,2019-07-09,000001,Vente,20000,5,,RUE DU LOGIS,0175,03330,03022,Bellenaves,03,,,03022000AT0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,265,3.084169,46.199585
2019-33433,2019-07-09,000001,Vente,20000,,,LE LOGIS,B165,03330,03022,Bellenaves,03,,,03022000AT0358,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.08411,46.199642
2019-33510,2019-08-06,000002,Vente,61000,5034,,BREINE,B031,03330,03022,Bellenaves,03,,,03022000YB0087,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,570,3.075441,46.222364
2019-33510,2019-08-06,000002,Vente,61000,,,BREINE,B031,03330,03022,Bellenaves,03,,,03022000YB0146,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.075205,46.222345
2019-33542,2019-08-23,000001,Vente,220000,,,LAIGUILLON,B159,03330,03022,Bellenaves,03,,,03022000YX0042,,,,,,,,,,,,,0,,,,,T,terres,,,23533,3.082234,46.180524
2019-33542,2019-08-23,000001,Vente,220000,,,LAIGUILLON,B159,03330,03022,Bellenaves,03,,,03022000YX0042,,,,,,,,,,,,,0,,,,,T,terres,,,23532,3.082234,46.180524
2019-33545,2019-08-21,000001,Vente,144500,5587,,RTE DE TAXAT SENAT,0250,03330,03022,Bellenaves,03,,,03022000YL0142,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,3.085977,46.200965
2019-33545,2019-08-21,000001,Vente,144500,5587,,RTE DE TAXAT SENAT,0250,03330,03022,Bellenaves,03,,,03022000YL0142,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1007,3.085977,46.200965
2019-33642,2019-09-30,000002,Vente,18500,,,SAINT BONNET DE TIZON,B229,03330,03022,Bellenaves,03,,,03022000YR0076,,,,,,,,,,,,,0,,,,,T,terres,,,2848,3.086126,46.18755
2019-33720,2019-10-12,000001,Vente,23500,,,BREINE,B031,03330,03022,Bellenaves,03,,,03022000YB0104,,,,,,,,,,,,,0,,,,,P,prés,,,286,3.074442,46.222302
2019-33720,2019-10-12,000001,Vente,23500,,,BREINE,B031,03330,03022,Bellenaves,03,,,03022000YB0145,,,,,,,,,,,,,0,,,,,S,sols,,,983,3.074714,46.222351
2019-33739,2019-10-14,000001,Vente,1650,,,COTES POULAIN,B118,03330,03022,Bellenaves,03,,,03022000ZP0064,,,,,,,,,,,,,0,,,,,T,terres,,,2250,3.057513,46.189283
2019-33739,2019-10-14,000001,Vente,1650,,,COTES POULAIN,B118,03330,03022,Bellenaves,03,,,03022000ZP0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,3.057513,46.189283
2019-33739,2019-10-14,000001,Vente,1650,,,COTES POULAIN,B118,03330,03022,Bellenaves,03,,,03022000ZP0077,,,,,,,,,,,,,0,,,,,L,landes,,,1150,3.060441,46.189247
2019-33739,2019-10-14,000001,Vente,1650,,,COTES POULAIN,B118,03330,03022,Bellenaves,03,,,03022000ZP0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,3.060501,46.188962
2019-33746,2019-10-16,000001,Vente,12000,2,,PL DE LA POSTE,0210,03330,03022,Bellenaves,03,,,03022000AV0108,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,148,3.078734,46.198838
2019-33747,2019-10-17,000001,Vente,7200,,,LA CHAUME,B094,03330,03022,Bellenaves,03,,,03022000ZS0085,,,,,,,,,,,,,0,,,,,P,prés,,,7910,3.052064,46.191621
2019-33798,2019-11-15,000001,Vente,24000,,,LES RIFFAUDES,B220,03330,03022,Bellenaves,03,,,03022000ZR0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.071928,46.196406
2019-33803,2019-11-21,000001,Vente,224000,20,,LES CHATARDS,B090,03330,03022,Bellenaves,03,,,03022000ZR0095,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1000,3.071346,46.195773
2019-33803,2019-11-21,000001,Vente,224000,20,,LES CHATARDS,B090,03330,03022,Bellenaves,03,,,03022000ZR0095,,,,,,,,,,,,,0,1,Maison,175,4,AG,terrains d'agrément,,,1870,3.071346,46.195773
2019-33803,2019-11-21,000001,Vente,224000,,,CHAMP JOURDAN,B077,03330,03022,Bellenaves,03,,,03022000ZR0097,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.070937,46.195578
2019-33803,2019-11-21,000001,Vente,224000,,,CHAMP JOURDAN,B077,03330,03022,Bellenaves,03,,,03022000ZR0098,,,,,,,,,,,,,0,,,,,T,terres,,,1960,3.070659,46.195493
2019-33815,2019-11-09,000001,Vente,750,,,LES ROSIERES,B226,03330,03022,Bellenaves,03,,,03022000ZT0026,,,,,,,,,,,,,0,,,,,T,terres,,,2290,3.065518,46.206846
2019-33895,2019-12-16,000001,Vente,28252,,,LES GRANDES COTES,B149,03330,03022,Bellenaves,03,,,03022000YS0007,,,,,,,,,,,,,0,,,,,T,terres,,,40360,3.06728,46.18654
2019-33895,2019-12-16,000001,Vente,28252,,,LES AURINES,B003,03330,03022,Bellenaves,03,,,03022000YT0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,3.052285,46.182576
2019-33905,2019-12-02,000001,Vente,7908,,,CHAMP RAINAUD,B082,03330,03022,Bellenaves,03,,,03022000YI0050,,,,,,,,,,,,,0,,,,,T,terres,,,21340,3.092232,46.216347
2019-33906,2019-12-02,000001,Vente,31092,,,LE GRAND VIGNAUD,B148,03330,03022,Bellenaves,03,,,03022000YI0044,,,,,,,,,,,,,0,,,,,T,terres,,,5500,3.090869,46.218815
2019-33906,2019-12-02,000001,Vente,31092,,,LE GRAND VIGNAUD,B148,03330,03022,Bellenaves,03,,,03022000YI0135,,,,,,,,,,,,,0,,,,,T,terres,,,26149,3.090027,46.217637
2019-33906,2019-12-02,000001,Vente,31092,,,LE GRAND VIGNAUD,B148,03330,03022,Bellenaves,03,,,03022000YI0135,,,,,,,,,,,,,0,,,,,T,terres,,,26149,3.090027,46.217637
2019-33906,2019-12-02,000001,Vente,31092,,,LE GRAND VIGNAUD,B148,03330,03022,Bellenaves,03,,,03022000YI0135,,,,,,,,,,,,,0,,,,,T,terres,,,26149,3.090027,46.217637
2019-33940,2019-12-21,000003,Echange,1896.5,,,MARMONT,B167,03330,03022,Bellenaves,03,,,03022000YS0097,,,,,,,,,,,,,0,,,,,S,sols,,,460,3.084815,46.188308
2019-33948,2019-12-20,000001,Vente,139000,4,,RTE DE TAXAT SENAT,0250,03330,03022,Bellenaves,03,,,03022000AT0027,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,519,3.083718,46.200217
2019-33948,2019-12-20,000001,Vente,139000,2,,RTE DE TAXAT SENAT,0250,03330,03022,Bellenaves,03,,,03022000AT0285,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,150,3.08313,46.199864
2019-33948,2019-12-20,000001,Vente,139000,,,LES JEUX,B157,03330,03022,Bellenaves,03,,,03022000AT0286,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.083115,46.199701
2019-33948,2019-12-20,000001,Vente,139000,,,LES JEUX,B157,03330,03022,Bellenaves,03,,,03022000AT0287,,,,,,,,,,,,,0,,,,,J,jardins,,,809,3.083335,46.200014
2019-33948,2019-12-20,000001,Vente,139000,,,LES JEUX,B157,03330,03022,Bellenaves,03,,,03022000AT0288,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.083364,46.199791
2019-33948,2019-12-20,000001,Vente,139000,,,LE LOGIS,B165,03330,03022,Bellenaves,03,,,03022000AT0289,,,,,,,,,,,,,0,,,,,T,terres,,,2210,3.083829,46.200001
2019-33948,2019-12-20,000001,Vente,139000,,,LE LOGIS,B165,03330,03022,Bellenaves,03,,,03022000AT0360,,,,,,,,,,,,,0,,,,,T,terres,,,2761,3.084482,46.200242
