siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800024,00013,21180002400013,O,1983-03-01,02,2021,,2023-11-27T13:20:16,true,4,,23,,RUE,JEAN VALETTE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.552828,46.663272,0.94,housenumber,23 Rue Jean Valette 18200 Ainay-le-Vieil,18002_0031_00023,G,23 RUE JEAN VALETTE,
211800024,00021,21180002400021,O,1983-12-21,01,2021,,2023-11-27T13:20:16,false,3,,,,RUE,JEAN VALETTE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.552625,46.664323,0.94,street,Rue Jean Valette 18200 Ainay-le-Vieil,18002_0031,G,RUE JEAN VALETTE,
211800024,00039,21180002400039,O,2005-01-01,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,RUE,JEAN VALETTE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2005-04-30,F,LOGEMENT LOCATIF SOCIAL CONTRAT PLUS,,,,70.2A,NAFRev1,N,2.552625,46.664323,0.94,street,Rue Jean Valette 18200 Ainay-le-Vieil,18002_0031,G,RUE JEAN VALETTE,
211800024,00047,21180002400047,O,2010-01-01,,,,2023-06-14T11:27:28,false,1,MAIRIE,23,,RUE,JEAN VALETTE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOTISSEMENT CLOS DES MAGNOLIAS,,,,42.99Z,NAFRev2,N,2.552828,46.663272,0.94,housenumber,23 Rue Jean Valette 18200 Ainay-le-Vieil,18002_0031_00023,G,23 RUE JEAN VALETTE,
261801401,00017,26180140100017,O,1995-12-25,NN,,,2020-01-09T09:52:19,true,3,MAIRIE,23,,RUE,JEAN VALETTE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.552828,46.663272,0.94,housenumber,23 Rue Jean Valette 18200 Ainay-le-Vieil,18002_0031_00023,G,23 RUE JEAN VALETTE,
309413383,00014,30941338300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,62.43,NAP,N,,,0,,,,,,
310205117,00057,31020511700057,O,2006-01-04,,,,2019-11-14T14:00:21,true,2,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2012-09-21,F,ABEL'ELEVAGE,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315152231,00058,31515223100058,O,1999-07-14,NN,,,2019-11-14T14:00:21,false,3,,6,,RUE,ELIE BRUNET,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,N,2.547975,46.634968,0.94,housenumber,6 Rue Elie Brunet 18200 Ainay-le-Vieil,18002_0013_00006,G,6 RUE ELIE BRUNET,
316390400,00018,31639040000018,O,1979-01-01,02,2021,,2023-11-27T13:36:07,true,4,,,,,CHATEAU D'AINAY LE VIEIL,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.551317,46.667381,0.82,street,Rue du Chateau 18200 Ainay-le-Vieil,18002_0005,G,RUE DU CHATEAU,
320108244,00015,32010824400015,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DE L EGLISE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.552156,46.666244,0.82,street,Place de l'Eglise 18200 Ainay-le-Vieil,18002_0010,G,PLACE DE L EGLISE,
321449290,00014,32144929000014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE CHATEAU,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,92.3B,NAF1993,N,2.551317,46.667381,0.83,street,Rue du Chateau 18200 Ainay-le-Vieil,18002_0005,G,RUE DU CHATEAU,
324696871,00015,32469687100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE L EGLISE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,00.99,NAP,N,2.552156,46.666244,0.82,street,Place de l'Eglise 18200 Ainay-le-Vieil,18002_0010,G,PLACE DE L EGLISE,
325178176,00013,32517817600013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.551659,46.66776,0.94,street,Le Bourg 18200 Ainay-le-Vieil,18002_2nogp2,G,LE BOURG,
326385192,00017,32638519200017,O,1983-01-01,NN,,,2020-06-05T03:38:13,true,4,,,,LD,LE BOURG,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.551659,46.66776,0.94,street,Le Bourg 18200 Ainay-le-Vieil,18002_2nogp2,G,LE BOURG,
326523966,00017,32652396600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,DOMAINE DE SAINT GERVAIS,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,01.2E,NAF1993,N,2.523761,46.673954,0.45,street,Domaine de la Suchère 18200 Ainay-le-Vieil,18002_B079,G,DOMAINE DE LA SUCHERE,
326523974,00011,32652397400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,DOMAINE DE LA PORTE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,2.523761,46.673954,0.65,street,Domaine de la Suchère 18200 Ainay-le-Vieil,18002_B079,G,DOMAINE DE LA SUCHERE,
331112268,00015,33111226800015,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,LD,LE BOURG,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,45.2V,NAF1993,,2.551659,46.66776,0.94,street,Le Bourg 18200 Ainay-le-Vieil,18002_2nogp2,G,LE BOURG,
331765008,00023,33176500800023,O,2021-04-01,,,,2021-04-14T10:57:03,true,1,,4,,RUE,DU CHATEAU,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,49.41A,NAFRev2,N,2.551767,46.666823,0.94,housenumber,4 Rue du Chateau 18200 Ainay-le-Vieil,18002_0005_00004,G,4 RUE DU CHATEAU,
333624492,00034,33362449200034,O,2018-06-07,,,,2021-02-23T10:53:01,true,1,,1,,PL,DE L'EGLISE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,L'AMALGAM',55.20Z,NAFRev2,N,2.5522,46.665916,0.83,housenumber,1 Place de l'Eglise 18200 Ainay-le-Vieil,18002_0010_00001,G,1 PLACE DE L EGLISE,
337956320,00101,33795632000101,P,2013-09-23,,,,2019-11-14T14:00:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AINAY-LE-VIEIL,,[ND],18002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-10,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
340086156,00015,34008615600015,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.551659,46.66776,0.94,street,Le Bourg 18200 Ainay-le-Vieil,18002_2nogp2,G,LE BOURG,
344053616,00019,34405361600019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,67.08,NAP,N,2.551659,46.66776,0.94,street,Le Bourg 18200 Ainay-le-Vieil,18002_2nogp2,G,LE BOURG,
345162028,00012,34516202800012,O,1988-05-11,NN,,,2019-11-14T14:00:21,true,1,,,,,AU COUDRAY,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.548823,46.663892,0.59,street,Rue des Coudrais 18200 Ainay-le-Vieil,18002_0007,G,RUE DES COUDRAIS,
347627150,00019,34762715000019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
348187014,00033,34818701400033,O,1997-01-01,,,,2019-11-14T14:00:21,false,3,,4,,RTE,DE DREVANT,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,2.551171,46.668429,0.77,housenumber,4 Rue de Drevant 18200 Ainay-le-Vieil,18002_0009_00004,G,4 RUE DE DREVANT,
349020107,00018,34902010700018,O,1988-11-11,NN,,,2019-11-14T14:00:21,true,3,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351298047,00025,35129804700025,O,1994-11-09,,,,2019-11-14T14:00:21,true,1,,5,,RUE,DE LA GIVRY,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,55.3B,NAF1993,N,2.549154,46.670589,0.94,housenumber,5 Rue de la Givry 18200 Ainay-le-Vieil,18002_0027_00005,G,5 RUE DE LA GIVRY,
378022396,00014,37802239600014,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,DOMAINE DE LA PORTE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,2.523761,46.673954,0.65,street,Domaine de la Suchère 18200 Ainay-le-Vieil,18002_B079,G,DOMAINE DE LA SUCHERE,
378136493,00012,37813649300012,O,1987-05-28,NN,,,2020-08-25T10:15:08,true,5,,,,,CHATEAU,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,94.99Z,NAFRev2,N,2.551317,46.667381,0.92,street,Rue du Chateau 18200 Ainay-le-Vieil,18002_0005,G,RUE DU CHATEAU,
378313365,00017,37831336500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,55.1A,NAF1993,N,2.551659,46.66776,0.94,street,Le Bourg 18200 Ainay-le-Vieil,18002_2nogp2,G,LE BOURG,
379564032,00017,37956403200017,O,1990-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380856252,00016,38085625200016,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,2.551659,46.66776,0.94,street,Le Bourg 18200 Ainay-le-Vieil,18002_2nogp2,G,LE BOURG,
382958742,00019,38295874200019,O,1991-08-01,NN,,,2019-11-14T14:00:21,true,4,,,,PL,DE L EGLISE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,2.552156,46.666244,0.82,street,Place de l'Eglise 18200 Ainay-le-Vieil,18002_0010,G,PLACE DE L EGLISE,
385097191,00014,38509719100014,O,1900-01-01,,,,2022-10-05T07:56:53,false,4,,,,PL,DE L EGLISE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,15.8C,NAF1993,N,2.552156,46.666244,0.82,street,Place de l'Eglise 18200 Ainay-le-Vieil,18002_0010,G,PLACE DE L EGLISE,
385296579,00019,38529657900019,O,1992-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MOULIN DE LA ROCHE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.544473,46.641074,0.93,street,Le Moulin de la Roche 18200 Ainay-le-Vieil,18002_B135,G,LE MOULIN DE LA ROCHE,
388495376,00013,38849537600013,O,1992-09-07,NN,,9522ZB,2020-09-08T19:33:34,true,4,,,,,LE BOURG,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,95.22Z,NAFRev2,N,2.551659,46.66776,0.94,street,Le Bourg 18200 Ainay-le-Vieil,18002_2nogp2,G,LE BOURG,
389766965,00021,38976696500021,O,2018-09-27,,,,2021-02-23T11:15:41,true,1,,,,,LA SURCHERE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,77.31Z,NAFRev2,N,2.524084,46.673905,0.71,street,La Suchere 18200 Ainay-le-Vieil,18002_08phfr,G,LA SUCHERE,
394749410,00038,39474941000038,O,2015-01-07,,,,2019-11-14T14:00:21,true,2,,7,,RTE,ROBERT LAZURICK,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
399074871,00019,39907487100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'EGLISE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,52.6E,NAF1993,N,2.552156,46.666244,0.82,street,Place de l'Eglise 18200 Ainay-le-Vieil,18002_0010,G,PLACE DE L EGLISE,
399314913,00019,39931491300019,O,1994-08-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PETIT PARADIS,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.548634,46.66738,0.86,street,Impasse du Petit Paradis 18200 Ainay-le-Vieil,18002_0036,G,IMPASSE DU PETIT PARADIS,
399523430,00011,39952343000011,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402235626,00049,40223562600049,O,2021-11-01,,,,2021-11-06T14:26:09,true,1,,17,,RUE,DE LA GIVRY,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,PIERRE BAUDIN CONSEIL,70.22Z,NAFRev2,N,2.549532,46.671733,0.94,housenumber,17 Rue de la Givry 18200 Ainay-le-Vieil,18002_0027_00017,G,17 RUE DE LA GIVRY,
408810737,00010,40881073700010,P,1900-01-01,NN,,,2023-09-25T09:48:33,true,5,[ND],[ND],[ND],[ND],[ND],[ND],AINAY-LE-VIEIL,,[ND],18002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],46.71Z,NAFRev2,N,,,0,,,,,,
408810737,00028,40881073700028,P,2007-04-01,,,,2023-05-02T11:34:33,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AINAY-LE-VIEIL,,[ND],18002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-04-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
409104254,00019,40910425400019,O,1996-10-02,NN,,,2019-11-14T14:00:21,false,3,,,,,LES MORINS,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4D,NAFRev1,O,2.547575,46.663385,0.93,street,Les Morins 18200 Ainay-le-Vieil,18002_ons98q,G,LES MORINS,
409588167,00026,40958816700026,O,2022-04-01,,,,2023-06-13T13:18:50,false,2,,7,,RUE,DU CHATEAU,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2022-10-31,F,LA VOLIERE,,,LA VOLIERE,56.10A,NAFRev2,O,2.550935,46.667529,0.94,housenumber,7 Rue du Chateau 18200 Ainay-le-Vieil,18002_0005_00007,G,7 RUE DU CHATEAU,
410741490,00016,41074149000016,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412733610,00015,41273361000015,O,1996-01-01,NN,,,2022-04-15T03:45:33,false,4,,,,,LA ROCHE BRIDIER,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,55.20Z,NAFRev2,N,2.544473,46.641074,0.5,street,Le Moulin de la Roche 18200 Ainay-le-Vieil,18002_B135,G,LE MOULIN DE LA ROCHE,
413977752,00018,41397775200018,O,1997-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BABILLOTS,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.532108,46.662629,0.66,street,Les Babillaux 18200 Ainay-le-Vieil,18002_ych9pz,G,LES BABILLAUX,
420008773,00038,42000877300038,O,2005-11-05,,,,2019-11-14T14:00:21,false,2,,2,,RUE,DU PARC,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.2V,NAFRev1,N,2.550896,46.664526,0.94,housenumber,2 Rue du Parc 18200 Ainay-le-Vieil,18002_0035_00002,G,2 RUE DU PARC,
421372863,00017,42137286300017,O,1998-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES BEAUX PETITS,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.532108,46.662629,0.4,street,Les Babillaux 18200 Ainay-le-Vieil,18002_ych9pz,G,LES BABILLAUX,
431369446,00015,43136944600015,O,2000-05-04,NN,,,2019-11-14T14:00:21,true,4,,12,,RUE,DU PONT NEUF,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,74.1J,NAFRev1,N,2.551927,46.668775,0.94,housenumber,12 Rue du Pont Neuf 18200 Ainay-le-Vieil,18002_0037_00012,G,12 RUE DU PONT NEUF,
441898905,00019,44189890500019,O,2002-04-14,NN,,,2019-11-14T14:00:21,true,3,,14,,RUE,DES MORINS,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.548563,46.662031,0.93,housenumber,14 Rue des Morins 18200 Ainay-le-Vieil,18002_0034_00014,G,14 RUE DES MORINS,
478328271,00018,47832827100018,O,2004-07-30,NN,,,2019-11-14T14:00:21,true,3,,,,,LA SUCHERE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.524084,46.673905,0.93,street,La Suchere 18200 Ainay-le-Vieil,18002_08phfr,G,LA SUCHERE,
478457039,00020,47845703900020,O,2014-04-01,,,8129BP,2019-11-14T14:00:21,true,3,,1,,RUE,DU PARC,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,81.29B,NAFRev2,N,2.550878,46.664605,0.94,housenumber,1 Rue du Parc 18200 Ainay-le-Vieil,18002_0035_00001,G,1 RUE DU PARC,
478505456,00010,47850545600010,O,2004-10-01,NN,,1629ZA,2020-08-25T10:21:56,true,6,,14,,RUE,JEAN VALETTE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,16.23Z,NAFRev2,N,2.552594,46.664416,0.94,housenumber,14 Rue Jean Valette 18200 Ainay-le-Vieil,18002_0031_00014,G,14 RUE JEAN VALETTE,
484189725,00019,48418972500019,O,2005-02-03,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,23,,RUE,JEAN VALETTE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.552828,46.663272,0.94,housenumber,23 Rue Jean Valette 18200 Ainay-le-Vieil,18002_0031_00023,G,23 RUE JEAN VALETTE,
498070952,00011,49807095200011,O,2007-04-01,00,2021,,2023-11-27T13:54:29,false,3,,,,,LE DOMAINE NEUF,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,O,2.543677,46.665672,0.9,street,Rue du Domaine Neuf 18200 Ainay-le-Vieil,18002_0008,G,RUE DU DOMAINE NEUF,
499598936,00072,49959893600072,O,2022-09-01,,,,2022-11-15T10:31:54,true,1,LA ROCHE BRIDIER,12,,RUE,ELIE BRUNET,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,VITKI,96.09Z,NAFRev2,N,2.547395,46.634787,0.94,housenumber,12 Rue Elie Brunet 18200 Ainay-le-Vieil,18002_0013_00012,G,12 RUE ELIE BRUNET,
501542021,01238,50154202101238,O,2014-01-14,,,,2019-11-14T14:00:21,false,1,,,,LD,LA SUCHERE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,35.11Z,NAFRev2,N,2.524084,46.673905,0.93,street,La Suchere 18200 Ainay-le-Vieil,18002_08phfr,G,LA SUCHERE,
503681801,00570,50368180100570,O,2014-01-01,01,2021,,2023-11-27T13:18:56,false,2,,8,,RUE,DES MORINS,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,2.547892,46.66272,0.93,housenumber,8 Rue des Morins 18200 Ainay-le-Vieil,18002_0034_00008,G,8 RUE DES MORINS,
503784662,00010,50378466200010,O,2008-03-15,,,,2021-11-23T03:40:52,false,2,,10,,RUE,JEAN VALETTE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,68.20B,NAFRev2,N,2.552501,46.664722,0.94,housenumber,10 Rue Jean Valette 18200 Ainay-le-Vieil,18002_0031_00010,G,10 RUE JEAN VALETTE,
505177089,00024,50517708900024,O,2010-06-01,,,,2023-04-13T13:47:14,true,1,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2010-06-01,A,RIGOBERT ELEVAGE,,,,01.42Z,NAFRev2,N,,,0,,,,,,
514754779,00015,51475477900015,O,2009-09-14,,,,2019-11-14T14:00:21,false,2,,2,,FG,SAINT BLAISE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.81Z,NAFRev2,N,2.546547,46.66665,0.83,housenumber,2 Faubourg Saint-blaise 18200 Ainay-le-Vieil,18002_0039_00002,G,2 FAUBOURG SAINT BLAISE,
514893650,00010,51489365000010,O,2009-10-01,,,,2019-11-14T14:00:21,true,1,,,,,LA SUCHERE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2009-10-01,A,EARL DU CELLIER,,,,01.11Z,NAFRev2,N,2.524084,46.673905,0.93,street,La Suchere 18200 Ainay-le-Vieil,18002_08phfr,G,LA SUCHERE,
524836764,00018,52483676400018,O,2010-09-01,,,,2021-09-10T03:40:39,true,1,,10,,RUE,DU CHATEAU,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,2.552403,46.667762,0.94,housenumber,10 Rue du Chateau 18200 Ainay-le-Vieil,18002_0005_00010,G,10 RUE DU CHATEAU,
528607773,00025,52860777300025,O,2011-06-01,,,,2019-11-14T14:00:21,true,2,,1,,RUE,DU PARC,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,68.31Z,NAFRev2,N,2.550878,46.664605,0.94,housenumber,1 Rue du Parc 18200 Ainay-le-Vieil,18002_0035_00001,G,1 RUE DU PARC,
537985715,00011,53798571500011,O,2011-11-01,NN,,,2019-11-14T14:00:21,true,2,,,,,LES BABILLAUX,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.532108,46.662629,0.93,street,Les Babillaux 18200 Ainay-le-Vieil,18002_ych9pz,G,LES BABILLAUX,
538716820,00013,53871682000013,O,2011-12-01,,,,2019-11-14T14:00:21,true,1,,,,,LES BABILLAUX,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,2.532108,46.662629,0.93,street,Les Babillaux 18200 Ainay-le-Vieil,18002_ych9pz,G,LES BABILLAUX,
539745083,00011,53974508300011,O,2012-02-07,,,,2019-11-14T14:00:21,false,4,,2,,,LE CLOS DES MAGNOLIAS,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,02.40Z,NAFRev2,N,2.550299,46.663914,0.93,street,Clos le Clos des Magnolias 18200 Ainay-le-Vieil,18002_0042,G,CLOS LE CLOS DES MAGNOLIAS,
539769646,00016,53976964600016,O,2012-02-05,,,,2019-11-14T14:00:21,false,2,,10,,RUE,DU PARC,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90F,NAFRev2,N,2.550911,46.663952,0.94,housenumber,10 Rue du Parc 18200 Ainay-le-Vieil,18002_0035_00010,G,10 RUE DU PARC,
603700071,00013,60370007100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,87.03,NAP,N,,,0,,,,,,
673711651,00012,67371165100012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
733712020,00011,73371202000011,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DE L EGLISE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.08,NAP,N,2.552156,46.666244,0.82,street,Place de l'Eglise 18200 Ainay-le-Vieil,18002_0010,G,PLACE DE L EGLISE,
775000052,00016,77500005200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
775000078,00011,77500007800011,O,1996-11-07,NN,,,2019-11-14T14:00:21,true,5,,4,,RTE,DE MESLON,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,43.99C,NAFRev2,N,2.552713,46.668123,0.77,housenumber,4 Rue de Meslon 18200 Ainay-le-Vieil,18002_0032_00004,G,4 RUE DE MESLON,
775000086,00014,77500008600014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775000094,00018,77500009400018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
775000102,00019,77500010200019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
775000110,00012,77500011000012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
775000128,00014,77500012800014,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.551659,46.66776,0.94,street,Le Bourg 18200 Ainay-le-Vieil,18002_2nogp2,G,LE BOURG,
775000136,00017,77500013600017,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE LA GROUTTE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,85.1A,NAF1993,N,2.544871,46.664162,0.5,street,Rue de la Celette 18200 Ainay-le-Vieil,18002_0004,G,RUE DE LA CELETTE,
775565641,00179,77556564100179,O,2010-01-01,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,DES MORINS,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,46.21Z,NAFRev2,O,2.547892,46.66272,0.93,housenumber,8 Rue des Morins 18200 Ainay-le-Vieil,18002_0034_00008,G,8 RUE DES MORINS,
775763980,00015,77576398000015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,JACQUES COEUR,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,3.0711741,47.6405296,0.9,poi,Rue Jacques Coeur (Pont) Saint-Fargeau,https://osm.org/way/150898619,G,,
793164518,00011,79316451800011,O,2013-05-18,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2013-05-18,A,,,,,94.99Z,NAFRev2,N,2.555914,46.661808,0.37,street,La Tuilerie 18200 Ainay-le-Vieil,18002_1dg1v8,G,LA TUILERIE,
798477881,00030,79847788100030,O,2018-11-01,,,9602BB,2022-04-15T04:09:34,true,2,,4,,FG,SAINT BLAISE,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,DOUC'HEURE,96.02B,NAFRev2,N,2.547228,46.667141,0.83,housenumber,4 Faubourg Saint-blaise 18200 Ainay-le-Vieil,18002_0039_00004,G,4 FAUBOURG SAINT BLAISE,
800955098,00010,80095509800010,O,2014-03-05,,,,2019-11-14T14:00:21,false,2,,28,B,RUE,DES FROMONTEAUX,18200,AINAY-LE-VIEIL,,,18002,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,43.31Z,NAFRev2,N,2.546052,46.666558,0.48,street,Rue des Moreaux 18200 Ainay-le-Vieil,18002_0033,G,RUE DES MOREAUX,