siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042069849,00018,04206984900018,O,1994-12-25,00,2016,,2018-09-29T12:01:19,true,3,,55,,RUE,DE PLEIN SOLEIL,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,81.10Z,NAFRev2,N,5.63598,45.295893,0.95,housenumber,55 Rue de Plein Soleil 38340 Voreppe,38565_0396_00055,G,55 RUE DE PLEIN SOLEIL,
042125773,00012,04212577300012,O,1994-12-25,NN,,,2008-01-04T18:04:39,true,2,,78,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.637135,45.297071,0.95,housenumber,78 Grande Rue 38340 Voreppe,38565_0480_00078,G,78 GRANDE RUE,
042142919,00010,04214291900010,O,1994-12-25,01,2017,,2019-06-24T13:06:17,true,2,,1,,CHE,DES BUISSIERES,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.636233,45.29813,0.76,street,Chemin des Buissieres 38340 Voreppe,38565_0035,G,CHEMIN DES BUISSIERES,
054402557,00018,05440255700018,O,,,,,,true,1,,,,,,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
055408561,00011,05540856100011,O,,,,,,true,1,,,,,MORLETIERE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.648366,45.276137,0.93,street,Rue de Morletiere 38340 Voreppe,38565_0335,G,RUE DE MORLETIERE,
055409007,00014,05540900700014,O,,NN,,,,true,1,,,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.636601,45.297779,0.95,street,Grande Rue 38340 Voreppe,38565_0480,G,GRANDE RUE,
055500599,00042,05550059900042,O,,NN,,,,true,1,,,,RUE,LOUIS ARMAND,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,21.1C,NAF1993,O,5.614295,45.30669,0.95,street,Rue Louis Armand 38340 Voreppe,38565_0310,G,RUE LOUIS ARMAND,
055501902,00039,05550190200039,O,1988-02-01,32,2017,,2019-06-24T13:06:31,true,6,ZI,109,,RUE,ARISTIDE BERGES,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,28.22Z,NAFRev2,O,5.614117,45.309829,0.95,housenumber,109 Rue Aristide Berges 38340 Voreppe,38565_0015_00109,G,109 RUE ARISTIDE BERGES,
055502827,00011,05550282700011,O,1955-01-01,NN,,,2020-03-14T03:56:05,true,5,,570,,AV,HENRI CHAPAYS,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,O,5.630218,45.300359,0.86,housenumber,570 Avenue Henri Chapays 38340 Voreppe,38565_0250_00570,G,570 AVENUE HENRI CHAPAYS,
056404254,00015,05640425400015,O,,,,,,true,1,,,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.1F,NAF1993,N,5.636601,45.297779,0.95,street,Grande Rue 38340 Voreppe,38565_0480,G,GRANDE RUE,
056502123,00039,05650212300039,O,,,,,,true,1,,,,AV,HENRI CHAPAYS,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,50.04,NAP,N,5.635977,45.298008,0.84,street,Avenue Henri Chapays 38340 Voreppe,38565_0250,G,AVENUE HENRI CHAPAYS,
056502149,00034,05650214900034,O,1982-01-01,NN,,,,false,4,ZI VOREPPE MOIRANS,,,RUE,EMILE ROMANET,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2G,NAF1993,O,5.61703,45.303326,0.95,street,Rue Emile Romanet 38340 Voreppe,38565_0243,G,RUE EMILE ROMANET,
056502156,00013,05650215600013,O,,,,,,true,1,,,,,,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
057401507,00017,05740150700017,O,,NN,,,,true,1,,7,,RUE,DE SAINT OURS,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,69.12,NAP,N,5.632112,45.296872,0.83,housenumber,7 Rue Saint Ours 38340 Voreppe,38565_0486_00007,G,7 RUE SAINT OURS,
057403834,00013,05740383400013,O,,,,,,true,1,,,,PL,DEBELLE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.636269,45.297603,0.78,street,Place Debelle 38340 Voreppe,38565_0160,G,PLACE DEBELLE,
057408676,00039,05740867600039,O,1997-01-03,NN,,,2008-01-09T14:02:43,true,4,,18,,PL,DEBELLE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.636431,45.297518,0.82,housenumber,18 Place Debelle 38340 Voreppe,38565_0160_00018,G,18 PLACE DEBELLE,
057502270,00291,05750227000291,O,1986-07-01,03,2017,,2019-06-24T13:06:32,false,4,,25,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.636964,45.297553,0.95,housenumber,25 Grande Rue 38340 Voreppe,38565_0480_00025,G,25 GRANDE RUE,
057505539,00130,05750553900130,O,1900-01-01,03,2017,,2019-06-24T13:06:32,false,3,,,,,LA GARE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,5.632658,45.289639,0.95,street,La Gare 38340 Voreppe,38565_z5l6di,G,LA GARE,
057505562,00074,05750556200074,O,1980-01-01,12,2017,,2020-01-05T20:01:24,true,4,LE VORZARET,126,,CHE,DE L ILE DU PONT,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.624069,45.296246,0.91,housenumber,126 Chemin de l'Ile du Pont 38340 Voreppe,38565_0578_00126,G,126 CHEMIN DE L ILE DU PONT,
057505638,00031,05750563800031,O,2005-10-01,11,2017,,2020-01-14T04:14:48,true,3,ZAC DE L'ILE GABOURD,317,,CHE,DES MARINIERS,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,70.10Z,NAFRev2,O,5.621403,45.286027,0.87,housenumber,317 Chemin des Mariniers 38340 Voreppe,38565_0329_00317,G,317 CHEMIN DES MARINIERS,
057505638,00049,05750563800049,O,2012-02-15,,,,2014-09-02T14:45:30,false,1,ZI CENTRE ALPES,,,RUE,EMILE ROMANET,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,49.41A,NAFRev2,N,5.61703,45.303326,0.95,street,Rue Emile Romanet 38340 Voreppe,38565_0243,G,RUE EMILE ROMANET,
058416397,00014,05841639700014,O,,,,,,true,1,,,,,,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
058500794,00019,05850079400019,O,1900-01-01,,,,,true,4,,,,RUE,DE NARDAN,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.7C,NAF1993,N,5.637802,45.294934,0.95,street,Rue de Nardan 38340 Voreppe,38565_0349,G,RUE DE NARDAN,
058503327,00015,05850332700015,O,1900-01-01,22,2017,,2020-02-25T19:00:27,true,4,,,,CHE,JONGKING,38340,VOREPPE,,BP 127,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.41Z,NAFRev2,O,5.623882,45.290613,0.8,street,Chemin Jongking 38340 Voreppe,38565_0285,G,CHEMIN JONGKING,
059403493,00014,05940349300014,O,,,,,,true,1,,,,,L HOIRIE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.639237,45.290428,0.95,street,L'Hoirie 38340 Voreppe,38565_t25yx9,G,L HOIRIE,
059407593,00017,05940759300017,O,,,,,,true,1,,,,FG,DU PONT,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.622506,45.298828,0.68,locality,L'Ile du Pont 38340 Voreppe,38565_b050,G,L ILE DU PONT,
059409003,00015,05940900300015,O,,,,,,true,1,,71,,QUAI,DES CHARTREUX,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,62.11,NAP,N,5.637383,45.298536,0.95,housenumber,71 Quai des Chartreux 38340 Voreppe,38565_0120_00071,G,71 QUAI DES CHARTREUX,
060400355,00024,06040035500024,O,,NN,,,,true,1,,,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.636601,45.297779,0.95,street,Grande Rue 38340 Voreppe,38565_0480,G,GRANDE RUE,
060403367,00026,06040336700026,O,,,,,,true,1,,490,,AV,HENRI CHAPAYS,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.2C,NAF1993,N,5.630838,45.299911,0.86,housenumber,490 Avenue Henri Chapays 38340 Voreppe,38565_0250_00490,G,490 AVENUE HENRI CHAPAYS,
060406568,00018,06040656800018,O,,,,,,true,1,,,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1988-08-06,F,,,,,62.43,NAP,N,5.636601,45.297779,0.95,street,Grande Rue 38340 Voreppe,38565_0480,G,GRANDE RUE,
060412418,00018,06041241800018,O,,,,,,true,1,,305,,CHE,DE CHAMOUSSIERE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,50.2Z,NAF1993,N,5.654224,45.26377,0.87,housenumber,305 Chemin de Chamoussiere 38340 Voreppe,38565_0078_00305,G,305 CHEMIN DE CHAMOUSSIERE,
060414505,00036,06041450500036,O,1981-07-01,NN,,,2008-01-04T18:08:01,true,3,,,,RUE,EMILE ROMANET,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.61703,45.303326,0.95,street,Rue Emile Romanet 38340 Voreppe,38565_0243,G,RUE EMILE ROMANET,
060417466,00012,06041746600012,O,,NN,,,,true,1,,,,,LA POSTE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,81.21,NAP,N,5.622971,45.306132,0.93,street,Route de la Poste 38340 Voreppe,38565_0451,G,ROUTE DE LA POSTE,
060418464,00016,06041846400016,O,,NN,,,,true,1,,,,,LE PEAGE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,70.2C,NAF1993,N,5.641173,45.289326,0.62,street,Rue du Peage 38340 Voreppe,38565_0385,G,RUE DU PEAGE,
060501699,00015,06050169900015,O,1900-01-01,NN,,,,true,3,,,,,MORLETIERE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,5.648366,45.276137,0.93,street,Rue de Morletiere 38340 Voreppe,38565_0335,G,RUE DE MORLETIERE,
061400263,00028,06140026300028,O,,,,,,true,1,,,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,64.23,NAP,N,5.636601,45.297779,0.95,street,Grande Rue 38340 Voreppe,38565_0480,G,GRANDE RUE,
061402186,00011,06140218600011,O,1961-01-01,,,,2011-01-03T14:22:20,true,5,,,,RUE,DE L ISLE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.63677,45.297495,0.95,street,Rue de l'Isle 38340 Voreppe,38565_0260,G,RUE DE L ISLE,
061406880,00015,06140688000015,O,,,,,,true,1,,,,,BOURG VIEUX,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.642325,45.288615,0.93,street,Rue de Bourg Vieux 38340 Voreppe,38565_0033,G,RUE DE BOURG VIEUX,
061500518,00016,06150051800016,O,,,,,,true,1,,,,QUAI,DES CHARTREUX,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.08,NAP,N,5.637186,45.29834,0.95,street,Quai des Chartreux 38340 Voreppe,38565_0120,G,QUAI DES CHARTREUX,
061502001,00052,06150200100052,O,1983-07-01,NN,,2370ZZ,2015-03-17T00:10:40,true,4,ZONE INDUSTRIELLE,175,,RUE,EMILE ROMANET,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,51.5F,NAF1993,O,5.61703,45.303326,0.8,street,Rue Emile Romanet 38340 Voreppe,38565_0243,G,RUE EMILE ROMANET,
062402367,00015,06240236700015,O,,,,,,true,1,,,,AV,HENRI CHAPAYS,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,38.40,NAP,N,5.635977,45.298008,0.84,street,Avenue Henri Chapays 38340 Voreppe,38565_0250,G,AVENUE HENRI CHAPAYS,
062404330,00011,06240433000011,O,,,,,,true,1,,,,CHE,DE L ACHARD,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,5.625116,45.300379,0.83,street,Chemin de l'Achard 38340 Voreppe,38565_0003,G,CHEMIN DE L ACHARD,
062405311,00010,06240531100010,O,,,,,,true,1,,,,,LES PORTIERES,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.647723,45.28115,0.38,street,Impasse des Freres Montgolfier 38340 Voreppe,38565_0333,G,IMPASSE DES FRERES MONTGOLFIER,
062408075,00018,06240807500018,O,,NN,,,,true,1,,,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.2C,NAF1993,N,5.636601,45.297779,0.95,street,Grande Rue 38340 Voreppe,38565_0480,G,GRANDE RUE,
062409669,00017,06240966900017,O,,,,,,true,1,,,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,67.01,NAP,N,5.636601,45.297779,0.95,street,Grande Rue 38340 Voreppe,38565_0480,G,GRANDE RUE,
062500566,00070,06250056600070,O,1994-04-01,02,2017,,2019-06-24T13:06:36,false,4,,,,AV,HENRI CHAPAYS,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,5.635977,45.298008,0.84,street,Avenue Henri Chapays 38340 Voreppe,38565_0250,G,AVENUE HENRI CHAPAYS,
062501754,00022,06250175400022,O,1900-01-01,12,2017,,2019-06-24T13:06:36,true,4,LES BALMES,42,,PL,HIPPOLYTE MULLER,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.629756,45.301678,0.87,housenumber,42 Place Hippolyte Muller 38340 Voreppe,38565_0257_00042,G,42 PLACE HIPPOLYTE MULLER,
063402689,00010,06340268900010,O,,NN,,,,true,1,,,,PL,DEBELLE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.46,NAP,N,5.636269,45.297603,0.78,street,Place Debelle 38340 Voreppe,38565_0160,G,PLACE DEBELLE,
063403620,00014,06340362000014,O,1900-01-01,,,,,false,4,,,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.1Z,NAF1993,N,5.636601,45.297779,0.95,street,Grande Rue 38340 Voreppe,38565_0480,G,GRANDE RUE,
063403620,00022,06340362000022,O,1992-01-01,NN,,,2008-01-04T18:08:22,true,6,,,,,LA POSTE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.622971,45.306132,0.93,street,Route de la Poste 38340 Voreppe,38565_0451,G,ROUTE DE LA POSTE,
063404768,00010,06340476800010,O,,,,,,true,1,,,,LD,LE CHEVALLON,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.63603,45.292679,0.32,street,Place Charles de Gaulle 38340 Voreppe,38565_0096,G,PLACE CHARLES DE GAULLE,
063408488,00011,06340848800011,O,1963-01-01,NN,,,,true,1,,,,,MORLETIERE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,5.648366,45.276137,0.93,street,Rue de Morletiere 38340 Voreppe,38565_0335,G,RUE DE MORLETIERE,
063500029,00010,06350002900010,O,,NN,,,,true,1,,,,,LE CHEVALLON NORD,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
063502009,00010,06350200900010,O,,,,,,true,1,,,,LD,LES BANNETTES,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.632393,45.296507,0.8,street,Rue des Bannettes 38340 Voreppe,38565_0025,G,RUE DES BANNETTES,
063502355,00017,06350235500017,O,,,,,,true,1,,,,LD,CHEVALLON,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.648857,45.282485,0.38,street,Allée de la Cheminée Morin 38340 Voreppe,38565_0334,G,ALLEE DE LA CHEMINEE MORIN,
064400047,00029,06440004700029,O,1982-06-01,NN,,,2011-01-03T14:39:36,true,5,,,,RUE,BASSE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.636844,45.296603,0.95,street,Rue Basse 38340 Voreppe,38565_0026,G,RUE BASSE,
064402266,00015,06440226600015,O,,NN,,,,true,1,,136,,AV,DE STALINGRAD,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,69.12,NAP,N,5.634983,45.29677,0.86,housenumber,136 Avenue de Stalingrad 38340 Voreppe,38565_0500_00136,G,136 AVENUE DE STALINGRAD,
064403371,00012,06440337100012,O,,,,,,true,1,,,,AV,H CHAPEYS,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
065400350,00016,06540035000016,O,1958-01-01,NN,,,,true,1,,,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.3A,NAF1993,O,5.636601,45.297779,0.95,street,Grande Rue 38340 Voreppe,38565_0480,G,GRANDE RUE,
065401143,00014,06540114300014,O,,,,,,true,1,,,,LD,LE CHEVALLON,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,5.63603,45.292679,0.32,street,Place Charles de Gaulle 38340 Voreppe,38565_0096,G,PLACE CHARLES DE GAULLE,
065402950,00011,06540295000011,O,,,,,,true,1,,,,QUAI,DOCTEUR JACQUIN,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.636842,45.297979,0.95,street,Quai Docteur Jacquin 38340 Voreppe,38565_0180,G,QUAI DOCTEUR JACQUIN,
065407769,00028,06540776900028,O,,,,,,true,1,,28,,RUE,MARCEL PAGNOL,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,5.654046,45.273582,0.95,housenumber,28 Rue Marcel Pagnol 38340 Voreppe,38565_0326_00028,G,28 RUE MARCEL PAGNOL,
066401027,00017,06640102700017,O,,,,,,true,1,,,,LD,AU CHEVALON,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.643676,45.291373,0.33,street,Rue du Chateau Vieux 38340 Voreppe,38565_0141,G,RUE DU CHATEAU VIEUX,
066401233,00011,06640123300011,O,,NN,,,,true,1,,176,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.637497,45.296241,0.95,housenumber,176 Grande Rue 38340 Voreppe,38565_0480_00176,G,176 GRANDE RUE,
066401274,00015,06640127400015,O,,,,,,true,1,,,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.636601,45.297779,0.95,street,Grande Rue 38340 Voreppe,38565_0480,G,GRANDE RUE,
066405663,00023,06640566300023,O,,NN,,,,true,1,,82,,CHE,DES BUIS,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,60.2L,NAF1993,O,5.631192,45.2988,0.83,housenumber,82 Chemins des Buis 38340 Voreppe,38565_0032_00082,G,82 CHEMINS DES BUIS,
066409012,00011,06640901200011,O,,,,,,true,1,,,,,SAINT NIZIER,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.638834,45.298627,0.93,street,Place Saint Nizier 38340 Voreppe,38565_0485,G,PLACE SAINT NIZIER,
066501156,00013,06650115600013,O,,NN,,,,true,1,,,,,ZI VOREPPE MOIRANS,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
066502626,00014,06650262600014,O,1966-01-01,12,2017,,2019-06-24T13:06:38,true,5,CENTR'ALP,86,,RUE,EMILE ROMANET,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGC DAVER,,,,23.12Z,NAFRev2,O,5.61703,45.303326,0.95,housenumber,86 Rue Emile Romanet 38340 Voreppe,38565_0243_00086,G,86 RUE EMILE ROMANET,
067400176,00029,06740017600029,O,,NN,,,2009-12-24T05:24:58,true,1,,,,RUE,DE MORLETIERE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,5.648366,45.276137,0.95,street,Rue de Morletiere 38340 Voreppe,38565_0335,G,RUE DE MORLETIERE,
067401646,00012,06740164600012,O,,,,,,true,1,,,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.636601,45.297779,0.95,street,Grande Rue 38340 Voreppe,38565_0480,G,GRANDE RUE,
067406678,00010,06740667800010,O,,,,,,true,1,,,,LD,BRANDEGAUDIERE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,5.629013,45.292944,0.93,street,Rue de Brandegaudiere 38340 Voreppe,38565_0039,G,RUE DE BRANDEGAUDIERE,
067410381,00015,06741038100015,O,,NN,,,,true,1,,,,RUE,DE BOURG VIEUX,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1986-08-18,F,,,,,64.12,NAP,N,5.642325,45.288615,0.95,street,Rue de Bourg Vieux 38340 Voreppe,38565_0033,G,RUE DE BOURG VIEUX,
067500140,00040,06750014000040,O,1995-01-01,01,2017,,2019-06-24T13:06:39,false,5,,,,,LE VORZARET,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,23.99Z,NAFRev2,N,5.652017,45.27731,0.47,street,Chemin du Sautaret 38340 Voreppe,38565_0482,G,CHEMIN DU SAUTARET,
067500488,00019,06750048800019,O,1965-01-01,NN,,,,true,1,,,,LD,BRANDEGAUDIERE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,45.2V,NAF1993,O,5.629013,45.292944,0.93,street,Rue de Brandegaudiere 38340 Voreppe,38565_0039,G,RUE DE BRANDEGAUDIERE,
067500785,00018,06750078500018,O,1967-01-01,01,2017,1072ZZ,2019-06-24T13:06:39,true,4,,4581,,RTE,DE CHALAIS,38340,VOREPPE,,BP 128,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,5.675468,45.293163,0.86,housenumber,4581 Route de Chalais 38340 Voreppe,38565_0077_04581,G,4581 ROUTE DE CHALAIS,
067501270,00051,06750127000051,O,1997-02-10,NN,,,2008-11-07T00:16:14,true,4,,118,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4X,NAFRev1,N,5.637304,45.296721,0.95,housenumber,118 Grande Rue 38340 Voreppe,38565_0480_00118,G,118 GRANDE RUE,
068400167,00026,06840016700026,O,,NN,,,,true,1,,,,,JACQUINIERE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,5.631384,45.293714,0.92,street,Chemin de la Jacquiniere 38340 Voreppe,38565_0273,G,CHEMIN DE LA JACQUINIERE,
068500776,00015,06850077600015,O,,NN,,,,true,1,,,,,JACQUINIERE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.631384,45.293714,0.92,street,Chemin de la Jacquiniere 38340 Voreppe,38565_0273,G,CHEMIN DE LA JACQUINIERE,
068501832,00015,06850183200015,O,,,,,,true,1,,,,LD,LE PEAGE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.641173,45.289326,0.62,street,Rue du Peage 38340 Voreppe,38565_0385,G,RUE DU PEAGE,
069401511,00014,06940151100014,O,,NN,,,,true,1,,,,AV,DE STALINGRAD,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,5.636169,45.297595,0.84,street,Avenue de Stalingrad 38340 Voreppe,38565_0500,G,AVENUE DE STALINGRAD,
069401586,00032,06940158600032,O,1996-05-18,NN,,,,true,1,,106,,IMP,DU CHAMP CARRE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,52.6E,NAF1993,N,5.649275,45.272334,0.9,housenumber,106 Impasse du Champ Carre 38340 Voreppe,38565_0076_00106,G,106 IMPASSE DU CHAMP CARRE,
069406551,00015,06940655100015,O,,,,,,true,1,,,,LD,LES BALMES,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.627647,45.302753,0.75,street,Chemin des Balmes 38340 Voreppe,38565_0024,G,CHEMIN DES BALMES,
069407690,00036,06940769000036,O,,NN,,,,true,1,,,,RUE,ARISTIDE BERGES,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,69.12,NAP,N,5.615838,45.309093,0.95,street,Rue Aristide Berges 38340 Voreppe,38565_0015,G,RUE ARISTIDE BERGES,
069500544,00015,06950054400015,O,,,,,,true,1,,,,QUAI,DE LA POSTE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.622971,45.306132,0.68,street,Route de la Poste 38340 Voreppe,38565_0451,G,ROUTE DE LA POSTE,
069501187,00053,06950118700053,O,2017-07-01,,,,2019-11-03T20:02:50,true,1,,503,,RUE,ARISTIDE BERGES,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.34Z,NAFRev2,O,5.610588,45.311635,0.95,housenumber,503 Rue Aristide Berges 38340 Voreppe,38565_0015_00503,G,503 RUE ARISTIDE BERGES,
069503035,00011,06950303500011,O,1964-01-01,00,2017,4520AA,2019-06-24T13:06:40,true,6,RN 75,400,,AV,DE JUIN 1940,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,45.20A,NAFRev2,N,5.627934,45.299506,0.86,housenumber,400 Avenue de Juin 1940 38340 Voreppe,38565_0298_00400,G,400 AVENUE DE JUIN 1940,
070405469,00035,07040546900035,O,1998-07-01,NN,,,2008-01-04T18:09:24,true,3,CENTRE COMM LES PLATANES,,,RUE,BEYLE STENDHAL,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.646385,45.278933,0.95,street,Rue Beyle Stendhal 38340 Voreppe,38565_0034,G,RUE BEYLE STENDHAL,
070406087,00026,07040608700026,O,1991-07-01,NN,,,,true,1,,40,,CHE,DU GIGOT,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,60.2E,NAF1993,N,5.639206,45.302838,0.83,housenumber,40 Chemin du Gigot 38340 Voreppe,38565_0254_00040,G,40 CHEMIN DU GIGOT,
070406434,00020,07040643400020,O,1982-03-15,NN,,,2008-01-04T18:09:26,true,6,,,,RUE,BEYLE STENDHAL,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.646385,45.278933,0.95,street,Rue Beyle Stendhal 38340 Voreppe,38565_0034,G,RUE BEYLE STENDHAL,
070407929,00010,07040792900010,O,,,,,,true,1,,,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.636601,45.297779,0.95,street,Grande Rue 38340 Voreppe,38565_0480,G,GRANDE RUE,
070503636,00030,07050363600030,O,1900-01-01,01,2017,4723ZP,2019-06-24T13:06:41,true,4,,428,,RUE,EMILE ROMANET,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,O,5.618119,45.3061,0.95,housenumber,428 Rue Emile Romanet 38340 Voreppe,38565_0243_00428,G,428 RUE EMILE ROMANET,
070503636,00048,07050363600048,O,1988-01-01,NN,,,2015-01-30T15:33:44,false,4,,100,,,GRANDE RUE,38340,VOREPPE,,,38565,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.64Z,NAFRev2,N,5.637227,45.296905,0.95,housenumber,100 Grande Rue 38340 Voreppe,38565_0480_00100,G,100 GRANDE RUE,