id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799462,2019-03-08,000001,Vente,133000,15,,RUE DE LA CROIX CHERRIERE,0042,54950,54472,Saint-Clément,54,,,54472000ZD0471,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,6.607683,48.531867
2019-799462,2019-03-08,000001,Vente,133000,15,,RUE DE LA CROIX CHERRIERE,0042,54950,54472,Saint-Clément,54,,,54472000ZD0471,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,371,6.607683,48.531867
2019-799815,2019-06-13,000004,Vente,,,,CORRAS MAISON,B013,54950,54472,Saint-Clément,54,,,54472000ZB0208,,,,,,,,,,,,,0,,,,,S,sols,,,6868,6.613393,48.526843
2019-799815,2019-06-13,000004,Vente,,,,MOYENNE FIN DEUXIEME CANTO,B033,54950,54472,Saint-Clément,54,,,54472000ZB0237,,,,,,,,,,,,,0,,,,,S,sols,,,4430,6.619052,48.524093
2019-799815,2019-06-13,000004,Vente,,,,LA CROIX LAURENT,B016,54950,54472,Saint-Clément,54,,,54472000ZB0238,,,,,,,,,,,,,0,,,,,S,sols,,,996,6.614665,48.525921
2019-799815,2019-06-13,000004,Vente,,,,CORRAS MAISON,B013,54950,54472,Saint-Clément,54,,,54472000ZB0239,,,,,,,,,,,,,0,,,,,S,sols,,,2391,6.610552,48.527601
2019-799815,2019-06-13,000004,Vente,,,,CORRAS MAISON,B013,54950,54472,Saint-Clément,54,,,54472000ZC0269,,,,,,,,,,,,,0,,,,,S,sols,,,7221,6.616193,48.524901
2019-799815,2019-06-13,000004,Vente,,,,L ARMOINERIE,B001,54950,54472,Saint-Clément,54,,,54472000ZD0519,,,,,,,,,,,,,0,,,,,S,sols,,,368,6.610382,48.527778
2019-799823,2019-06-18,000002,Vente,365,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0527,,,,,,,,,,,,,0,,,,,P,prés,,,190,6.596286,48.530276
2019-799823,2019-06-18,000002,Vente,365,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0539,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.594929,48.529701
2019-799823,2019-06-18,000002,Vente,365,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0541,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.595241,48.529665
2019-799823,2019-06-18,000002,Vente,365,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0542,,,,,,,,,,,,,0,,,,,S,sols,,,1026,6.5958,48.528606
2019-799823,2019-06-18,000002,Vente,365,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0549,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.594723,48.529456
2019-799823,2019-06-18,000002,Vente,365,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0550,,,,,,,,,,,,,0,,,,,S,sols,,,148,6.594964,48.529341
2019-799880,2019-06-06,000001,Vente,169000,,,RUE LEON GERARDOT,0155,54950,54472,Saint-Clément,54,,,544720000C0802,,,,,,,,,,,,,0,,,,,J,jardins,,,217,6.609945,48.532092
2019-799880,2019-06-06,000001,Vente,169000,4,B,RUE LEON GERARDOT,0155,54950,54472,Saint-Clément,54,,,544720000C0804,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,223,6.609772,48.532215
2019-799908,2019-07-03,000001,Vente,4500,9001,,MOYENNE FIN PREMIER CANTON,B034,54950,54472,Saint-Clément,54,,,54472000ZI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,6.620353,48.523192
2019-799908,2019-07-03,000001,Vente,4500,9001,,MOYENNE FIN PREMIER CANTON,B034,54950,54472,Saint-Clément,54,,,54472000ZI0008,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,600,6.620353,48.523192
2019-800097,2019-07-05,000001,Vente,17,,,PRES DE L AULNE,B043,54950,54472,Saint-Clément,54,,,544720000E0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,6.577143,48.533956
2019-800121,2019-08-01,000002,Vente,81,,,LES AVROTS,B003,54950,54472,Saint-Clément,54,,,54472000ZE0060,,,,,,,,,,,,,0,,,,,S,sols,,,309,6.591603,48.529379
2019-800121,2019-08-01,000002,Vente,81,,,LES AVROTS,B003,54950,54472,Saint-Clément,54,,,54472000ZE0061,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.589768,48.529894
2019-800122,2019-08-01,000001,Vente,1011,,,CORRAS MAISON,B013,54950,54472,Saint-Clément,54,,,54472000ZC0266,,,,,,,,,,,,,0,,,,,T,terres,,,2957,6.611776,48.525858
2019-800122,2019-08-01,000001,Vente,1011,,,CHEMIN DE MOYEN,B010,54950,54472,Saint-Clément,54,,,54472000ZD0502,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.601791,48.526233
2019-800122,2019-08-01,000001,Vente,1011,,,CHEMIN DE MOYEN,B010,54950,54472,Saint-Clément,54,,,54472000ZD0503,,,,,,,,,,,,,0,,,,,S,sols,,,953,6.602956,48.526
2019-800123,2019-07-23,000001,Vente,52,,,MOYENNE FIN TROISIEME CANT,B036,54950,54472,Saint-Clément,54,,,54472000ZB0216,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.62462,48.527813
2019-800123,2019-07-23,000001,Vente,52,,,MOYENNE FIN QUATRIEME CANT,B035,54950,54472,Saint-Clément,54,,,54472000ZB0218,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.624674,48.527936
2019-800123,2019-07-23,000001,Vente,52,,,MOYENNE FIN QUATRIEME CANT,B035,54950,54472,Saint-Clément,54,,,54472000ZB0219,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.624826,48.527858
2019-800203,2019-08-19,000001,Vente,20,,,L ARMOINERIE,B001,54950,54472,Saint-Clément,54,,,54472000ZD0516,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.6106,48.527717
2019-800204,2019-08-21,000001,Vente,535,,,CHEMIN DE MOYEN,B010,54950,54472,Saint-Clément,54,,,54472000ZD0500,,,,,,,,,,,,,0,,,,,S,sols,,,2143,6.601126,48.526528
2019-800205,2019-08-21,000001,Vente,101,,,MOYENNE FIN TROISIEME CANT,B036,54950,54472,Saint-Clément,54,,,54472000ZB0210,,,,,,,,,,,,,0,,,,,S,sols,,,143,6.618163,48.527212
2019-800205,2019-08-21,000001,Vente,101,,,MOYENNE FIN TROISIEME CANT,B036,54950,54472,Saint-Clément,54,,,54472000ZB0211,,,,,,,,,,,,,0,,,,,S,sols,,,264,6.618721,48.52714
2019-800282,2019-08-29,000001,Vente,80000,5,,RUE CYFFLE,0040,54950,54472,Saint-Clément,54,,,544720000F0417,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,745,6.600998,48.529451
2019-800282,2019-08-29,000001,Vente,80000,5,,RUE CYFFLE,0040,54950,54472,Saint-Clément,54,,,544720000F0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,6.600998,48.529451
2019-800282,2019-08-29,000001,Vente,80000,5,,RUE CYFFLE,0040,54950,54472,Saint-Clément,54,,,544720000F0417,,,,,,,,,,,,,0,2,Appartement,169,5,S,sols,,,745,6.600998,48.529451
2019-800377,2019-09-16,000001,Vente,64,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0528,,,,,,,,,,,,,0,,,,,P,prés,,,257,6.595795,48.530204
2019-800452,2019-10-02,000001,Vente,106000,15,B,AV DE LA DIVISION LECLERC,0060,54950,54472,Saint-Clément,54,,,544720000F0272,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,380,6.604617,48.530121
2019-800580,2019-11-06,000001,Vente,133900,1,,RUE HAXO,0140,54950,54472,Saint-Clément,54,,,544720000F0017,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,365,6.601815,48.534119
2019-800580,2019-11-06,000001,Vente,133900,,,LE VILLAGE,B049,54950,54472,Saint-Clément,54,,,544720000F0494,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,6.601915,48.534006
2019-800600,2019-10-28,000001,Vente,133000,5,,RUE PIERRE DE BLARRU,0194,54950,54472,Saint-Clément,54,,,54472000ZD0244,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,594,6.60886,48.530208
2019-800663,2019-11-15,000001,Vente,50000,,,RUE DE LA CROIX CHERRIERE,0042,54950,54472,Saint-Clément,54,,,54472000ZD0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,6.606816,48.533555
2019-800663,2019-11-15,000001,Vente,50000,,,RUE DE LA CROIX CHERRIERE,0042,54950,54472,Saint-Clément,54,,,54472000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,25100,6.606816,48.533555
2019-800692,2019-11-27,000001,Vente,365,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0527,,,,,,,,,,,,,0,,,,,P,prés,,,190,6.596286,48.530276
2019-800692,2019-11-27,000001,Vente,365,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0539,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.594929,48.529701
2019-800692,2019-11-27,000001,Vente,365,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0541,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.595241,48.529665
2019-800692,2019-11-27,000001,Vente,365,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0542,,,,,,,,,,,,,0,,,,,S,sols,,,1026,6.5958,48.528606
2019-800692,2019-11-27,000001,Vente,365,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0549,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.594723,48.529456
2019-800692,2019-11-27,000001,Vente,365,,,LE BRECHIS,B009,54950,54472,Saint-Clément,54,,,54472000ZD0550,,,,,,,,,,,,,0,,,,,S,sols,,,148,6.594964,48.529341
2019-800707,2019-11-26,000001,Vente,96000,9,,RUE DE L EGLISE,0080,54950,54472,Saint-Clément,54,,,544720000F0156,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,400,6.60282,48.530024
2019-800780,2019-12-12,000001,Vente,3000,,,LE VILLAGE,B049,54950,54472,Saint-Clément,54,,,544720000F0230,,,,,,,,,,,,,0,,,,,T,terres,,,3765,6.60484,48.532044
