siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
252700711,00010,25270071100010,O,1983-03-01,NN,,,,true,1,,,,,,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
301060075,00019,30106007500019,O,,,,,,true,1,,,,RTE,DE DAMVILLE,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,1.131078,48.926449,0.52,street,Chemin de Damville 27240 Chambois,27032_0025,G,CHEMIN DE DAMVILLE,
315761148,00024,31576114800024,O,,NN,,,,true,1,,,,,,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.72,NAP,N,,,0,,,,,,
318673514,00010,31867351400010,O,,NN,,,,true,1,,,,,,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,,,0,,,,,,
321020638,00011,32102063800011,O,,,,,,true,1,,,,,,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
321910218,00015,32191021800015,O,,,,,,true,1,,,,,LOT N.5 LA COUTURE,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
332686625,00028,33268662500028,O,,NN,,,,true,1,,1,,RTE,FLEURIE,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,60.2L,NAF1993,N,1.14794,48.883127,0.56,housenumber,1 Route Fleurie 27240 Chambois,27172_0001_00001,G,1 ROUTE FLEURIE,
340147859,00011,34014785900011,O,,,,,,true,1,,11,,RUE,DE LA SOLIDARITE,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,55.71,NAP,N,1.144399,48.880924,0.74,housenumber,11 Rue de la Solidarite 27240 Chambois,27172_0017_00011,G,11 RUE DE LA SOLIDARITE,
343359642,00018,34335964200018,O,,NN,,,,true,1,,30,,RTE,FLEURIE,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.05,NAP,N,1.138251,48.880494,0.57,housenumber,30 Route Fleurie 27240 Chambois,27172_0001_00030,G,30 ROUTE FLEURIE,
345393474,00019,34539347400019,O,,NN,,,,true,1,,30,,RTE,FLEURIE,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,55.4B,NAF1993,N,1.138251,48.880494,0.57,housenumber,30 Route Fleurie 27240 Chambois,27172_0001_00030,G,30 ROUTE FLEURIE,
351325386,00016,35132538600016,O,,NN,,,,true,1,,5,,RUE,DE LA SOLIDARITE,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,45.3C,NAF1993,N,1.143917,48.881471,0.73,housenumber,5 Rue de la Solidarite 27240 Chambois,27172_0017_00005,G,5 RUE DE LA SOLIDARITE,
378508782,00018,37850878200018,O,1989-01-01,,,,,true,1,,,,,,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381234392,00011,38123439200011,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORNEUIL,,[ND],27172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-04-01,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
399894237,00011,39989423700011,O,,NN,,,,true,1,,19,,RUE,VAL D ITON,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,N,1.134238,48.876815,0.65,housenumber,19 Rue du Val d’Iton 27240 Chambois,27172_0019_00019,G,19 RUE DU VAL D ITON,
401831565,00015,40183156500015,O,,NN,,,,true,1,,,,,,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
404468001,00015,40446800100015,O,,NN,,,2006-11-25T15:08:16,true,1,,27,,RUE,SOLIDARITE,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,52.6E,NAF1993,N,1.145513,48.879252,0.65,housenumber,27 Rue de la Solidarite 27240 Chambois,27172_0017_00027,G,27 RUE DE LA SOLIDARITE,
404662488,00018,40466248800018,O,1983-12-31,NN,,,,true,1,,31,,RUE,DU VAL ITON,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.133035,48.875872,0.66,housenumber,31 Rue du Val d’Iton 27240 Chambois,27172_0019_00031,G,31 RUE DU VAL D ITON,
405258336,00016,40525833600016,O,1996-05-20,NN,,,2011-05-03T00:26:01,false,4,,1,,RUE,JEAN MOULIN,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,26.1G,NAF1993,N,1.140045,48.880906,0.68,housenumber,1 Rue Jean Moulin 27240 Chambois,27172_0005_00001,G,1 RUE JEAN MOULIN,
415055821,00011,41505582100011,O,1997-01-02,,,,,true,1,,10,,RUE,DE VIVALDI,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,1.139684,48.883192,0.59,housenumber,10 Rue Vivaldi 27240 Chambois,27172_0020_00010,G,10 RUE VIVALDI,
553642059,00016,55364205900016,O,,,,,,true,1,,,,,,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
603642240,00031,60364224000031,O,,NN,,,,true,1,,,,,,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1981-03-06,F,,,,,55.71,NAP,N,,,0,,,,,,
693641649,00019,69364164900019,O,,NN,,,,true,1,,,,,,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
780794814,00019,78079481400019,O,,NN,,,,true,1,,,,,,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
788246676,00019,78824667600019,O,,,,,,true,1,,,,,LE BOULANGARD,27240,CORNEUIL,,,27172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.147372,48.928091,0.39,street,Chemin de Corneuil 27240 Chambois,27032_0023,G,CHEMIN DE CORNEUIL,
