id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123160,2021-01-11,000001,Vente,146000,9017,,LOTISSEMENT LE PUIGMAL,B029,66800,66067,Err,66,,,660670000A1173,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,336,2.031877,42.444761
2021-1123160,2021-01-11,000001,Vente,146000,,,LO PLA D ERR,B016,66800,66067,Err,66,,,660670000A1326,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.031974,42.444753
2021-1123284,2021-01-22,000001,Vente,260000,5000,F,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A1857,,,6,,,,,,,,,,1,1,Maison,83,5,,,,,,2.036895,42.440893
2021-1123478,2021-01-29,000001,Vente,150000,7,,PL SANT GENIS,8035,66800,66067,Err,66,,,660670000A0181,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,580,2.031655,42.439829
2021-1123520,2021-02-12,000002,Vente,309000,1,,CAE DE LA CLOSA,1780,66800,66067,Err,66,,,660670000A1943,,,,,,,,,,,,,0,,,,,S,sols,,,399,2.03331,42.440635
2021-1123568,2021-01-29,000001,Vente,268000,209,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A1864,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,,
2021-1123568,2021-01-29,000001,Vente,268000,209,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A1864,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1244,,
2021-1123812,2021-02-12,000001,Vente,200,,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1941,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.033361,42.440638
2021-1124251,2021-03-04,000001,Vente,300000,,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A0945,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2737,2.036244,42.440326
2021-1124251,2021-03-04,000001,Vente,300000,,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.036244,42.440326
2021-1125284,2021-04-30,000001,Vente,550000,,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1249,,,,,,,,,,,,,0,,,,,VE,vergers,,,2015,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,891,0,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,942,0,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,5558,,
2021-1125284,2021-04-30,000001,Vente,550000,140,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1503,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,5558,,
2021-1125532,2021-05-10,000001,Vente,72000,215,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1463,,,1,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.032737,42.438938
2021-1125733,2021-05-10,000001,Vente,229815,5001,F,PLA DE BAIX,B023,66800,66067,Err,66,,,660670000A1959,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,37205,,
2021-1125733,2021-05-10,000001,Vente,229815,5002,F,PLA DE BAIX,B023,66800,66067,Err,66,,,660670000A1960,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,6275,,
2021-1125888,2021-06-02,000001,Vente,145000,12,,VC COLL DE FORQUES,3315,66800,66067,Err,66,,,660670000A1477,,,1,61.19,,,,,,,,,1,2,Appartement,55,3,,,,,,2.030499,42.443492
2021-1125888,2021-06-02,000001,Vente,145000,12,,VC COLL DE FORQUES,3315,66800,66067,Err,66,,,660670000A1477,,,1,61.19,,,,,,,,,1,3,Dépendance,,0,,,,,,2.030499,42.443492
2021-1126113,2021-06-09,000001,Vente,160000,18,B,CAE DE CAL FABRE,3015,66800,66067,Err,66,,,660670000A0023,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,120,2.034769,42.440461
2021-1126920,2021-06-30,000001,Vente,123000,6,,CAMI DE SALLAGOSA,8030,66800,66067,Err,66,,,660670000A0832,,,107,47.7,,,,,,,,,1,2,Appartement,47,3,,,,,,2.036804,42.440287
2021-1126970,2021-07-12,000001,Vente,245000,7,,CAMI DELS AGULLONS,0220,66800,66067,Err,66,,,660670000A1587,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,391,2.030681,42.444648
2021-1127068,2021-07-01,000001,Vente,81000,6,,CAMI DE SALLAGOSA,8030,66800,66067,Err,66,,,660670000A0832,,,117,53.8,,,,,,,,,1,2,Appartement,53,3,,,,,,2.036804,42.440287
2021-1127069,2021-07-01,000001,Vente,60000,6,,CAMI DE SALLAGOSA,8030,66800,66067,Err,66,,,660670000A0832,,,123,77.45,,,,,,,,,1,2,Appartement,68,3,,,,,,2.036804,42.440287
2021-1127134,2021-07-16,000002,Vente,22500,,,PLA DE BAIX,B023,66800,66067,Err,66,,,660670000A1945,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.027127,42.447912
2021-1127135,2021-07-16,000002,Vente,40,,,PLA DE BAIX,B023,66800,66067,Err,66,,,660670000A1951,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.027896,42.448338
2021-1127399,2021-07-24,000001,Vente,55000,,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A1868,,,,,,,,,,,,,0,,,,,S,sols,,,291,2.037066,42.441165
2021-1127399,2021-07-24,000001,Vente,55000,,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A1870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,2.036805,42.441136
2021-1127542,2021-07-24,000001,Vente,159000,,,LOTISSEMENT LES SOLANES,B033,66800,66067,Err,66,,,660670000A1342,,,132,67,33,,,,,,,,2,2,Appartement,41,3,,,,,,2.025921,42.442575
2021-1127542,2021-07-24,000001,Vente,159000,,,LOTISSEMENT LES SOLANES,B033,66800,66067,Err,66,,,660670000A1342,,,132,67,33,,,,,,,,2,3,Dépendance,,0,,,,,,2.025921,42.442575
2021-1128236,2021-09-01,000001,Vente,260000,9002,,VILLAGE,B026,66800,66067,Err,66,,,660670000A0138,,,1,,2,,,,,,,,2,1,Maison,103,6,,,,,,2.034969,42.438778
2021-1128572,2021-09-22,000001,Vente,300000,,,LOTISSEMENT LE PUIGMAL,B029,66800,66067,Err,66,,,660670000A1168,,1,,,,,,,,,,,0,,,,,,,,,,2.031391,42.444532
2021-1128572,2021-09-22,000001,Vente,300000,,,LOTISSEMENT LE PUIGMAL,B029,66800,66067,Err,66,,,660670000A1168,,2,,,,,,,,,,,0,,,,,,,,,,2.031391,42.444532
2021-1128572,2021-09-22,000001,Vente,300000,,,LOTISSEMENT LE PUIGMAL,B029,66800,66067,Err,66,,,660670000A1168,,3,,,,,,,,,,,0,,,,,,,,,,2.031391,42.444532
2021-1128572,2021-09-22,000001,Vente,300000,,,LOTISSEMENT LE PUIGMAL,B029,66800,66067,Err,66,,,660670000A1168,,4,,,,,,,,,,,0,,,,,,,,,,2.031391,42.444532
2021-1129825,2021-11-26,000001,Vente,149000,12,,VC COLL DE FORQUES,3315,66800,66067,Err,66,,,660670000A1477,,,3,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.030499,42.443492
2021-1129825,2021-11-26,000001,Vente,149000,12,,VC COLL DE FORQUES,3315,66800,66067,Err,66,,,660670000A1477,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.030499,42.443492
2021-1129936,2021-11-15,000001,Vente,85000,35,,VILLAGE,B026,66800,66067,Err,66,,,660670000A0056,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036708,42.439083
2021-1129936,2021-11-15,000001,Vente,85000,35,,VILLAGE,B026,66800,66067,Err,66,,,660670000A0056,,,9,,,,,,,,,,1,2,Appartement,66,2,,,,,,2.036708,42.439083
2021-1129936,2021-11-15,000001,Vente,85000,35,,VILLAGE,B026,66800,66067,Err,66,,,660670000A0056,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036708,42.439083
2021-1129982,2021-11-19,000001,Vente,70000,7,,CAE DE LA CLOSA,1780,66800,66067,Err,66,,,660670000A1688,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,26,2.033404,42.440721
2021-1129982,2021-11-19,000001,Vente,70000,,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1940,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.033378,42.440686
2021-1130335,2021-12-10,000001,Vente,295942,9001,,LOTISSEMENT LE PUIGMAL,B029,66800,66067,Err,66,,,660670000A1162,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,201,2.031842,42.444323
2021-1130335,2021-12-10,000001,Vente,295942,,,LO PLA D ERR,B016,66800,66067,Err,66,,,660670000A1163,,,,,,,,,,,,,0,,,,,T,terres,,,179,2.031762,42.444322
2021-1130335,2021-12-10,000001,Vente,295942,,,LO PLA D ERR,B016,66800,66067,Err,66,,,660670000A1320,,,,,,,,,,,,,0,,,,,T,terres,,,136,2.031952,42.444268
2021-1130335,2021-12-10,000001,Vente,295942,,,LO PLA D ERR,B016,66800,66067,Err,66,,,660670000A1771,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.032026,42.444288
2021-1130489,2021-12-17,000001,Vente,6000,6,,CAMI DE SALLAGOSA,8030,66800,66067,Err,66,,,660670000A0832,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036804,42.440287
2021-1130664,2021-12-17,000001,Vente,265000,9001,,CAMI DELS AGULLONS,0220,66800,66067,Err,66,,,660670000A1580,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,390,2.030219,42.444005
2021-1130743,2021-12-22,000001,Vente,140000,13,,CAMI RAMADER,7555,66800,66067,Err,66,,,660670000A0080,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,55,2.037126,42.438298
