siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095978912,00012,09597891200012,O,,,,,,true,1,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
216402925,00012,21640292500012,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,3,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266402783,00010,26640278300010,O,1983-03-01,NN,,,2017-08-06T14:15:40,true,4,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406941,00010,26640694100010,O,1998-01-01,NN,,,,true,4,,,,,MAIRIE,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2003-10-21,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317979011,00028,31797901100028,O,2020-01-01,,,,2020-01-24T09:15:43,false,1,,29,,CHE,CUTOUR,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,-0.147346,43.175564,0.8,housenumber,29 Chemin Cutour 64530 Labatmale,64292_0020_00029,G,29 CHEMIN CUTOUR,
318965761,00048,31896576100048,O,1995-01-03,NN,,,2007-11-11T06:20:56,true,3,,,,RTE,LE NAY,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2A,NAFRev1,N,-0.143222,43.185753,0.59,street,Route de Nay 64530 Labatmale,64292_0100,G,ROUTE DE NAY,
321769820,00036,32176982000036,O,1994-04-04,NN,,,2010-11-05T06:30:17,false,4,,,,RTE,DE HOURS,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,46.18Z,NAFRev2,N,-0.14302,43.186192,0.79,street,Route de Hours 64530 Labatmale,64292_0040,G,ROUTE DE HOURS,
329575849,00032,32957584900032,O,2002-08-01,NN,,,,false,4,MAISON PALENGAT,,,RTE,DE BENEJACQ,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.2C,NAFRev1,N,-0.153947,43.182273,0.31,street,Route de Saint-vincent 64530 Labatmale,64292_0108,G,ROUTE DE SAINT VINCENT,
330878018,00010,33087801800010,O,1984-10-08,NN,,3312ZA,2017-05-04T04:22:51,true,5,,,,RUE,DE LOUBOUS,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,33.12Z,NAFRev2,O,-0.152542,43.182405,0.32,street,Place de l'Église 64530 Labatmale,64292_0026,G,PLACE DE L EGLISE,
331844118,00017,33184411800017,O,1985-01-01,NN,,,2008-11-07T00:50:46,true,4,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
334622776,00030,33462277600030,O,2004-01-27,NN,,4722ZA,2015-03-17T00:22:43,true,4,,,,CHE,LARTIGOLE,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,47.81Z,NAFRev2,O,-0.141118,43.184836,0.85,street,Chemin Lartigole 64530 Labatmale,64292_0055,G,CHEMIN LARTIGOLE,
341877058,00014,34187705800014,O,1987-07-20,NN,,,2008-11-07T01:02:46,false,4,,,,RTE,DE HOURS,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,28.6D,NAF1993,N,-0.14302,43.186192,0.79,street,Route de Hours 64530 Labatmale,64292_0040,G,ROUTE DE HOURS,
349299883,00018,34929988300018,O,1987-09-01,NN,,,2008-01-04T23:02:24,true,4,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349300160,00018,34930016000018,O,1988-10-12,NN,,,,true,4,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350060125,00043,35006012500043,O,1993-01-01,NN,,,2008-11-08T00:25:25,true,4,,,,CHE,HENRI IV,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,60.2M,NAF1993,N,-0.164374,43.181642,0.79,street,Chemin Henri IV 64530 Labatmale,64292_0030,G,CHEMIN HENRI IV,
352663355,00050,35266335500050,O,2019-04-01,,,,2019-04-18T13:56:42,true,1,,46,,RTE,DE NAY,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.09Z,NAFRev2,N,-0.155025,43.183343,0.8,housenumber,46 Route de Nay 64530 Labatmale,64292_0100_00046,G,46 ROUTE DE NAY,
353401995,00017,35340199500017,O,1989-11-28,NN,,,2008-01-04T23:53:57,true,3,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392359345,00015,39235934500015,O,1976-01-01,NN,,,,true,1,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395062854,00017,39506285400017,O,1993-01-01,NN,,,2008-01-04T18:19:31,true,3,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397607599,00016,39760759900016,O,1994-06-01,NN,,,2011-12-07T08:59:07,true,4,,,,RTE,DE NAY,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,-0.143222,43.185753,0.76,street,Route de Nay 64530 Labatmale,64292_0100,G,ROUTE DE NAY,
397723164,00018,39772316400018,O,1994-06-01,NN,,,2008-01-04T18:33:59,true,3,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397772344,00016,39777234400016,O,1994-06-01,NN,,,2012-04-17T05:52:25,true,4,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398216374,00023,39821637400023,O,1995-09-30,NN,,,2008-12-23T10:15:44,false,4,,,,CHE,HENRI IV,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,46.13Z,NAFRev2,N,-0.164374,43.181642,0.79,street,Chemin Henri IV 64530 Labatmale,64292_0030,G,CHEMIN HENRI IV,
399602754,00026,39960275400026,O,2010-01-01,,,,2014-03-20T13:53:58,true,1,,3,,CHE,CUTOUR,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2010-01-01,A,LYDIE LATAPIE GRAPHISTE,,,,90.03A,NAFRev2,N,-0.148643,43.18345,0.79,housenumber,3 Chemin Cutour 64530 Labatmale,64292_0020_00003,G,3 CHEMIN CUTOUR,
405036344,00027,40503634400027,O,2012-12-31,01,2018,,2020-08-25T10:36:34,true,4,,5,,CHE,DE TRESINE,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,47.81Z,NAFRev2,O,-0.144485,43.185124,0.82,housenumber,5 Chemin de Trésine 64530 Labatmale,64292_0120_00005,G,5 CHEMIN DE TRESINE,
408604064,00019,40860406400019,O,1996-08-01,01,2018,,2020-08-25T10:37:32,true,4,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409223195,00010,40922319500010,O,1996-08-01,NN,,,2008-01-04T21:23:19,true,3,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411073059,00015,41107305900015,O,1988-01-01,NN,,,2008-03-28T08:53:19,true,4,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411096050,00017,41109605000017,O,1972-01-01,NN,,,2006-10-28T03:53:02,true,3,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411096589,00014,41109658900014,O,1971-01-01,NN,,,2008-01-04T21:53:30,true,3,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411099690,00017,41109969000017,O,1990-01-01,NN,,,2006-10-28T03:53:04,true,3,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413687955,00026,41368795500026,O,2010-09-20,,,4332BB,2020-05-25T08:58:44,false,2,,15,,RTE,DE NAY,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.32B,NAFRev2,N,-0.146425,43.184764,0.8,housenumber,15 Route de Nay 64530 Labatmale,64292_0100_00015,G,15 ROUTE DE NAY,
418321006,00011,41832100600011,O,1998-04-01,NN,,,2016-05-30T15:35:34,true,3,,,,RTE,DE NAY,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.143222,43.185753,0.76,street,Route de Nay 64530 Labatmale,64292_0100,G,ROUTE DE NAY,
418383790,00015,41838379000015,O,1998-04-01,NN,,,2008-01-04T23:19:54,true,3,,,,RTE,DE NAY,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.143222,43.185753,0.76,street,Route de Nay 64530 Labatmale,64292_0100,G,ROUTE DE NAY,
419189691,00019,41918969100019,O,1982-12-31,NN,,,2016-01-12T00:20:16,true,3,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419189709,00019,41918970900019,O,1989-06-01,NN,,,,true,1,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419189717,00012,41918971700012,O,1991-04-01,NN,,,2008-01-04T23:32:22,true,3,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421123555,00011,42112355500011,O,1998-11-01,NN,,,2016-05-26T11:41:30,true,4,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
422413005,00014,42241300500014,O,1999-03-01,01,2018,,2020-08-25T10:13:15,true,4,,2,,CHE,HENRI IV,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.164374,43.181642,0.81,housenumber,2 Chemin Henri IV 64530 Labatmale,64292_0030_00002,G,2 CHEMIN HENRI IV,
425216546,00019,42521654600019,O,1981-01-01,NN,,,2012-07-28T13:27:19,true,4,,,,RTE,DE HOURS,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.14302,43.186192,0.79,street,Route de Hours 64530 Labatmale,64292_0040,G,ROUTE DE HOURS,
429976897,00018,42997689700018,O,2000-02-15,NN,,,2014-06-14T00:44:49,false,5,,,,CHE,HENRY IV,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.10Z,NAFRev2,N,-0.164374,43.181642,0.58,street,Chemin Henri IV 64530 Labatmale,64292_0030,G,CHEMIN HENRI IV,
430530022,00010,43053002200010,O,1989-01-01,NN,,,2016-03-13T04:00:10,true,4,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430603910,00018,43060391000018,O,1968-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,RUE,DE HOURS,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.14302,43.186192,0.72,street,Route de Hours 64530 Labatmale,64292_0040,G,ROUTE DE HOURS,
430603928,00010,43060392800010,O,1968-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,RTE,DE NAY,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.143222,43.185753,0.76,street,Route de Nay 64530 Labatmale,64292_0100,G,ROUTE DE NAY,
430604553,00015,43060455300015,O,1989-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442111118,00018,44211111800018,O,2002-01-01,NN,,,2007-10-05T04:30:27,true,3,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
447645615,00017,44764561500017,O,2003-02-01,NN,,,2013-05-18T02:07:56,true,4,,,,RTE,DE HOURS,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,47.76Z,NAFRev2,N,-0.14302,43.186192,0.79,street,Route de Hours 64530 Labatmale,64292_0040,G,ROUTE DE HOURS,
449070762,00017,44907076200017,O,2003-06-01,NN,,,2018-02-16T10:59:01,true,3,,11,,CHE,LARTIGOLE,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.141456,43.183623,0.86,housenumber,11 Chemin Lartigole 64530 Labatmale,64292_0055_00011,G,11 CHEMIN LARTIGOLE,
449155597,00015,44915559700015,O,2003-07-07,NN,,,2008-11-08T02:27:23,false,4,,,,RTE,DE NAY,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,50.2Z,NAFRev1,O,-0.143222,43.185753,0.76,street,Route de Nay 64530 Labatmale,64292_0100,G,ROUTE DE NAY,
451102768,00046,45110276800046,O,2004-08-23,NN,,,2006-11-25T18:52:01,false,3,,,,CHE,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,-0.161691,43.180371,0.64,street,Chemin Bialé 64530 Labatmale,64292_0005,G,CHEMIN BIALE,
451102768,00079,45110276800079,O,2005-10-06,,,,2019-03-11T08:36:54,true,6,,14,,CHE,CUTOUR,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90F,NAFRev2,N,-0.148845,43.181957,0.8,housenumber,14 Chemin Cutour 64530 Labatmale,64292_0020_00014,G,14 CHEMIN CUTOUR,
477773360,00011,47777336000011,O,2004-03-19,NN,,,2013-03-19T07:52:06,false,3,,,,CHE,LARTIGOLE,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,-0.141118,43.184836,0.85,street,Chemin Lartigole 64530 Labatmale,64292_0055,G,CHEMIN LARTIGOLE,
477773360,00029,47777336000029,O,2013-03-01,,,,2019-03-20T14:33:42,true,4,,14,,CHE,CUTOUR,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,-0.148845,43.181957,0.8,housenumber,14 Chemin Cutour 64530 Labatmale,64292_0020_00014,G,14 CHEMIN CUTOUR,
478014293,00011,47801429300011,O,2004-08-02,NN,,,2007-10-08T13:51:13,true,4,,,,LD,SANSOT,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,52.6D,NAFRev1,N,0.3982332,43.8357795,0.88,poi.track,Chemin rural dit de Sansot Beaucaire,https://osm.org/way/433044013,G,,
484887492,00011,48488749200011,O,2006-01-01,,,,2013-01-14T11:15:27,true,2,,29,,CHE,CUTOUR,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.147346,43.175564,0.8,housenumber,29 Chemin Cutour 64530 Labatmale,64292_0020_00029,G,29 CHEMIN CUTOUR,
499463297,00014,49946329700014,O,2007-07-05,,,,2008-01-05T01:19:49,true,2,,24,,CHE,HENRI IV,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.158365,43.173877,0.82,housenumber,24 Chemin Henri IV 64530 Labatmale,64292_0030_00024,G,24 CHEMIN HENRI IV,
500292552,00014,50029255200014,O,2007-01-01,,,,2008-01-05T01:39:28,true,2,,16,,RTE,DE SAINT VINCENT,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.156864,43.178199,0.85,housenumber,16 Route de Saint-vincent 64530 Labatmale,64292_0108_00016,G,16 ROUTE DE SAINT VINCENT,
509690582,00010,50969058200010,O,2009-01-05,,,4329AZ,2017-06-08T08:50:47,false,2,,6,,RTE,DE SAINT VINCENT,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,71.12B,NAFRev2,N,-0.155152,43.18186,0.85,housenumber,6 Route de Saint-vincent 64530 Labatmale,64292_0108_00006,G,6 ROUTE DE SAINT VINCENT,
511240616,00025,51124061600025,O,2011-02-01,,,,2011-01-25T10:13:05,false,1,CHEZ MR LAFARGUE,20,,RTE,DE NAY,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,-0.149363,43.184174,0.8,housenumber,20 Route de Nay 64530 Labatmale,64292_0100_00020,G,20 ROUTE DE NAY,
514867969,00016,51486796900016,O,2009-09-01,NN,,,2014-06-14T04:11:22,true,3,,14,,CHE,CUTOUR,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2013-03-26,A,ALINEA TUI NA-AN NO,,,,43.21A,NAFRev2,N,-0.148845,43.181957,0.8,housenumber,14 Chemin Cutour 64530 Labatmale,64292_0020_00014,G,14 CHEMIN CUTOUR,
522445964,00011,52244596400011,O,2010-06-01,,,4333ZZ,2016-01-27T03:45:00,true,2,,9,,CHE,LAS GRABES,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,43.33Z,NAFRev2,N,-0.152421,43.183312,0.87,housenumber,9 Chemin de Las Grabes 64530 Labatmale,64292_0060_00009,G,9 CHEMIN DE LAS GRABES,
525030029,00017,52503002900017,O,2010-09-01,,,,2012-11-10T02:30:35,true,1,,18,,RTE,DE SAINT VINCENT,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.51Z,NAFRev2,N,-0.156591,43.177684,0.85,housenumber,18 Route de Saint-vincent 64530 Labatmale,64292_0108_00018,G,18 ROUTE DE SAINT VINCENT,
532933694,00012,53293369400012,O,2011-01-01,01,2018,4932ZA,2020-08-25T10:45:42,true,2,,4,,CHE,LAPASSADE,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,49.32Z,NAFRev2,O,-0.155815,43.184666,0.86,housenumber,4 Chemin Lapassade 64530 Labatmale,64292_0050_00004,G,4 CHEMIN LAPASSADE,
534225412,00012,53422541200012,O,2011-09-01,,,1413ZB,2016-10-03T10:34:13,false,2,,33,,RTE,DE HOURS,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2016-06-04,F,,,,,14.13Z,NAFRev2,N,-0.146968,43.191743,0.82,housenumber,33 Route de Hours 64530 Labatmale,64292_0040_00033,G,33 ROUTE DE HOURS,
537854788,00016,53785478800016,O,2011-11-15,,,4334ZC,2015-03-18T00:40:52,true,1,,3,,CHE,LAPASSADE,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,43.34Z,NAFRev2,N,-0.156037,43.184629,0.86,housenumber,3 Chemin Lapassade 64530 Labatmale,64292_0050_00003,G,3 CHEMIN LAPASSADE,
539556449,00012,53955644900012,O,2012-01-01,,,,2016-10-04T08:27:17,true,2,,28,,RTE,DE HOURS,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,82.19Z,NAFRev2,N,-0.145032,43.190014,0.82,housenumber,28 Route de Hours 64530 Labatmale,64292_0040_00028,G,28 ROUTE DE HOURS,
750283087,00013,75028308700013,O,2012-03-15,,,,2020-01-24T09:15:43,true,3,,29,,CHE,CUTOUR,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.147346,43.175564,0.8,housenumber,29 Chemin Cutour 64530 Labatmale,64292_0020_00029,G,29 CHEMIN CUTOUR,
750378267,00025,75037826700025,O,2015-07-20,,,,2015-07-24T12:07:20,true,1,,46,,RTE,DE NAY,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,70.21Z,NAFRev2,N,-0.155025,43.183343,0.8,housenumber,46 Route de Nay 64530 Labatmale,64292_0100_00046,G,46 ROUTE DE NAY,
750795320,00019,75079532000019,O,2012-04-05,01,2018,,2020-08-25T10:53:42,true,1,,,,,CHEMIN HENRI IV,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,01.30Z,NAFRev2,N,-0.164374,43.181642,0.93,street,Chemin Henri IV 64530 Labatmale,64292_0030,G,CHEMIN HENRI IV,
782305676,00010,78230567600010,O,,NN,,,,true,1,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
782305684,00014,78230568400014,O,,NN,,,,true,1,,,,,,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,55.71,NAP,N,,,0,,,,,,
791273279,00012,79127327900012,O,2013-02-01,,,,2013-02-19T13:53:15,true,1,,28,,CHE,CUTOUR,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20A,NAFRev2,N,-0.148428,43.174383,0.8,housenumber,28 Chemin Cutour 64530 Labatmale,64292_0020_00028,G,28 CHEMIN CUTOUR,
792433062,00017,79243306200017,O,2013-04-15,01,2018,,2020-08-25T11:02:58,true,2,,12,,RTE,DE SAINT VINCENT,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,71.12B,NAFRev2,O,-0.154971,43.181125,0.85,housenumber,12 Route de Saint-vincent 64530 Labatmale,64292_0108_00012,G,12 ROUTE DE SAINT VINCENT,
794353813,00015,79435381300015,O,2013-07-21,,,,2013-07-22T09:26:41,true,1,,12,,RTE,DE SAINT VINCENT,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2013-07-21,A,,,,,68.20B,NAFRev2,N,-0.154971,43.181125,0.85,housenumber,12 Route de Saint-vincent 64530 Labatmale,64292_0108_00012,G,12 ROUTE DE SAINT VINCENT,
803646587,00011,80364658700011,O,2014-07-01,03,2018,4391AZ,2020-08-25T11:13:36,true,3,,12,,RTE,SAINT VINCENT,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,41.20B,NAFRev2,N,-0.154971,43.181125,0.84,housenumber,12 Route de Saint-vincent 64530 Labatmale,64292_0108_00012,G,12 ROUTE DE SAINT VINCENT,
812526499,00015,81252649900015,O,2015-07-15,,,,2015-07-15T14:40:44,true,1,,8,,CHE,CUTOUR,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,47.78B,NAFRev2,N,-0.148718,43.182745,0.79,housenumber,8 Chemin Cutour 64530 Labatmale,64292_0020_00008,G,8 CHEMIN CUTOUR,
814055505,00014,81405550500014,O,2015-10-01,01,2018,3312ZA,2020-08-25T11:22:45,true,3,,26,,RTE,DE HOURS,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,33.12Z,NAFRev2,N,-0.144672,43.189568,0.82,housenumber,26 Route de Hours 64530 Labatmale,64292_0040_00026,G,26 ROUTE DE HOURS,
822514543,00013,82251454300013,O,2016-08-26,01,2018,,2020-08-25T11:29:51,true,1,,5120,,RTE,DE HOURS,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2016-08-26,A,,,,,81.30Z,NAFRev2,N,-0.14302,43.186192,0.59,street,Route de Hours 64530 Labatmale,64292_0040,G,ROUTE DE HOURS,
823327945,00015,82332794500015,O,2016-10-12,,,,2016-10-26T04:06:22,true,1,,8,,CHE,CUTOUR,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,68.20B,NAFRev2,N,-0.148718,43.182745,0.79,housenumber,8 Chemin Cutour 64530 Labatmale,64292_0020_00008,G,8 CHEMIN CUTOUR,
827680661,00010,82768066100010,O,2017-09-30,,,,2017-02-14T10:20:45,true,1,,5,,CHE,DU LAVOIR,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,93.12Z,NAFRev2,N,-0.152368,43.18225,0.82,housenumber,5 Chemin du Lavoir 64530 Labatmale,64292_0070_00005,G,5 CHEMIN DU LAVOIR,
835362559,00014,83536255900014,O,2018-02-13,,,,2018-02-14T12:22:01,true,1,,10,,CHE,DU LAVOIR,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,47.78B,NAFRev2,N,-0.15195,43.182064,0.82,housenumber,10 Chemin du Lavoir 64530 Labatmale,64292_0070_00010,G,10 CHEMIN DU LAVOIR,
840589436,00012,84058943600012,O,2018-07-02,,,,2019-09-06T07:36:30,false,2,,6,,RTE,DE SAINT VINCENT,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,69.20Z,NAFRev2,N,-0.155152,43.18186,0.85,housenumber,6 Route de Saint-vincent 64530 Labatmale,64292_0108_00006,G,6 ROUTE DE SAINT VINCENT,
840589436,00020,84058943600020,O,2019-08-01,,,,2019-09-06T07:36:30,true,1,,49,,RTE,DE NAY,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2019-08-01,A,CABINET BEATRICE POMIES,,,,69.20Z,NAFRev2,N,-0.155317,43.182566,0.8,housenumber,49 Route de Nay 64530 Labatmale,64292_0100_00049,G,49 ROUTE DE NAY,
840628192,00014,84062819200014,O,2018-05-17,,,,2018-06-26T08:38:44,true,1,,7,,RTE,DE ST VINCENT,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,86.90D,NAFRev2,N,-0.15421,43.181856,0.75,housenumber,7 Route de Saint-vincent 64530 Labatmale,64292_0108_00007,G,7 ROUTE DE SAINT VINCENT,
847543899,00011,84754389900011,O,2019-01-14,,,4333ZZ,2019-05-22T08:39:59,true,2,,19,,CHE,DE LAS GRABES,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2019-05-20,A,DEKERLEUR,,,DEKERLEUR,43.33Z,NAFRev2,O,-0.155452,43.186726,0.85,housenumber,19 Chemin de Las Grabes 64530 Labatmale,64292_0060_00019,G,19 CHEMIN DE LAS GRABES,
848741054,00011,84874105400011,O,2019-03-01,,,2511ZZ,2019-03-01T19:34:16,true,1,,12,,RTE,DE SAINT-VINCENT,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,25.11Z,NAFRev2,N,-0.154971,43.181125,0.85,housenumber,12 Route de Saint-vincent 64530 Labatmale,64292_0108_00012,G,12 ROUTE DE SAINT VINCENT,
853799534,00013,85379953400013,O,2019-09-01,,,,2019-09-13T09:34:15,true,1,,12,,RTE,SAINT VINCENT,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,64.20Z,NAFRev2,N,-0.154971,43.181125,0.84,housenumber,12 Route de Saint-vincent 64530 Labatmale,64292_0108_00012,G,12 ROUTE DE SAINT VINCENT,
879022150,00012,87902215000012,O,2019-10-10,,,,2019-11-19T08:15:32,true,1,,48,,RTE,DE HOURS,64530,LABATMALE,,,64292,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,68.32A,NAFRev2,N,-0.148272,43.19422,0.82,housenumber,48 Route de Hours 64530 Labatmale,64292_0040_00048,G,48 ROUTE DE HOURS,
