id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103932,2021-01-15,000001,Vente,45000,21,B,RUE NEUVE DES PAQUIS,0180,08700,08188,Gespunsart,08,,,08188000AD0144,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,78,4.830474,49.820275
2021-103932,2021-01-15,000001,Vente,45000,21,B,RUE NEUVE DES PAQUIS,0180,08700,08188,Gespunsart,08,,,08188000AD0144,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,78,4.830474,49.820275
2021-103932,2021-01-15,000001,Vente,45000,5326,,RUE NEUVE DES PAQUIS,0180,08700,08188,Gespunsart,08,,,08188000AD0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,74,4.830417,49.820281
2021-104010,2021-01-21,000001,Vente,22500,82,,RUE DE PUSSEMANGE,0189,08700,08188,Gespunsart,08,,,08188000AC0170,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,531,4.839729,49.816349
2021-104010,2021-01-21,000001,Vente,22500,,,CHAMP DES PIERRES,B021,08700,08188,Gespunsart,08,,,081880000B0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,2735,4.840253,49.816239
2021-104055,2021-02-05,000001,Vente,58000,18,,RUE DE PUSSEMANGE,0189,08700,08188,Gespunsart,08,,,08188000AD0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,78,4.830157,49.82054
2021-104057,2021-02-05,000001,Vente,10000,5002,,RUE DES EPINETTES,0093,08700,08188,Gespunsart,08,,,08188000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,4.830606,49.821425
2021-104201,2021-02-16,000001,Vente,5500,1,,RUE DE LA GENDARMERIE,0099,08700,08188,Gespunsart,08,,,08188000AD0268,,,,,,,,,,,,,0,1,Maison,47,0,S,sols,,,80,4.827742,49.821233
2021-104370,2021-03-08,000001,Vente,3500,,,L AIRALE,B001,08700,08188,Gespunsart,08,,,08188000AC0147,,,,,,,,,,,,,0,,,,,T,terres,,,4920,4.837346,49.816531
2021-104389,2021-03-16,000001,Vente,2500,,,LE SAINT LIEU,B092,08700,08188,Gespunsart,08,,,081880000D0134,,,,,,,,,,,,,0,,,,,P,prés,,,4763,4.825282,49.815078
2021-104399,2021-03-16,000001,Vente,1400,,,LE ROND BOIS,B088,08700,08188,Gespunsart,08,,,081880000C0487,,,,,,,,,,,,,0,,,,,P,prés,,,3120,4.826357,49.797943
2021-104739,2021-03-30,000001,Vente,42000,4,,RUE DE PUSSEMANGE,0189,08700,08188,Gespunsart,08,,,08188000AD0115,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,92,4.82955,49.820728
2021-104822,2021-04-29,000001,Vente,2152,,,BLERMONT,B012,08700,08188,Gespunsart,08,,,081880000C0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,4.848601,49.810596
2021-104822,2021-04-29,000001,Vente,2152,,,BLERMONT,B012,08700,08188,Gespunsart,08,,,081880000C0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,4.848053,49.810894
2021-104822,2021-04-29,000001,Vente,2152,,,RUZ DE LINGUE,B091,08700,08188,Gespunsart,08,,,081880000C0718,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3800,4.841193,49.805726
2021-104878,2021-05-12,000001,Vente,8250,,,LES EFONDS,B030,08700,08188,Gespunsart,08,,,081880000C0544,,,,,,,,,,,,,0,,,,,P,prés,,,1840,4.829162,49.807218
2021-104911,2021-05-18,000001,Vente,1500,,,LE VILLAGE,B103,08700,08188,Gespunsart,08,,,08188000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.830096,49.8213
2021-104932,2021-05-21,000001,Vente,3000,,,LES MOLIERES,B063,08700,08188,Gespunsart,08,,,081880000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,967,4.830364,49.811142
2021-104932,2021-05-21,000001,Vente,3000,,,LES MOLIERES,B063,08700,08188,Gespunsart,08,,,081880000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,941,4.830191,49.811131
2021-104932,2021-05-21,000001,Vente,3000,,,LES MOLIERES,B063,08700,08188,Gespunsart,08,,,081880000C0090,,,,,,,,,,,,,0,,,,,P,prés,,,2879,4.830137,49.810721
2021-104932,2021-05-21,000001,Vente,3000,,,LES MOLIERES,B063,08700,08188,Gespunsart,08,,,081880000C0886,,,,,,,,,,,,,0,,,,,P,prés,,,9297,4.831013,49.810493
2021-104958,2021-05-21,000001,Vente,10000,27,,RUE DES LAQUANS,0140,08700,08188,Gespunsart,08,,,08188000AA0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,4.829121,49.823359
2021-105113,2021-06-02,000001,Vente,75000,14,,PL DE L EGLISE,0091,08700,08188,Gespunsart,08,,,08188000AA0299,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,110,4.82771,49.821944
2021-105407,2021-06-22,000001,Vente,15000,23,,RUE DE PUSSEMANGE,0189,08700,08188,Gespunsart,08,,,08188000AB0113,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,90,4.830615,49.820854
2021-105409,2021-06-18,000001,Vente,47500,25,,RUE NEUVE DES PAQUIS,0180,08700,08188,Gespunsart,08,,,08188000AD0142,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,84,4.830627,49.820222
2021-105682,2021-07-01,000001,Vente,1000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,1326,4.833057,49.816345
2021-105682,2021-07-01,000001,Vente,1000,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,1540,4.831601,49.817107
2021-105838,2021-07-09,000001,Vente,12500.8,,,LES CHENNEVIERES,B023,08700,08188,Gespunsart,08,,,08188000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,860,4.832722,49.822644
2021-105838,2021-07-09,000001,Vente,12500.8,,,LES CHENNEVIERES,B023,08700,08188,Gespunsart,08,,,08188000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,5139,4.832561,49.822457
2021-105838,2021-07-09,000001,Vente,12500.8,,,LES CHENNEVIERES,B023,08700,08188,Gespunsart,08,,,08188000AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,5243,,
2021-105838,2021-07-09,000001,Vente,12500.8,,,TROU MAILFAIT,B101,08700,08188,Gespunsart,08,,,081880000E0943,,,,,,,,,,,,,0,,,,,P,prés,,,3690,4.833505,49.82264
2021-105838,2021-07-09,000001,Vente,12500.8,,,SOUS BARANSART,B096,08700,08188,Gespunsart,08,,,081880000E0956,,,,,,,,,,,,,0,,,,,P,prés,,,1720,4.834627,49.823006
2021-105838,2021-07-09,000001,Vente,12500.8,,,SOUS BARANSART,B096,08700,08188,Gespunsart,08,,,081880000E0958,,,,,,,,,,,,,0,,,,,VE,vergers,,,2580,4.834554,49.822655
2021-106106,2021-07-16,000001,Vente,95000,24,,RUE DES LAQUANS,0140,08700,08188,Gespunsart,08,,,08188000AA0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,4.82897,49.822798
2021-106106,2021-07-16,000001,Vente,95000,24,,RUE DES LAQUANS,0140,08700,08188,Gespunsart,08,,,08188000AA0205,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,271,4.82897,49.822798
2021-106161,2021-07-23,000001,Vente,800,,,LONGS CHAMPS,B056,08700,08188,Gespunsart,08,,,081880000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,930,4.83299,49.815848
2021-106895,2021-09-06,000001,Vente,53200,68,,RUE DE LA GARE,0096,08700,08188,Gespunsart,08,,,08188000AE0045,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,124,4.828115,49.818847
2021-107098,2021-09-10,000001,Vente,45000,26,,RUE DES WAQUIGNONS,0220,08700,08188,Gespunsart,08,,,08188000AB0034,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,165,4.830603,49.823009
2021-107515,2021-09-15,000001,Vente,173000,46,,RUE DE PUSSEMANGE,0189,08700,08188,Gespunsart,08,,,08188000AC0003,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,284,4.831664,49.8201
2021-107515,2021-09-15,000001,Vente,173000,46,,RUE DE PUSSEMANGE,0189,08700,08188,Gespunsart,08,,,08188000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,284,4.831664,49.8201
2021-107654,2021-10-08,000001,Vente,18000,5004,,RUE DE LA GARE,0096,08700,08188,Gespunsart,08,,,08188000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,4.828753,49.818799
2021-108464,2021-11-22,000001,Vente,8000,5593,,COMINAY,B025,08700,08188,Gespunsart,08,,,08188000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,4.827528,49.816903
2021-108528,2021-11-12,000001,Vente,7000,,,ROGISSART,B086,08700,08188,Gespunsart,08,,,081880000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,1722,4.844947,49.814842
2021-108528,2021-11-12,000001,Vente,7000,,,ROGISSART,B086,08700,08188,Gespunsart,08,,,081880000B0210,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.844834,49.814791
2021-108528,2021-11-12,000001,Vente,7000,,,ROGISSART,B086,08700,08188,Gespunsart,08,,,081880000B0566,,,,,,,,,,,,,0,,,,,P,prés,,,1226,4.844855,49.814725
2021-109104,2021-12-23,000001,Vente,79500,21,,RUE DE PUSSEMANGE,0189,08700,08188,Gespunsart,08,,,08188000AB0112,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,88,4.830578,49.820899
2021-109117,2021-12-20,000001,Vente,4500,5433,,TROU MAILFAIT,B101,08700,08188,Gespunsart,08,,,08188000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2679,4.832342,49.823231
2021-109235,2021-12-14,000001,Vente,5000,,,LA FALISEULE,B033,08700,08188,Gespunsart,08,,,081880000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,6100,4.834488,49.826877
2021-109235,2021-12-14,000001,Vente,5000,,,LA FALISEULE,B033,08700,08188,Gespunsart,08,,,081880000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,5201,4.833645,49.827091
