siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087666,00026,20008766600026,O,2020-11-12,,,,2020-11-17T03:44:10,true,1,MAIRIE,6,,PL,VERDUN,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,84.11Z,NAFRev2,O,2.52034,49.414938,0.77,housenumber,6 Place de Verdun 60600 Maimbeville,60375_0011_00006,G,6 PLACE DE VERDUN,
216003723,00014,21600372300014,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,4,,6,,PL,DE VERDUN,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.52034,49.414938,0.81,housenumber,6 Place de Verdun 60600 Maimbeville,60375_0011_00006,G,6 PLACE DE VERDUN,
216003723,00022,21600372300022,O,1983-12-21,NN,,,2007-05-19T08:18:02,false,3,,6,,PL,DE VERDUN,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2005-09-20,F,ECOLE PRIMAIRE,,,,80.1Z,NAFRev1,N,2.52034,49.414938,0.81,housenumber,6 Place de Verdun 60600 Maimbeville,60375_0011_00006,G,6 PLACE DE VERDUN,
256005554,00017,25600555400017,O,2003-03-13,,,,2006-10-26T23:44:10,true,3,MAIRIE,6,,PL,DE VERDUN,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,75.1C,NAFRev1,N,2.52034,49.414938,0.81,housenumber,6 Place de Verdun 60600 Maimbeville,60375_0011_00006,G,6 PLACE DE VERDUN,
266003730,00014,26600373000014,O,1983-03-01,NN,,,2010-06-26T03:12:49,true,3,MAIRIE,6,,PL,DE VERDUN,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.52034,49.414938,0.81,housenumber,6 Place de Verdun 60600 Maimbeville,60375_0011_00006,G,6 PLACE DE VERDUN,
296008188,00017,29600818800017,O,1995-12-25,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,6,,PL,DE VERDUN,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.52034,49.414938,0.81,housenumber,6 Place de Verdun 60600 Maimbeville,60375_0011_00006,G,6 PLACE DE VERDUN,
313647265,00013,31364726500013,O,,,,,,true,1,,,,,,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
320960727,00016,32096072700016,O,1981-02-02,NN,,,2008-11-07T00:37:04,true,4,,18,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
323332866,00017,32333286600017,O,,NN,,,,true,1,,,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,38.40,NAP,N,2.515977,49.414495,0.93,street,Grande Rue 60600 Maimbeville,60375_0004,G,GRANDE RUE,
325747269,00026,32574726900026,O,,NN,,,,true,1,,16,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,2.519556,49.416278,0.93,housenumber,16 Grande Rue 60600 Maimbeville,60375_0004_00016,G,16 GRANDE RUE,
335306643,00016,33530664300016,O,,,,,,true,1,,18,,RUE,GRANDE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,24.06,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
338797228,00024,33879722800024,O,1989-01-01,NN,,,2008-01-04T21:24:15,true,3,,4,,RUE,NEUVE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.520052,49.416023,0.93,housenumber,4 Rue Neuve 60600 Maimbeville,60375_0006_00004,G,4 RUE NEUVE,
340878172,00014,34087817200014,O,1987-02-01,NN,,,2017-05-04T05:21:29,true,3,,25,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.519642,49.416366,0.93,housenumber,25 Grande Rue 60600 Maimbeville,60375_0004_00025,G,25 GRANDE RUE,
341728459,00023,34172845900023,O,,NN,,,,true,1,,5,,RUE,VERTE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,2.51786,49.415155,0.93,housenumber,5 Rue Verte 60600 Maimbeville,60375_0012_00005,G,5 RUE VERTE,
347989295,00014,34798929500014,O,,NN,,,,true,1,,,,,,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
350114310,00013,35011431000013,O,,NN,,,,true,1,,2,,RUE,D EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,01.1A,NAF1993,N,2.524796,49.418439,0.93,housenumber,2 Rue d'Epineuse 60600 Maimbeville,60375_0002_00002,G,2 RUE D EPINEUSE,
353029127,00019,35302912700019,O,1990-01-01,NN,,,2008-05-07T05:08:59,true,3,,26,,RUE,DE L'EGLISE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.522106,49.415437,0.93,housenumber,26 Rue de l'Eglise 60600 Maimbeville,60375_0001_00026,G,26 RUE DE L EGLISE,
382014827,00010,38201482700010,O,,NN,,,,true,1,,16,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,45.3E,NAF1993,O,2.519556,49.416278,0.93,housenumber,16 Grande Rue 60600 Maimbeville,60375_0004_00016,G,16 GRANDE RUE,
384554911,00014,38455491100014,O,1992-02-13,NN,,1629ZA,2021-02-23T11:12:42,true,7,,5,,RUE,DE L'ORMAIE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,WOLF FRANCIS CH'TOURNEU D'BOIS,16.29Z,NAFRev2,N,2.522389,49.417245,0.93,housenumber,5 Rue de l'Ormaie 60600 Maimbeville,60375_0007_00005,G,5 RUE DE L ORMAIE,
391225786,00022,39122578600022,O,2001-01-01,NN,,,2006-11-25T12:05:49,true,3,,6,B,RUE,DE L'EGLISE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,74.1G,NAFRev1,N,2.51695,49.414882,0.81,housenumber,6 bis Rue de l'Eglise 60600 Maimbeville,60375_0001_00006_bis,G,6 BIS RUE DE L EGLISE,
398109777,00019,39810977700019,O,1994-08-01,NN,,,2015-11-12T09:18:58,false,4,,33,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,01.11Z,NAFRev2,N,2.520644,49.416593,0.93,housenumber,33 Grande Rue 60600 Maimbeville,60375_0004_00033,G,33 GRANDE RUE,
398257550,00036,39825755000036,O,1996-01-01,NN,,,,true,1,,15,,RUE,DE L'ORMAIE-LE VILLAGE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,O,2.523614,49.417966,0.71,housenumber,15 Rue de l'Ormaie 60600 Maimbeville,60375_0007_00015,G,15 RUE DE L ORMAIE,
398655357,00026,39865535700026,O,2005-01-01,NN,,4321AB,2015-12-03T13:47:04,false,5,,17,,RUE,DE L4ORMAIE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,43.21A,NAFRev2,N,2.524008,49.418109,0.79,housenumber,17 Rue de l'Ormaie 60600 Maimbeville,60375_0007_00017,G,17 RUE DE L ORMAIE,
398655357,00034,39865535700034,O,2005-01-01,,,,2015-12-17T03:35:07,true,3,,17,,RUE,DE L ORMAIE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,68.20B,NAFRev2,N,2.524008,49.418109,0.93,housenumber,17 Rue de l'Ormaie 60600 Maimbeville,60375_0007_00017,G,17 RUE DE L ORMAIE,
399133305,00058,39913330500058,O,2015-05-02,,,4322AZ,2021-02-23T11:22:55,true,1,,3,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,43.22A,NAFRev2,N,2.515889,49.41477,0.93,housenumber,3 Grande Rue 60600 Maimbeville,60375_0004_00003,G,3 GRANDE RUE,
400971354,00016,40097135400016,O,1990-07-01,,,,2006-10-28T02:55:11,true,3,,6,,RUE,NEUVE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.520239,49.415723,0.93,housenumber,6 Rue Neuve 60600 Maimbeville,60375_0006_00006,G,6 RUE NEUVE,
403151582,00018,40315158200018,O,1996-02-01,NN,,,,false,4,,53,,RUE,DES VALLEES,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,2.522956,49.411235,0.93,housenumber,53 Rue des Vallées 60600 Maimbeville,60375_0010_00053,G,53 RUE DES VALLEES,
403565781,00016,40356578100016,O,1996-01-23,NN,,,,true,1,,9,,RUE,DE L'EGLISE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1G,NAF1993,N,2.517625,49.414929,0.93,housenumber,9 Rue de l'Eglise 60600 Maimbeville,60375_0001_00009,G,9 RUE DE L EGLISE,
403767825,00017,40376782500017,O,1982-12-31,NN,,,2009-01-20T04:25:32,true,4,,23,,GR,RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,01.11Z,NAFRev2,N,2.518332,49.416091,0.74,housenumber,23 Grande Rue 60600 Maimbeville,60375_0004_00023,G,23 GRANDE RUE,
403767833,00011,40376783300011,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,33,,GR,RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,2.520644,49.416593,0.74,housenumber,33 Grande Rue 60600 Maimbeville,60375_0004_00033,G,33 GRANDE RUE,
404528150,00018,40452815000018,O,1996-04-02,NN,,4391BZ,2019-06-24T13:26:33,true,5,,16,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.91B,NAFRev2,O,2.519556,49.416278,0.93,housenumber,16 Grande Rue 60600 Maimbeville,60375_0004_00016,G,16 GRANDE RUE,
405094061,00018,40509406100018,O,1982-12-31,NN,,,2008-01-04T20:50:24,true,3,,1,,GR,RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,2.515977,49.414495,0.72,housenumber,1 Grande Rue 60600 Maimbeville,60375_0004_00001,G,1 GRANDE RUE,
405094079,00010,40509407900010,O,1982-12-31,NN,,,2015-07-23T03:51:14,true,4,,29,,RUE,DE L EGLISE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2015-04-06,F,,,,,01.50Z,NAFRev2,N,2.521039,49.415277,0.93,housenumber,29 Rue de l'Eglise 60600 Maimbeville,60375_0001_00029,G,29 RUE DE L EGLISE,
423416833,00014,42341683300014,O,1999-06-01,NN,,,2011-07-19T16:11:42,true,3,CHEZ MR LEVAXELAIRE JEAN,14,,RUE,DE L'EGLISE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.519121,49.41507,0.93,housenumber,14 Rue de l'Eglise 60600 Maimbeville,60375_0001_00014,G,14 RUE DE L EGLISE,
428816599,00016,42881659900016,O,2000-01-01,NN,,,2014-07-08T02:04:27,false,5,,2,,PL,DE VERDUN,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,13.92Z,NAFRev2,N,2.520267,49.415053,0.81,housenumber,2 Place de Verdun 60600 Maimbeville,60375_0011_00002,G,2 PLACE DE VERDUN,
430755512,00018,43075551200018,O,1981-11-01,NN,,,2017-04-06T13:39:50,false,4,,22,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.521353,49.416632,0.93,housenumber,22 Grande Rue 60600 Maimbeville,60375_0004_00022,G,22 GRANDE RUE,
435145230,00023,43514523000023,O,2004-11-10,NN,,4399CZ,2018-09-29T12:18:20,true,5,,18,,RUE,D EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,43.99C,NAFRev2,O,2.525835,49.416606,0.93,housenumber,18 Rue d'Epineuse 60600 Maimbeville,60375_0002_00018,G,18 RUE D EPINEUSE,
435310016,00033,43531001600033,O,2016-04-13,,,4332AB,2016-11-03T15:01:21,true,1,,18,,RUE,D EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,43.32A,NAFRev2,N,2.525835,49.416606,0.93,housenumber,18 Rue d'Epineuse 60600 Maimbeville,60375_0002_00018,G,18 RUE D EPINEUSE,
437721715,00013,43772171500013,O,2001-04-01,NN,,,,false,3,CHEZ MR & MME SENECHAL E,3,,RUE,DE L'ORMAIE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,2.522238,49.417092,0.93,housenumber,3 Rue de l'Ormaie 60600 Maimbeville,60375_0007_00003,G,3 RUE DE L ORMAIE,
437721715,00021,43772171500021,O,2001-06-28,NN,,,2019-01-04T03:37:40,true,3,,33,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.520644,49.416593,0.93,housenumber,33 Grande Rue 60600 Maimbeville,60375_0004_00033,G,33 GRANDE RUE,
442913125,00013,44291312500013,O,2002-06-22,NN,,,2016-04-26T03:29:29,true,4,MAIRIE DE MAIMBEVILLE,,,PL,VERDUN,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.520267,49.415053,0.74,street,Place de Verdun 60600 Maimbeville,60375_0011,G,PLACE DE VERDUN,
444831952,00015,44483195200015,O,2002-12-20,NN,,,2020-11-10T11:32:31,true,3,,6,,RUE,DE L'EGLISE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.51695,49.414882,0.93,housenumber,6 Rue de l'Eglise 60600 Maimbeville,60375_0001_00006,G,6 RUE DE L EGLISE,
450157383,00016,45015738300016,O,2003-02-17,NN,,,2006-10-31T23:55:59,false,3,,14,,RUE,DE L EGLISE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1G,NAFRev1,N,2.519121,49.41507,0.93,housenumber,14 Rue de l'Eglise 60600 Maimbeville,60375_0001_00014,G,14 RUE DE L EGLISE,
478311681,00033,47831168100033,O,2016-03-01,,,,2021-03-25T08:40:33,true,2,,19,,RUE,DE L'ORMAIE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2021-02-16,F,GASCHA,,,GASCHA,47.99B,NAFRev2,N,2.52455,49.41849,0.93,housenumber,19 Rue de l'Ormaie 60600 Maimbeville,60375_0007_00019,G,19 RUE DE L ORMAIE,
478536840,00018,47853684000018,O,2004-08-07,NN,,,2019-10-30T03:47:24,true,3,,2,,PL,DE VERDUN,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.520267,49.415053,0.81,housenumber,2 Place de Verdun 60600 Maimbeville,60375_0011_00002,G,2 PLACE DE VERDUN,
479469900,00019,47946990000019,O,2004-07-01,,,,2014-02-03T02:34:04,true,4,,6,,RUE,NEUVE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,01.11Z,NAFRev2,N,2.520239,49.415723,0.93,housenumber,6 Rue Neuve 60600 Maimbeville,60375_0006_00006,G,6 RUE NEUVE,
482664786,00019,48266478600019,O,2005-04-01,,,,2007-04-02T10:09:39,false,2,,10,,RUE,DU SAC,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,2.521597,49.415043,0.93,housenumber,10 Rue du Sac 60600 Maimbeville,60375_0009_00010,G,10 RUE DU SAC,
498270909,00019,49827090900019,O,2007-06-01,,,,2014-01-10T03:11:48,true,3,,1,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.515977,49.414495,0.93,housenumber,1 Grande Rue 60600 Maimbeville,60375_0004_00001,G,1 GRANDE RUE,
498965698,00018,49896569800018,O,2007-06-26,,,,2008-01-05T01:08:09,true,2,,18,,RUE,D'EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.525835,49.416606,0.93,housenumber,18 Rue d'Epineuse 60600 Maimbeville,60375_0002_00018,G,18 RUE D EPINEUSE,
501514012,00019,50151401200019,O,2008-01-01,,,,2021-02-12T03:46:39,false,2,,29,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,2.520354,49.416529,0.93,housenumber,29 Grande Rue 60600 Maimbeville,60375_0004_00029,G,29 GRANDE RUE,
501862262,00018,50186226200018,O,2007-12-05,,,,2008-01-09T10:54:58,true,1,,19,,RUE,DE L'ORMAIE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2007-12-05,A,,,,,68.20B,NAFRev2,N,2.52455,49.41849,0.93,housenumber,19 Rue de l'Ormaie 60600 Maimbeville,60375_0007_00019,G,19 RUE DE L ORMAIE,
503648503,00012,50364850300012,O,2008-05-01,NN,,2041ZZ,2020-01-07T11:29:18,false,4,,26,,RUE,DE L'EGLISE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2019-11-04,F,BELLES BULLES,,,,20.42Z,NAFRev2,N,2.522106,49.415437,0.93,housenumber,26 Rue de l'Eglise 60600 Maimbeville,60375_0001_00026,G,26 RUE DE L EGLISE,
512414459,00010,51241445900010,O,2009-05-13,,,,2013-07-03T03:36:16,true,2,,17,,RUE,D'EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,2.526299,49.415744,0.93,housenumber,17 Rue d'Epineuse 60600 Maimbeville,60375_0002_00017,G,17 RUE D EPINEUSE,
521639500,00011,52163950000011,O,2010-03-15,NN,,,2013-05-18T04:09:29,true,3,,17,,RUE,D'EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,68.20B,NAFRev2,N,2.526299,49.415744,0.93,housenumber,17 Rue d'Epineuse 60600 Maimbeville,60375_0002_00017,G,17 RUE D EPINEUSE,
522155068,00011,52215506800011,O,2010-05-01,,,4333ZZ,2017-07-25T03:12:27,true,2,,17,,RUE,DE L'EGLISE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,43.33Z,NAFRev2,N,2.519067,49.415108,0.93,housenumber,17 Rue de l'Eglise 60600 Maimbeville,60375_0001_00017,G,17 RUE DE L EGLISE,
524671252,00012,52467125200012,O,2010-09-01,,,4399CZ,2017-12-06T08:27:35,false,2,,13,,RLE,DES FOSSES,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,01.11Z,NAFRev2,N,2.524068,49.416471,0.83,housenumber,13 Ruelle des Fossés 60600 Maimbeville,60375_0003_00013,G,13 RUELLE DES FOSSES,
524671252,00020,52467125200020,O,2012-06-18,,,,2017-11-16T16:31:32,false,2,,13,,,RUELLE DES FOSSES,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,BFM,43.99C,NAFRev2,N,2.524068,49.416471,0.93,housenumber,13 Ruelle des Fossés 60600 Maimbeville,60375_0003_00013,G,13 RUELLE DES FOSSES,
529216228,00013,52921622800013,O,2010-12-22,,,,2010-12-27T08:16:27,true,1,,33,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,01.11Z,NAFRev2,N,2.520644,49.416593,0.93,housenumber,33 Grande Rue 60600 Maimbeville,60375_0004_00033,G,33 GRANDE RUE,
531794501,00019,53179450100019,O,2011-04-01,,,,2012-11-10T03:06:57,true,1,,,,,17 RUE D EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,81.21Z,NAFRev2,N,2.526299,49.415744,0.93,housenumber,17 Rue d'Epineuse 60600 Maimbeville,60375_0002_00017,G,17 RUE D EPINEUSE,
750840613,00012,75084061300012,O,2012-02-20,,,,2012-04-11T05:33:52,true,1,,18,,RUE,D'EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20B,NAFRev2,N,2.525835,49.416606,0.93,housenumber,18 Rue d'Epineuse 60600 Maimbeville,60375_0002_00018,G,18 RUE D EPINEUSE,
780552063,00015,78055206300015,O,,,,,,true,1,,13,,RUE,DE L'ORMAIE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.523307,49.417827,0.93,housenumber,13 Rue de l'Ormaie 60600 Maimbeville,60375_0007_00013,G,13 RUE DE L ORMAIE,
793324708,00015,79332470800015,O,2013-06-03,,,4391BZ,2017-01-19T03:42:59,true,2,,16,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2016-12-31,F,FECAMP SEBASTIEN,,,FECAMP SEBASTIEN,43.91B,NAFRev2,N,2.519556,49.416278,0.93,housenumber,16 Grande Rue 60600 Maimbeville,60375_0004_00016,G,16 GRANDE RUE,
793479361,00024,79347936100024,O,2019-05-24,,,,2021-02-23T16:21:51,true,1,,4,,PL,DE VERDUN,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,68.20B,NAFRev2,N,2.520307,49.414961,0.81,housenumber,4 Place de Verdun 60600 Maimbeville,60375_0011_00004,G,4 PLACE DE VERDUN,
803026921,00012,80302692100012,O,2012-09-07,,,,2014-06-20T18:07:01,true,1,MAIRIE,6,,PL,DE VERDUN,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,93.19Z,NAFRev2,N,2.52034,49.414938,0.81,housenumber,6 Place de Verdun 60600 Maimbeville,60375_0011_00006,G,6 PLACE DE VERDUN,
804179430,00017,80417943000017,O,2014-08-06,,,,2014-08-25T08:32:46,true,1,,10,,RUE,D EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,47.99A,NAFRev2,N,2.525289,49.417451,0.93,housenumber,10 Rue d'Epineuse 60600 Maimbeville,60375_0002_00010,G,10 RUE D EPINEUSE,
804581437,00014,80458143700014,O,2014-10-13,,,,2018-09-25T08:01:33,false,2,,3,B,RUE,D'EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,62.02B,NAFRev2,N,2.525245,49.417413,0.8,housenumber,3 bis Rue d'Epineuse 60600 Maimbeville,60375_0002_00003_bis,G,3 BIS RUE D EPINEUSE,
804701936,00010,80470193600010,O,1994-10-14,,,,2014-09-22T15:46:49,true,1,,6,,PL,DE VERDUN,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,1994-10-14,A,,,,,94.99Z,NAFRev2,N,2.52034,49.414938,0.81,housenumber,6 Place de Verdun 60600 Maimbeville,60375_0011_00006,G,6 PLACE DE VERDUN,
809050628,00019,80905062800019,O,2015-01-19,,,,2018-04-06T18:02:57,true,1,,15,,RUE,DE L'ORMAIE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,68.20B,NAFRev2,N,2.523614,49.417966,0.93,housenumber,15 Rue de l'Ormaie 60600 Maimbeville,60375_0007_00015,G,15 RUE DE L ORMAIE,
811265198,00010,81126519800010,O,2015-04-06,,,,2021-02-23T17:28:27,true,2,,29,,RUE,DE L'EGLISE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,2.521039,49.415277,0.93,housenumber,29 Rue de l'Eglise 60600 Maimbeville,60375_0001_00029,G,29 RUE DE L EGLISE,
812043008,00018,81204300800018,O,2015-06-09,,,,2016-06-02T08:44:20,true,2,,22,,RUE,D'EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,86.90D,NAFRev2,N,2.526332,49.415821,0.93,housenumber,22 Rue d'Epineuse 60600 Maimbeville,60375_0002_00022,G,22 RUE D EPINEUSE,
818899775,00014,81889977500014,O,2015-04-13,,,,2016-03-08T08:51:07,true,1,,,,RUE,DES MARRONNIERS,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,47.99A,NAFRev2,N,2.521782,49.416454,0.93,street,Rue des Marronniers 60600 Maimbeville,60375_0005,G,RUE DES MARRONNIERS,
819651282,00017,81965128200017,O,2016-03-14,,,,2016-04-12T16:37:35,true,1,,18,,RUE,D EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,94.99Z,NAFRev2,N,2.525835,49.416606,0.93,housenumber,18 Rue d'Epineuse 60600 Maimbeville,60375_0002_00018,G,18 RUE D EPINEUSE,
821588639,00012,82158863900012,O,2016-07-05,,,,2016-07-20T04:14:46,true,1,,25,,,GRANDE RUE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,VANNIER TRAVAUX AGRICOLES,01.61Z,NAFRev2,N,2.519642,49.416366,0.93,housenumber,25 Grande Rue 60600 Maimbeville,60375_0004_00025,G,25 GRANDE RUE,
821932050,00015,82193205000015,O,2016-08-04,,,,2019-03-04T08:33:29,true,2,,17,,RUE,D'EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,63.12Z,NAFRev2,N,2.526299,49.415744,0.93,housenumber,17 Rue d'Epineuse 60600 Maimbeville,60375_0002_00017,G,17 RUE D EPINEUSE,
824931901,00014,82493190100014,O,2017-01-02,,,,2018-08-27T08:35:40,true,2,,4,,RUE,DE L'ORMAIE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,70.22Z,NAFRev2,N,2.522641,49.41732,0.93,housenumber,4 Rue de l'Ormaie 60600 Maimbeville,60375_0007_00004,G,4 RUE DE L ORMAIE,
838780310,00010,83878031000010,O,2018-04-05,,,,2018-04-10T08:35:12,true,1,,8,,RUE,NEUVE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,47.99A,NAFRev2,N,2.520469,49.415406,0.93,housenumber,8 Rue Neuve 60600 Maimbeville,60375_0006_00008,G,8 RUE NEUVE,
840602668,00013,84060266800013,O,2018-04-01,,,3213ZZ,2018-06-26T09:23:23,true,1,,5,,RUE,DE L'ORMAIE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,WOLF DENTELLE CANTILIACI & FUSEAU MAIMBOLDI,85.59B,NAFRev2,N,2.522389,49.417245,0.93,housenumber,5 Rue de l'Ormaie 60600 Maimbeville,60375_0007_00005,G,5 RUE DE L ORMAIE,
842524399,00016,84252439900016,O,2018-10-15,,,,2018-09-24T08:36:59,true,1,,4,,RUE,D'EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,86.90D,NAFRev2,N,2.524966,49.418146,0.93,housenumber,4 Rue d'Epineuse 60600 Maimbeville,60375_0002_00004,G,4 RUE D EPINEUSE,
849705462,00018,84970546200018,O,2019-02-04,,,,2020-10-15T03:46:09,false,2,,14,,RUE,DE L'EGLISE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,2.519121,49.41507,0.93,housenumber,14 Rue de l'Eglise 60600 Maimbeville,60375_0001_00014,G,14 RUE DE L EGLISE,
849772421,00012,84977242100012,O,2019-04-04,,,,2020-11-21T08:42:46,false,2,,9,,RLE,DES FOSSES,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,O,2.523515,49.416752,0.82,housenumber,9 Ruelle des Fossés 60600 Maimbeville,60375_0003_00009,G,9 RUELLE DES FOSSES,
852283647,00018,85228364700018,O,2019-07-01,,,,2019-07-13T03:42:36,true,1,,24,,RUE,D'EPINEUSE,60600,MAIMBEVILLE,,,60375,,,,,,,,,,,,,,,,,,,2019-07-01,A,FLEURS DE SAFRAN,,,,01.28Z,NAFRev2,N,2.526395,49.415664,0.93,housenumber,24 Rue d'Epineuse 60600 Maimbeville,60375_0002_00024,G,24 RUE D EPINEUSE,