id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044222,2023-01-20,000001,Vente,10000,26,,RUE DE LA GARENNE,0168,79190,79150,Limalonges,79,,,79150000ZR0422,,,,,,,,,,,,,0,,,,,T,terres,,,1497,0.173389,46.135412
2023-1044422,2023-01-16,000001,Vente,215500,4,,RUE DU PETIT VILLAGE,0218,79190,79150,Limalonges,79,,,791500000E0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,0.166233,46.130199
2023-1044422,2023-01-16,000001,Vente,215500,4,,RUE DU PETIT VILLAGE,0218,79190,79150,Limalonges,79,,,791500000E0077,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1880,0.166233,46.130199
2023-1044422,2023-01-16,000001,Vente,215500,4,,RUE DU PETIT VILLAGE,0218,79190,79150,Limalonges,79,,,791500000E0077,,,,,,,,,,,,,0,1,Maison,217,8,S,sols,,,1880,0.166233,46.130199
2023-1044422,2023-01-16,000001,Vente,215500,4,,RUE DU PETIT VILLAGE,0218,79190,79150,Limalonges,79,,,791500000E0077,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1880,0.166233,46.130199
2023-1044422,2023-01-16,000001,Vente,215500,4,,RUE DU PETIT VILLAGE,0218,79190,79150,Limalonges,79,,,791500000E0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,0.166233,46.130199
2023-1044422,2023-01-16,000001,Vente,215500,,,BOIS SEGUINS,B025,79190,79150,Limalonges,79,,,79150000ZY0015,,,,,,,,,,,,,0,,,,,T,terres,,,10498,0.165574,46.130832
2023-1044422,2023-01-16,000001,Vente,215500,,,BOIS SEGUINS,B025,79190,79150,Limalonges,79,,,79150000ZY0072,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.166396,46.130709
2023-1044675,2023-02-10,000001,Vente,20000,,,THEIL,B231,79190,79150,Limalonges,79,,,79150000ZW0149,,,,,,,,,,,,,0,,,,,S,sols,,,1324,0.144231,46.123674
2023-1044675,2023-02-10,000001,Vente,20000,,,THEIL,B231,79190,79150,Limalonges,79,,,79150000ZW0150,,,,,,,,,,,,,0,,,,,S,sols,,,1625,0.143893,46.123676
2023-1044675,2023-02-10,000001,Vente,20000,,,THEIL,B231,79190,79150,Limalonges,79,,,79150000ZW0151,,,,,,,,,,,,,0,,,,,S,sols,,,2303,0.144308,46.124061
2023-1044882,2023-02-22,000001,Vente,300,,,LA MISSION,B161,79190,79150,Limalonges,79,,,79150000ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,0.162373,46.14499
2023-1045473,2023-03-14,000001,Vente,48000,,,LA ROCHE BARDIN,B218,79190,79150,Limalonges,79,,,791500000D0617,,,,,,,,,,,,,0,,,,,J,jardins,,,517,0.197138,46.130005
2023-1045473,2023-03-14,000001,Vente,48000,5,,RUE DU PUITS FOMBELLE LA ROCHE,0245,79190,79150,Limalonges,79,,,791500000D0621,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,345,0.197716,46.130016
2023-1045943,2023-03-20,000001,Vente,3321,,,LES PRES PUYSANS,B210,79190,79150,Limalonges,79,,,79150000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,8303,0.197801,46.120526
2023-1045951,2023-03-14,000001,Vente,175500,5,,RUE DU BOUX NARBET,0062,79190,79150,Limalonges,79,,,79150000ZA0067,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,2000,0.205834,46.155896
2023-1045951,2023-03-14,000001,Vente,175500,5,,RUE DU BOUX NARBET,0062,79190,79150,Limalonges,79,,,79150000ZA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.205834,46.155896
2023-1045951,2023-03-14,000001,Vente,175500,5,,RUE DU BOUX NARBET,0062,79190,79150,Limalonges,79,,,79150000ZA0067,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5321,0.205834,46.155896
2023-1045951,2023-03-14,000001,Vente,175500,5,,RUE DU BOUX NARBET,0062,79190,79150,Limalonges,79,,,79150000ZA0067,,,,,,,,,,,,,0,1,Maison,116,4,BT,taillis simples,,,5321,0.205834,46.155896
2023-1045951,2023-03-14,000001,Vente,175500,,,LE BOUX NARBET,B035,79190,79150,Limalonges,79,,,79150000ZA0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2862,0.205975,46.156237
2023-1045951,2023-03-14,000001,Vente,175500,,,LE BOUX NARBET,B035,79190,79150,Limalonges,79,,,79150000ZA0069,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.205975,46.156237
2023-1046116,2023-03-31,000001,Vente,7000,17,,RUE DE L AUVERGNE LES MAISONS,0029,79190,79150,Limalonges,79,,,791500000B0353,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,668,0.178997,46.13786
2023-1046116,2023-03-31,000001,Vente,7000,17,,RUE DE L AUVERGNE LES MAISONS,0029,79190,79150,Limalonges,79,,,791500000B0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,0.178997,46.13786
2023-1046279,2023-04-07,000001,Vente,16820,,,PLAINE DU CRUCHON,B202,79190,79150,Limalonges,79,,,79150000YD0033,,,,,,,,,,,,,0,,,,,T,terres,,,14934,0.149095,46.1467
2023-1046279,2023-04-07,000001,Vente,16820,,,PLAINE DU CRUCHON,B202,79190,79150,Limalonges,79,,,79150000YD0033,,,,,,,,,,,,,0,,,,,T,terres,,,14933,0.149095,46.1467
2023-1046279,2023-04-07,000001,Vente,16820,,,PLAINE DU CRUCHON,B202,79190,79150,Limalonges,79,,,79150000YD0034,,,,,,,,,,,,,0,,,,,T,terres,,,8122,0.149878,46.147815
2023-1046279,2023-04-07,000001,Vente,16820,,,PLAINE DU CRUCHON,B202,79190,79150,Limalonges,79,,,79150000YD0034,,,,,,,,,,,,,0,,,,,T,terres,,,4061,0.149878,46.147815
2023-1046911,2023-04-28,000001,Vente,1500,,,LE PENCHANT,B183,79190,79150,Limalonges,79,,,791500000F0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1713,0.156117,46.112753
2023-1047260,2023-05-15,000001,Vente,4622.85,,,LA VALLEE A BOULAND,B238,79190,79150,Limalonges,79,,,79150000YE0035,,,,,,,,,,,,,0,,,,,T,terres,,,3424,0.135278,46.125139
2023-1047260,2023-05-15,000001,Vente,4622.85,,,LA VALLEE A BOULAND,B238,79190,79150,Limalonges,79,,,79150000YE0035,,,,,,,,,,,,,0,,,,,T,terres,,,6849,0.135278,46.125139
2023-1047369,2023-05-17,000001,Vente,130000,7,,RUE DES TAILLIS PANNESSAC,0295,79190,79150,Limalonges,79,,,791500000C0644,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1200,0.19864,46.146886
2023-1047369,2023-05-17,000001,Vente,130000,7,,RUE DES TAILLIS PANNESSAC,0295,79190,79150,Limalonges,79,,,791500000C0644,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1200,0.19864,46.146886
2023-1047369,2023-05-17,000001,Vente,130000,7,,RUE DES TAILLIS PANNESSAC,0295,79190,79150,Limalonges,79,,,791500000C0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.19864,46.146886
2023-1047369,2023-05-17,000001,Vente,130000,7,,RUE DES TAILLIS PANNESSAC,0295,79190,79150,Limalonges,79,,,791500000C0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,0.198812,46.146671
2023-1047369,2023-05-17,000001,Vente,130000,,,PANNESSAC,B175,79190,79150,Limalonges,79,,,791500000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,768,0.198856,46.146519
2023-1047668,2023-05-30,000001,Vente,149000,3,,RUE DE BATAILLE PERISSAC,0042,79190,79150,Limalonges,79,,,791500000D0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,0.190643,46.130729
2023-1047668,2023-05-30,000001,Vente,149000,3,,RUE DE BATAILLE PERISSAC,0042,79190,79150,Limalonges,79,,,791500000D0671,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,680,0.190643,46.130729
2023-1047668,2023-05-30,000001,Vente,149000,,,PERISSAC,B185,79190,79150,Limalonges,79,,,791500000D0680,,,,,,,,,,,,,0,,,,,T,terres,,,982,0.190714,46.130952
2023-1047668,2023-05-30,000001,Vente,149000,,,PERISSAC,B185,79190,79150,Limalonges,79,,,791500000D1293,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.190604,46.130693
2023-1047985,2023-06-06,000001,Vente,69000,3,,IMP DU FROUVEIL PANNESSAC,0163,79190,79150,Limalonges,79,,,791500000C0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,0.198625,46.145201
2023-1047985,2023-06-06,000001,Vente,69000,3,,IMP DU FROUVEIL PANNESSAC,0163,79190,79150,Limalonges,79,,,791500000C0627,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,538,0.198625,46.145201
2023-1047985,2023-06-06,000001,Vente,69000,,,PANNESSAC,B175,79190,79150,Limalonges,79,,,791500000C0631,,,,,,,,,,,,,0,,,,,J,jardins,,,327,0.198155,46.145124
2023-1048356,2023-06-19,000001,Vente,1150,,,LA CROIX BALLET,B113,79190,79150,Limalonges,79,,,79150000ZR0043,,,,,,,,,,,,,0,,,,,L,landes,,,3165,0.176686,46.130848
2023-1048455,2023-06-08,000001,Vente,115000,8,,RUE DE L AQUITAINE LES MAISONS,0011,79190,79150,Limalonges,79,,,791500000B0385,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,410,0.178883,46.137334
2023-1048455,2023-06-08,000001,Vente,115000,8,,RUE DE L AQUITAINE LES MAISONS,0011,79190,79150,Limalonges,79,,,791500000B0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,0.178883,46.137334
2023-1048455,2023-06-08,000001,Vente,115000,,,LES MAISONS BLANCHES,B158,79190,79150,Limalonges,79,,,791500000B0864,,,,,,,,,,,,,0,,,,,J,jardins,,,331,0.179123,46.137362
2023-1048687,2023-06-15,000001,Vente,572.5,,,PERISSAC,B185,79190,79150,Limalonges,79,,,791500000D0736,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.188836,46.129143
2023-1048687,2023-06-15,000001,Vente,572.5,,,LES NAGERIES,B166,79190,79150,Limalonges,79,,,79150000ZH0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,0.179874,46.141616
2023-1048689,2023-06-15,000001,Vente,2972.5,,,LE RENFERMIS,B215,79190,79150,Limalonges,79,,,79150000YA0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,0.149241,46.141815
2023-1048689,2023-06-15,000001,Vente,2972.5,,,LES CHETIFS BOIS,B097,79190,79150,Limalonges,79,,,79150000ZH0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,266,0.177181,46.145983
2023-1048689,2023-06-15,000001,Vente,2972.5,,,LES CHETIFS BOIS,B097,79190,79150,Limalonges,79,,,79150000ZH0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1581,0.176926,46.146204
2023-1048689,2023-06-15,000001,Vente,2972.5,,,LES CHETIFS BOIS,B097,79190,79150,Limalonges,79,,,79150000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.176459,46.146076
2023-1048689,2023-06-15,000001,Vente,2972.5,,,BOIS DU BAIL,B022,79190,79150,Limalonges,79,,,79150000ZH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.184148,46.143662
2023-1048689,2023-06-15,000001,Vente,2972.5,,,BOIS FOMBELLE,B023,79190,79150,Limalonges,79,,,79150000ZH0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,506,0.18431,46.142597
2023-1048689,2023-06-15,000001,Vente,2972.5,,,LES PARTS,B180,79190,79150,Limalonges,79,,,79150000ZO0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1409,0.19789,46.126496
2023-1049158,2023-07-04,000001,Vente,60000,,,LA CROUZILLE,B114,79190,79150,Limalonges,79,,,79150000ZY0089,,,,,,,,,,,,,0,,,,,J,jardins,,,901,0.151937,46.135067
2023-1049158,2023-07-04,000001,Vente,60000,22,,RUE DES SABLIERES LA GROUZILLE,0265,79190,79150,Limalonges,79,,,79150000ZY0113,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,694,0.151896,46.135528
2023-1049731,2023-07-25,000001,Vente,27160,,,LES BROUSSES BONNET,B038,79190,79150,Limalonges,79,,,79150000YE0044,,,,,,,,,,,,,0,,,,,T,terres,,,30206,0.137125,46.124262
2023-1049731,2023-07-25,000001,Vente,27160,,,LES BROUSSES BONNET,B038,79190,79150,Limalonges,79,,,79150000YE0044,,,,,,,,,,,,,0,,,,,T,terres,,,15123,0.137125,46.124262
2023-1049731,2023-07-25,000001,Vente,27160,,,THEIL,B231,79190,79150,Limalonges,79,,,79150000ZX0258,,,,,,,,,,,,,0,,,,,T,terres,,,658,0.142283,46.125017
2023-1049731,2023-07-25,000001,Vente,27160,,,THEIL,B231,79190,79150,Limalonges,79,,,79150000ZX0259,,,,,,,,,,,,,0,,,,,S,sols,,,608,0.142153,46.124835
2023-1049731,2023-07-25,000001,Vente,27160,3,,RUE DES BARBELINES THEIL,0036,79190,79150,Limalonges,79,,,79150000ZX0260,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,324,0.141982,46.124767
2023-1049731,2023-07-25,000001,Vente,27160,3,,RUE DES BARBELINES THEIL,0036,79190,79150,Limalonges,79,,,79150000ZX0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,0.141982,46.124767
2023-1049731,2023-07-25,000001,Vente,27160,,,THEIL,B231,79190,79150,Limalonges,79,,,79150000ZX0261,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.142181,46.124734
2023-1049793,2023-07-31,000001,Vente,1000,,,LE BOURG,B031,79190,79150,Limalonges,79,,,791500000E1068,,,,,,,,,,,,,0,,,,,J,jardins,,,246,0.169054,46.128951
2023-1050122,2023-07-28,000001,Vente,120000,,,LES MAISONS BLANCHES,B158,79190,79150,Limalonges,79,,,791500000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,852,0.178042,46.137893
2023-1050122,2023-07-28,000001,Vente,120000,15,,RUE DE L AQUITAINE LES MAISONS,0011,79190,79150,Limalonges,79,,,791500000B0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,0.177931,46.138098
2023-1050122,2023-07-28,000001,Vente,120000,15,,RUE DE L AQUITAINE LES MAISONS,0011,79190,79150,Limalonges,79,,,791500000B0829,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,651,0.177931,46.138098
2023-1050122,2023-07-28,000001,Vente,120000,15,,RUE DE L AQUITAINE LES MAISONS,0011,79190,79150,Limalonges,79,,,791500000B0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,0.177931,46.138098
2023-1050373,2023-08-02,000001,Vente,145000,1,,RUE DU RAVELIN LA SCIE,0255,79190,79150,Limalonges,79,,,79150000ZR0135,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,0.186188,46.137991
2023-1050373,2023-08-02,000001,Vente,145000,1,,RUE DU RAVELIN LA SCIE,0255,79190,79150,Limalonges,79,,,79150000ZR0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.186188,46.137991
2023-1050373,2023-08-02,000001,Vente,145000,,,LES CHAMPS DE LA SCIE SUD,B077,79190,79150,Limalonges,79,,,79150000ZR0136,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.186277,46.137802
2023-1050694,2023-08-30,000001,Vente,11000,,,CHEZ BRUNET,B099,79190,79150,Limalonges,79,,,791500000A0559,,,,,,,,,,,,,0,,,,,VI,vignes,,,908,0.151651,46.147802
2023-1050795,2023-09-12,000001,Vente,32000,6,,RUE DE SAINT HERAY,0270,79190,79150,Limalonges,79,,,791500000F0500,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,758,0.151991,46.117049
2023-1050795,2023-09-12,000001,Vente,32000,,,SAINTE HERAYE,B223,79190,79150,Limalonges,79,,,791500000F0503,,,,,,,,,,,,,0,,,,,J,jardins,,,574,0.15164,46.116693
2023-1050795,2023-09-12,000001,Vente,32000,,,SAINTE HERAYE,B223,79190,79150,Limalonges,79,,,791500000F0504,,,,,,,,,,,,,0,,,,,S,sols,,,307,0.151816,46.11697
2023-1050795,2023-09-12,000001,Vente,32000,,,AUBANIE,B001,79190,79150,Limalonges,79,,,79150000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,1613,0.151566,46.117464
2023-1051462,2023-09-20,000001,Vente,200000,,,PANNESSAC,B175,79190,79150,Limalonges,79,,,791500000C0693,,,,,,,,,,,,,0,,,,,J,jardins,,,948,0.20052,46.144813
2023-1051462,2023-09-20,000001,Vente,200000,,,PANNESSAC,B175,79190,79150,Limalonges,79,,,791500000C0694,,,,,,,,,,,,,0,,,,,J,jardins,,,314,0.200582,46.145016
2023-1051462,2023-09-20,000001,Vente,200000,3,,IMP DU CHATON PANNESSAC,0116,79190,79150,Limalonges,79,,,791500000C0695,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,588,0.200773,46.144798
2023-1051650,2023-09-22,000001,Vente,10000,,,THEIL,B231,79190,79150,Limalonges,79,,,791500000F1431,,,,,,,,,,,,,0,,,,,T,terres,,,89,0.147884,46.124003
2023-1051650,2023-09-22,000001,Vente,10000,,,LE PRE DE LA CLIE,B205,79190,79150,Limalonges,79,,,79150000ZW0025,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.14808,46.124057
2023-1051650,2023-09-22,000001,Vente,10000,,,LE PRE DE LA CLIE,B205,79190,79150,Limalonges,79,,,79150000ZW0317,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.148182,46.124193
2023-1052159,2023-10-04,000001,Vente,23625,,,LA ROCHE BARDIN,B218,79190,79150,Limalonges,79,,,791500000D0603,,,,,,,,,,,,,0,,,,,S,sols,,,1745,0.197063,46.131672
2023-1052159,2023-10-04,000001,Vente,23625,,,LA ROCHE BARDIN,B218,79190,79150,Limalonges,79,,,791500000D0604,,,,,,,,,,,,,0,,,,,J,jardins,,,880,0.19677,46.13169
2023-1052165,2023-10-04,000001,Vente,72000,8,,RUE DU CHATEAU D EAU LA ROCHE,0111,79190,79150,Limalonges,79,,,791500000D0643,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,893,0.198767,46.131422
2023-1052165,2023-10-04,000001,Vente,72000,8,,RUE DU CHATEAU D EAU LA ROCHE,0111,79190,79150,Limalonges,79,,,791500000D0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,0.198767,46.131422
2023-1052165,2023-10-04,000001,Vente,72000,,,LA ROCHE BARDIN,B218,79190,79150,Limalonges,79,,,791500000D0644,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,0.198936,46.1317
2023-1052165,2023-10-04,000001,Vente,72000,,,LES CHAMPS BOUCHET,B068,79190,79150,Limalonges,79,,,79150000ZN0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2188,0.204433,46.132296
2023-1052181,2023-10-05,000001,Vente,900,,,LES MAISONS BLANCHES,B158,79190,79150,Limalonges,79,,,791500000B0375,,,,,,,,,,,,,0,,,,,J,jardins,,,248,0.180503,46.1384
2023-1052181,2023-10-05,000001,Vente,900,,,LES MAISONS BLANCHES,B158,79190,79150,Limalonges,79,,,791500000B0377,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.180529,46.138036
2023-1052181,2023-10-05,000001,Vente,900,,,LES MAISONS BLANCHES,B158,79190,79150,Limalonges,79,,,791500000B0881,,,,,,,,,,,,,0,,,,,T,terres,,,568,0.180576,46.138199
2023-1052193,2023-10-19,000001,Vente,2450,,,LE CHATEAU DE PANNESSAC,B091,79190,79150,Limalonges,79,,,79150000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,211,0.193398,46.141756
2023-1052193,2023-10-19,000001,Vente,2450,,,LE CHATEAU DE PANNESSAC,B091,79190,79150,Limalonges,79,,,79150000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,4902,0.193622,46.14182
2023-1052193,2023-10-19,000001,Vente,2450,,,LES GLASSACS,B137,79190,79150,Limalonges,79,,,79150000ZM0137,,,,,,,,,,,,,0,,,,,L,landes,,,1531,0.212718,46.140271
2023-1052193,2023-10-19,000001,Vente,2450,,,LES GLASSACS,B137,79190,79150,Limalonges,79,,,79150000ZM0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,954,0.212055,46.140225
2023-1052193,2023-10-19,000001,Vente,2450,,,GLASSAC,B136,79190,79150,Limalonges,79,,,79150000ZM0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,709,0.210717,46.138669
2023-1052193,2023-10-19,000001,Vente,2450,,,GLASSAC,B136,79190,79150,Limalonges,79,,,79150000ZM0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,0.209564,46.139873
2023-1052193,2023-10-19,000001,Vente,2450,,,GLASSAC,B136,79190,79150,Limalonges,79,,,79150000ZM0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.209066,46.140081
2023-1052528,2023-10-27,000001,Vente,460,,,LE BOIS DE L AILE,B013,79190,79150,Limalonges,79,,,791500000F0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,0.154334,46.111961
2023-1052528,2023-10-27,000001,Vente,460,,,LE BOIS DE L AILE,B013,79190,79150,Limalonges,79,,,791500000F0807,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,0.155232,46.111699
2023-1052860,2023-11-20,000001,Vente,31115,,,LE CHAIL,B043,79190,79150,Limalonges,79,,,79150000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,18568,0.201077,46.126053
2023-1052860,2023-11-20,000001,Vente,31115,,,LE CHAIL,B043,79190,79150,Limalonges,79,,,79150000ZO0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,0.201077,46.126053
2023-1052860,2023-11-20,000001,Vente,31115,,,LE CHAIL,B043,79190,79150,Limalonges,79,,,79150000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,9284,0.201077,46.126053
2023-1052990,2023-11-22,000001,Vente,1,,,LES MAISONS BLANCHES,B158,79190,79150,Limalonges,79,,,791500000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,555,0.179983,46.137697
2023-1053674,2023-12-06,000001,Vente,64200,15,,RUE DU GRAND VILLAGE THEIL,0173,79190,79150,Limalonges,79,,,791500000F0482,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1402,0.148647,46.120296
2023-1053674,2023-12-06,000001,Vente,64200,,,THEIL D AUBANIE,B232,79190,79150,Limalonges,79,,,791500000F1271,,,,,,,,,,,,,0,,,,,S,sols,,,292,0.148794,46.120401
2023-1053881,2023-12-26,000001,Vente,14360,,,LES BOUQUETS,B030,79190,79150,Limalonges,79,,,79150000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,2927,0.21696,46.147603
2023-1053881,2023-12-26,000001,Vente,14360,,,LES BOUQUETS,B030,79190,79150,Limalonges,79,,,79150000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,16765,0.215631,46.147336
2023-1053881,2023-12-26,000001,Vente,14360,,,BREUILLAC,B036,79190,79150,Limalonges,79,,,79150000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,16283,0.209315,46.144092
2023-1053893,2023-12-26,000001,Vente,12640,,,LES VIGNES DU BOUX,B254,79190,79150,Limalonges,79,,,79150000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,8242,0.204004,46.146227
2023-1053893,2023-12-26,000001,Vente,12640,,,LES PRES BOURRUS,B208,79190,79150,Limalonges,79,,,79150000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,4623,0.205881,46.140089
2023-1053893,2023-12-26,000001,Vente,12640,,,LES PRES BOURRUS,B208,79190,79150,Limalonges,79,,,79150000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,13870,0.205881,46.140089
2023-1053893,2023-12-26,000001,Vente,12640,,,LES NOUVERTEILS,B169,79190,79150,Limalonges,79,,,79150000ZM0086,,,,,,,,,,,,,0,,,,,T,terres,,,4885,0.214123,46.144724
