siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501283,00017,21150128300017,O,1983-03-01,01,2018,,2020-08-25T10:15:56,true,3,HOTEL DE VILLE,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261503999,00011,26150399900011,O,1983-03-01,NN,,,2017-08-06T14:08:27,true,4,,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503001,00013,29150300100013,O,1985-09-09,NN,,,2007-11-16T16:30:24,true,3,,,,,MAIRIE,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309390342,00017,30939034200017,O,,NN,,,,true,1,,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309950517,00016,30995051700016,O,1900-01-01,NN,,,,true,3,,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310491394,00014,31049139400014,O,,NN,,,,true,1,,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
310491733,00013,31049173300013,O,,NN,,,,true,1,,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
314322678,00017,31432267800017,O,1978-01-01,,,,2006-10-27T00:41:49,true,3,,,,,LE GOUZEL,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333269249,00012,33326924900012,O,,NN,,,,true,1,,,,,POUZADOUX,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,4.8584857,43.9639386,0.89,poi.pharmacy,Pharmacie Pouzadoux Le Pontet,https://osm.org/node/1935234806,G,,
344834742,00019,34483474200019,O,1988-05-09,NN,,4332AA,2020-12-05T08:41:34,true,4,,,,,FOSSANGES,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,2.528933,45.310015,0.9,locality,Moulin de Fossanges 15240 La Monselie,15128_b036,G,MOULIN DE FOSSANGES,
351101373,00022,35110137300022,O,2007-02-10,,,,2015-10-12T08:49:26,false,4,,,,,MONTMALIER,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.31Z,NAFRev2,N,2.568864,45.326018,0.92,locality,Montmalier Est 15240 La Monselie,15128_b058,G,MONTMALIER EST,
352963417,00014,35296341700014,O,1990-01-01,NN,,,,true,1,,,,,LA TRAVERSE,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,1.03666,49.3100045,0.89,poi.theatre,La Traverse (Théâtre) Cléon,https://osm.org/way/178019931,G,,
378326029,00014,37832602900014,O,,,,,,true,1,,,,,ARFEUILLES,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.7279205,46.1562079,0.9,poi.bar,(Bar) Arfeuilles,https://osm.org/node/4828428713,G,,
381044189,00011,38104418900011,O,,NN,,,,true,1,,,,,POUZADOUX,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,52.6D,NAF1993,N,4.8584857,43.9639386,0.89,poi.pharmacy,Pharmacie Pouzadoux Le Pontet,https://osm.org/node/1935234806,G,,
383019502,00012,38301950200012,O,1991-09-13,,,,2010-08-02T11:42:33,true,4,LE BOURG,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385195367,00029,38519536700029,O,1999-02-07,NN,,,2014-08-03T03:50:56,true,5,,,,,GOUZEL,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.70Z,NAFRev2,N,,,0,,,,,,
388205338,00014,38820533800014,O,1992-06-01,NN,,,2008-01-04T23:05:57,true,3,,,,,LA TRAVERSE,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.03666,49.3100045,0.89,poi.theatre,La Traverse (Théâtre) Cléon,https://osm.org/way/178019931,G,,
395057110,00011,39505711000011,O,1962-10-01,NN,,,,true,1,,,,,PRATOUPY,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409321064,00019,40932106400019,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,3,,,,,M0NTMAILLER,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409321072,00012,40932107200012,O,1980-01-01,NN,,,2010-12-29T13:44:51,true,4,,,,,CHAZELLES,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.3500178,45.6548402,0.9,poi.park,(Parc) Chazelles,https://osm.org/way/136155215,G,,
409321080,00015,40932108000015,O,1980-01-01,NN,,,2014-01-11T13:06:01,true,4,,,,,LAUZERAL MONSELIE,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,2.5504,45.3223,0.55,municipality,La Monselie,15128,G,LA MONSELIE,
409321098,00017,40932109800017,O,1982-01-01,NN,,,2006-10-28T03:40:57,true,3,,,,,P0UZAD0UX,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409321106,00018,40932110600018,O,1983-12-31,NN,,,2017-11-10T03:49:52,true,4,,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409321114,00012,40932111400012,O,1989-12-31,NN,,,2006-10-28T03:40:57,true,3,,,,,MOULIN DE FOSSANGE,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.3Z,NAFRev1,N,2.528933,45.310015,0.88,locality,Moulin de Fossanges 15240 La Monselie,15128_b036,G,MOULIN DE FOSSANGES,
410703201,00039,41070320100039,O,2014-01-01,02,2018,,2020-08-25T10:39:04,false,2,,,,,FERME DE MURAT,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.557434,45.315941,0.93,locality,Ferme de Murat 15240 La Monselie,15128_b024,G,FERME DE MURAT,
410976898,00016,41097689800016,O,1994-03-01,NN,,,2008-01-04T21:51:41,true,3,,,,,FOSSANGES,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.528933,45.310015,0.9,locality,Moulin de Fossanges 15240 La Monselie,15128_b036,G,MOULIN DE FOSSANGES,
410976906,00017,41097690600017,O,,NN,,,,true,1,,,,,LE TRAVERS,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,5.7324646,45.1279145,0.89,poi.information,Le Travers (Informations) Jarrie,https://osm.org/node/1936963735,G,,
410976914,00011,41097691400011,O,,,,,,true,1,,,,,PRATOUPY,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410976922,00014,41097692200014,O,1996-03-25,NN,,,2011-02-09T06:10:37,true,4,,,,,PRATOUPY,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412096422,00024,41209642200024,O,1997-01-01,,,,,false,3,MONTMALIER,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.568864,45.326018,0.92,locality,Montmalier Est 15240 La Monselie,15128_b058,D,MONTMALIER EST,
413850066,00015,41385006600015,O,1997-04-01,,,,,true,1,,,,,PRATOUPY,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414917542,00014,41491754200014,O,1997-12-01,NN,,,2008-11-07T08:50:22,true,4,,,,,ARFEUILLES,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,3.7279205,46.1562079,0.9,poi.bar,(Bar) Arfeuilles,https://osm.org/node/4828428713,G,,
415102540,00010,41510254000010,O,1997-01-01,,,,2011-05-03T00:33:07,false,3,,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
415102540,00028,41510254000028,O,2005-06-01,,,,2012-03-15T04:59:23,true,3,MONTMALIER,,,,MONTMALIER,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.21Z,NAFRev2,N,2.568864,45.326018,0.92,locality,Montmalier Est 15240 La Monselie,15128_b058,G,MONTMALIER EST,
415212208,00011,41521220800011,O,1998-01-01,NN,,,2006-10-28T04:24:54,true,3,CHAZELLES,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,2.572315,45.322141,0.45,locality,Les Champs Denis 15240 La Monselie,15128_b013,D,LES CHAMPS DENIS,
415217074,00012,41521707400012,O,1998-01-01,NN,,,,true,1,,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421844796,00019,42184479600019,O,1996-01-01,NN,,,2008-01-05T00:12:56,true,4,,,,,FOSSANGES,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.528933,45.310015,0.9,locality,Moulin de Fossanges 15240 La Monselie,15128_b036,G,MOULIN DE FOSSANGES,
425090883,00017,42509088300017,O,1999-12-01,NN,,,2008-01-05T01:11:02,true,3,,,,,LE LAUZERAL,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425308210,00011,42530821000011,O,1992-01-01,NN,,,2008-01-05T01:14:53,true,3,,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433991205,00025,43399120500025,O,2009-01-01,,,,2021-01-19T14:22:00,true,1,,8,,RTE,DE L'ARTENSE,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.560402,45.318138,0.32,locality,Pres de l'Etang 15240 La Monselie,15128_b044,G,PRES DE L ETANG,
434328647,00012,43432864700012,O,2001-01-01,NN,,,2018-01-09T12:38:22,true,5,,,,,MONTMALIER,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,95.24Z,NAFRev2,N,2.568864,45.326018,0.92,locality,Montmalier Est 15240 La Monselie,15128_b058,G,MONTMALIER EST,
440662104,00015,44066210400015,O,2002-01-01,NN,,,2008-01-04T21:01:25,true,3,,,,,LAFAGE,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.544418,45.314792,0.91,locality,Lafage Ouest 15240 La Monselie,15128_b056,G,LAFAGE OUEST,
479141913,00018,47914191300018,O,2004-11-01,,,,2006-11-01T01:33:01,true,3,,,,,LE GOUZEL,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
480232438,00022,48023243800022,O,2009-12-04,,,,2017-06-29T09:30:34,false,4,,,,,MONTMALIER,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.99A,NAFRev2,N,2.568864,45.326018,0.92,locality,Montmalier Est 15240 La Monselie,15128_b058,G,MONTMALIER EST,
480301035,00014,48030103500014,O,2005-01-01,,,,2008-01-05T00:05:56,true,2,,,,,FOSSANGES,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.528933,45.310015,0.9,locality,Moulin de Fossanges 15240 La Monselie,15128_b036,G,MOULIN DE FOSSANGES,
480307453,00013,48030745300013,O,2005-01-01,,,,2012-03-08T04:55:17,true,2,,,,,MONTMALIER,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.568864,45.326018,0.92,locality,Montmalier Est 15240 La Monselie,15128_b058,G,MONTMALIER EST,
488070863,00011,48807086300011,O,2005-12-08,,,,2008-01-05T02:25:30,true,2,,,,,CHAZELLES,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.3500178,45.6548402,0.9,poi.park,(Parc) Chazelles,https://osm.org/way/136155215,G,,
489192971,00013,48919297100013,O,2006-03-13,NN,,,2012-03-15T04:59:24,true,2,MONTMALIER,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.568864,45.326018,0.92,locality,Montmalier Est 15240 La Monselie,15128_b058,D,MONTMALIER EST,
492116975,00029,49211697500029,O,2019-05-23,,,,2019-07-04T09:44:17,true,1,,,,,MONTMALIER,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,85.52Z,NAFRev2,N,2.568864,45.326018,0.92,locality,Montmalier Est 15240 La Monselie,15128_b058,G,MONTMALIER EST,
492116983,00023,49211698300023,O,2012-08-09,,,,2016-12-02T14:37:35,false,2,,,,,MONTMALIER,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.20Z,NAFRev2,N,2.568864,45.326018,0.92,locality,Montmalier Est 15240 La Monselie,15128_b058,G,MONTMALIER EST,
498887413,00017,49888741300017,O,2007-01-01,,,,2008-01-05T01:06:11,true,2,,,,,MOULIN DE FOSSANGES,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.528933,45.310015,0.93,locality,Moulin de Fossanges 15240 La Monselie,15128_b036,G,MOULIN DE FOSSANGES,
502798861,00014,50279886100014,O,1984-01-01,,,,2008-02-26T13:34:22,true,1,MAIRIE,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,1984-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
522125616,00048,52212561600048,O,2015-04-01,,,,2015-03-30T08:18:38,false,1,,,,,LAUZERAL,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
525348876,00018,52534887600018,O,2010-10-01,,,,2017-07-12T08:29:22,false,2,,,,,MONTMALIER,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,47.99B,NAFRev2,N,2.568864,45.326018,0.92,locality,Montmalier Est 15240 La Monselie,15128_b058,G,MONTMALIER EST,
529523714,00010,52952371400010,O,2011-01-15,,,,2015-07-01T21:06:35,true,2,LE TRAVES,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
538151960,00019,53815196000019,O,2011-12-01,,,,2014-12-08T08:59:55,true,2,,,,,LA MONSELIE,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,88.10A,NAFRev2,N,2.5504,45.3223,0.93,municipality,La Monselie,15128,G,LA MONSELIE,
779094093,00019,77909409300019,O,,NN,,,,true,1,,,,,,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,64.14,NAP,N,,,0,,,,,,
810503581,00011,81050358100011,O,1968-10-10,,,,2015-03-27T14:50:33,true,1,MAIRIE,,,,LE BOURG,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,1968-10-10,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
817490030,00019,81749003000019,O,2005-07-01,,,,2015-12-30T11:35:21,true,1,,,,,LE BOURG,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
817491905,00011,81749190500011,O,2016-01-01,,,,2016-01-17T04:27:58,true,1,,,,,BELLEVUE,15240,LA MONSELIE,,,15128,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
