siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001101,00014,21200110100014,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,3,,,,,,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001101,00022,21200110100022,O,2000-11-08,NN,,,2013-10-05T12:35:27,false,4,,,,,HOTEL DE VILLE,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340009521,00097,34000952100097,O,2012-10-01,,,,2012-11-13T11:23:10,false,2,,,,VLA,LES LAVANDES,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90D,NAFRev2,N,5.6065435,43.176849,0.73,poi.hotel,Hôtel Les Lavandes La Ciotat,https://osm.org/way/155888866,G,,
350985107,00019,35098510700019,O,1988-07-25,,,,2008-07-09T10:26:35,true,3,,,,,,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390997369,00025,39099736900025,O,2019-06-15,,,,2019-09-26T15:57:07,false,1,,,,,ROUTE DU BOZIO,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
394274617,00049,39427461700049,O,2013-05-13,,,8211ZP,2021-02-23T11:20:02,true,2,VILLAGE,,,,LES LAVANDES FACE CABINE,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
439484296,00017,43948429600017,O,2001-10-08,NN,,,2006-11-25T17:36:40,false,4,,,,,VILLA L'AGROTTU,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,9.272083,42.294647,0.33,street,Village 20212 Favalello,2B110_b0jc2n,G,VILLAGE,
439484296,00033,43948429600033,O,2016-04-01,,,8121ZZ,2020-02-20T15:20:14,true,2,,,,,HAUT DU VILLAGE,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,TUTTI I SERVIZII CAPU ET MANI MULTISERVICES,81.21Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
442358099,00046,44235809900046,O,2010-11-14,,,,2013-04-03T03:56:17,true,2,,,,,VILLAGE,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2013-02-28,F,ILE DE BEAUTE IMMOBILIER,,,,68.31Z,NAFRev2,N,9.272083,42.294647,0.93,street,Village 20212 Favalello,2B110_b0jc2n,G,VILLAGE,
442963419,00019,44296341900019,O,2002-07-25,NN,,,2014-06-14T03:23:21,true,8,,,,LD,FEO,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
497211128,00028,49721112800028,O,2000-02-14,NN,,,2014-07-10T00:49:02,false,4,,,,HAM,PINELLO LD FEO,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
502407612,00014,50240761200014,O,2008-02-01,,,,2016-10-19T05:02:33,true,7,ROUTE DU BOZZIO,,,,LIEU-DIT FEO,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
505138156,00011,50513815600011,O,2008-07-01,,,,2016-06-10T03:33:30,true,4,,,,,HAMEAU DE PINELLO,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
802202010,00012,80220201000012,O,2014-05-23,,,,2016-12-07T04:09:25,true,1,VILLA ORCEA,,,LD,PERTERATO,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,NATURBAN,72.19Z,NAFRev2,N,,,0,,,,,,
823813266,00017,82381326600017,O,2016-11-05,,,,2018-02-12T08:39:55,true,1,A SULANA RTE DE CASTELLARE,,,LD,FEO,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2016-11-05,A,A.MANNONI,,,A.MANNONI,47.81Z,NAFRev2,N,,,0,,,,,,
827450081,00126,82745008100126,O,2020-06-11,,,,2020-06-19T11:36:20,false,1,,,,,FEO,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
841770308,00010,84177030800010,O,2018-07-27,,,,2018-08-20T09:23:10,true,1,,,,LD,FEO,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
848725628,00012,84872562800012,O,2019-02-11,,,,2021-03-19T08:54:56,true,1,,,,,HAMEAU DE PINELLO,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
851359612,00013,85135961200013,O,2019-04-08,,,,2019-06-06T03:49:48,true,1,,,,,LIEUDIT PERTERATO,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
851882951,00011,85188295100011,O,2019-05-24,,,,2019-06-26T14:40:06,true,1,CROISEMENT DE SERMANO,,,RTE,DU FEO,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
878419506,00018,87841950600018,O,2019-11-01,,,,2019-12-03T20:00:29,true,1,,,,,VILLAGE VILLAGE,20212,FAVALELLO,,,2B110,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,74.30Z,NAFRev2,N,9.272083,42.294647,0.83,street,Village 20212 Favalello,2B110_b0jc2n,G,VILLAGE,
